field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.900846e+00,7.659068e-01,240066
du_ctr_flymale_framechase,1.532674e+01,5.257193e-01,517
du_tail_flyany_frameany,6.253139e+00,6.350243e-01,479280
du_tail_flyany_framepivottail,-2.648314e-01,-3.580962e+00,15287
du_tail_flyfemale_frameany,5.615992e+00,3.865679e-01,238817
du_tail_flymale_frameany,6.897205e+00,7.623786e-01,240066
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.506533e-01,4.798078e+00,4862
duration_flyany_framebodyturn,8.221679e-02,-1.615993e+00,4106
duration_flyany_framechase,1.103509e-01,-2.184163e+00,713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.013812e-01,1.094831e+00,58666
duration_flyany_framecrabwalkextreme,1.265319e-01,2.257956e+00,2296
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.766206e+00,2.537128e+00,300495
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351051e-01,-4.653598e-01,15287
duration_flyany_framerighting,3.863988e-01,-9.137664e-01,471
duration_flyany_framestop,1.187210e+00,-3.909798e-01,178805
duration_flyany_frametouch,1.635047e-01,-1.705382e+00,11714
duration_flyany_framewalk,6.221721e-01,1.251031e+00,185230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845011e+00,-1.469561e+00,14082
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.494121e-01,3.221510e+00,2846
duration_flyfemale_framebodyturn,8.213101e-02,-1.453652e+00,1664
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519473e-01,-2.477380e-01,21938
duration_flyfemale_framecrabwalkextreme,1.169221e-01,-2.108945e-01,777
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.735319e+00,3.010335e+00,142250
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.368748e-01,1.903664e-01,7131
duration_flyfemale_framerighting,4.403168e-01,1.183052e-01,210
duration_flyfemale_framestop,1.434853e+00,5.273406e-01,96567
duration_flyfemale_frametouch,1.680410e-01,-2.659834e-01,5766
duration_flyfemale_framewalk,6.616286e-01,2.698486e+00,90796
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841079e+00,-2.049658e+00,6665
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.519499e-01,4.945843e+00,2012
duration_flymale_framebodyturn,8.234176e-02,-1.553505e+00,2438
duration_flymale_framechase,1.170603e-01,-2.348032e+00,517
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.503552e-01,1.517855e+00,36725
duration_flymale_framecrabwalkextreme,1.361145e-01,3.557338e+00,1518
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.800542e+00,1.660205e+00,158225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334125e-01,-1.086112e+00,8156
duration_flymale_framerighting,3.579679e-01,-8.540065e-01,261
duration_flymale_framestop,9.348793e-01,-6.318414e-01,81841
duration_flymale_frametouch,1.589598e-01,-2.010415e+00,5948
duration_flymale_framewalk,5.828760e-01,-1.255618e-01,94431
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.788776e+00,6.975011e-02,7031
dv_cor_flyany_frameany,-1.118184e-01,-1.896721e+00,479280
dv_cor_flyfemale_frameany,-1.891243e-01,-2.955614e+00,238817
dv_cor_flymale_frameany,-3.509336e-02,-6.967873e-02,240066
dv_ctr_flyany_frameany,-1.488530e-01,-1.984914e+00,479280
dv_ctr_flyfemale_frameany,-2.509916e-01,-2.940784e+00,238817
dv_ctr_flymale_frameany,-4.747544e-02,-1.052854e-01,240066
dv_tail_flyany_frameany,9.183509e-02,2.952762e+00,479280
dv_tail_flyfemale_frameany,1.065473e-02,5.701834e-01,238817
dv_tail_flymale_frameany,1.727600e-01,3.630728e+00,240066
dwing_angle_diff_flyany_frameany,-4.085820e-05,-5.437859e-02,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.568137e-04,-1.381161e+00,238817
dwing_angle_diff_flymale_frameany,1.657402e-04,2.056299e+00,240066
dwing_angle_imbalance_flyany_frameany,-6.513897e-01,1.596258e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.583099e+00,8.524379e-01,14081
dwing_angle_imbalance_flyfemale_frameany,-5.313423e-01,1.706294e+00,238817
dwing_angle_imbalance_flymale_frameany,-7.687748e-01,1.197704e+00,240066
ecc_flyany_frameany,3.562980e-01,-3.478954e-01,479300
ecc_flyfemale_frameany,3.525621e-01,-1.258179e+00,238827
ecc_flymale_frameany,3.599607e-01,4.122068e-01,240076
fractime_flyany_frameattemptedcopulation,2.503651e-05,-8.589298e-01,479300
fractime_flyany_framebackup,1.014396e-02,6.305914e+00,479300
fractime_flyany_framebackup_nearfly,6.415606e-03,6.211385e+00,479300
fractime_flyany_framebackup_nearwall,1.011475e-02,6.303569e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.920926e-05,1.238881e+00,479300
fractime_flyany_framebodyturn,8.566660e-03,-1.459480e+00,479300
fractime_flyany_framebodyturn_nearfly,3.475902e-03,-8.652248e-01,479300
fractime_flyany_framebodyturn_nearwall,8.353849e-03,-1.359762e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710828e-04,-1.176290e+00,479300
fractime_flyany_framechase,1.493845e-03,-1.022644e+00,479300
fractime_flyany_framechase_notwingextension,1.395786e-03,-1.033581e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479300
fractime_flyany_framecrabwalkall,1.223993e-01,2.062561e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.189652e-02,2.335022e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.218798e-01,2.052699e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.733153e-04,-4.457418e-01,479300
fractime_flyany_framecrabwalkextreme,4.790319e-03,3.197600e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.789485e-03,2.809387e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.696432e-03,3.246097e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.467765e-05,7.013806e-01,479300
fractime_flyany_framejump,4.214479e-04,-1.927504e+00,479300
fractime_flyany_framejump_nearfly,1.189234e-04,-1.849710e+00,479300
fractime_flyany_framejump_nearwall,1.898602e-04,-1.958648e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.107240e-04,-1.712571e+00,479300
fractime_flyany_framemove,6.269455e-01,1.736115e+00,479300
fractime_flyany_framemove_nearfly,2.728813e-01,1.972587e+00,479300
fractime_flyany_framemove_nearwall,5.864511e-01,1.938070e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.565617e-02,-3.187207e-02,479300
fractime_flyany_framenotanybehavior,1.471604e-01,-3.852852e-02,479300
fractime_flyany_framepivotcenter,3.797204e-04,-1.835563e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.733153e-04,-3.672646e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.630294e-04,-7.517001e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172752e-06,-2.628573e+00,479300
fractime_flyany_framepivotcenter_stop,8.762779e-05,-2.106820e+00,479300
fractime_flyany_framepivottail,3.189443e-02,2.098187e-01,479300
fractime_flyany_framepivottail_nearfly,1.546422e-02,9.885941e-01,479300
fractime_flyany_framepivottail_nearwall,3.177342e-02,2.238377e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022324e-04,3.671956e-01,479300
fractime_flyany_framerighting,9.889422e-04,-7.791992e-01,479300
fractime_flyany_framerighting_nearfly,2.900063e-04,-6.719525e-01,479300
fractime_flyany_framerighting_nearwall,5.028166e-04,-8.275794e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.838932e-04,-6.314394e-01,479300
fractime_flyany_framestop,3.730545e-01,-1.736115e+00,479300
fractime_flyany_framestop_nearfly,1.732568e-01,1.133713e+00,479300
fractime_flyany_framestop_nearwall,3.008179e-01,2.204469e-03,479300
fractime_flyany_framestop_notnearfly_notnearwall,6.029001e-02,-2.261369e+00,479300
fractime_flyany_framestop_notwinggrooming,3.439474e-01,-4.994975e-01,479300
fractime_flyany_frametouch,2.443981e-02,-4.517001e-01,479300
fractime_flyany_frametouch_notchase,2.409347e-02,-1.827178e-01,479300
fractime_flyany_framewalk,3.864594e-01,2.309885e+00,479300
fractime_flyany_framewalk_nearfly,1.405112e-01,2.068860e+00,479300
fractime_flyany_framewalk_nearwall,3.576570e-01,2.358367e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.590653e-02,6.590688e-01,479300
fractime_flyany_framewingextension,2.545379e-04,-1.084658e+00,479300
fractime_flyany_framewingextension_nearfly,1.877738e-04,-1.082656e+00,479300
fractime_flyany_framewingextension_notchase,1.564782e-04,-1.253721e+00,479300
fractime_flyany_framewingextension_notnearfly,6.676403e-05,-3.239132e-01,479300
fractime_flyany_framewingflick,2.712289e-05,-7.976641e-01,479300
fractime_flyany_framewingflick_nearfly,2.295014e-05,-5.577751e-01,479300
fractime_flyany_framewingflick_notnearfly,4.172752e-06,-1.485795e+00,479300
fractime_flyany_framewinggrooming,2.938035e-02,-4.254499e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.506781e-03,-2.896330e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.424369e-02,-3.108178e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.279992e-02,-3.225429e+00,479300
fractime_flyfemale_firsthalf_framechase,1.065115e-03,3.484767e-02,119236
fractime_flyfemale_firsthalf_frametouch,2.748331e-02,1.163291e+00,119236
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238817
fractime_flyfemale_framebackup,1.191707e-02,7.043048e+00,238817
fractime_flyfemale_framebodyturn,6.967678e-03,-2.269281e+00,238817
fractime_flyfemale_framechase,8.332740e-04,-1.557758e-02,238817
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238817
fractime_flyfemale_framecrabwalkall,9.186113e-02,7.041416e-01,238817
fractime_flyfemale_framecrabwalkextreme,3.253537e-03,2.147440e+00,238817
fractime_flyfemale_framejump,2.344892e-04,-2.142145e+00,238817
fractime_flyfemale_framemove,5.956444e-01,1.171855e+00,238817
fractime_flyfemale_framenotanybehavior,1.365648e-01,-8.816144e-01,238817
fractime_flyfemale_framepivotcenter,5.820356e-04,-1.336067e+00,238817
fractime_flyfemale_framepivottail,2.985968e-02,-3.913510e-01,238817
fractime_flyfemale_framerighting,8.918963e-04,-9.230531e-01,238817
fractime_flyfemale_framestop,4.043556e-01,-1.171855e+00,238817
fractime_flyfemale_frametouch,2.414401e-02,1.572294e+00,238817
fractime_flyfemale_framewalk,3.801907e-01,2.399085e+00,238817
fractime_flyfemale_framewingextension,2.093653e-05,-1.174642e+00,238817
fractime_flyfemale_framewingflick,1.674923e-05,-1.128055e+00,238817
fractime_flyfemale_framewinggrooming,2.790840e-02,-3.983674e+00,238817
fractime_flyfemale_secondhalf_framechase,6.001100e-04,-1.499988e-01,119978
fractime_flyfemale_secondhalf_frametouch,2.074547e-02,1.961042e+00,119978
fractime_flyfirsthalf_framebackup,1.076287e-02,6.656102e+00,239620
fractime_flyfirsthalf_framebodyturn,9.823888e-03,-9.968430e-01,239620
fractime_flyfirsthalf_framechase,1.773642e-03,-9.811114e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.232493e-01,2.259145e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.290126e-03,2.510058e+00,239620
fractime_flyfirsthalf_framejump,3.714214e-04,-1.924849e+00,239620
fractime_flyfirsthalf_framemove,6.495535e-01,1.999593e+00,239620
fractime_flyfirsthalf_framepivotcenter,4.757533e-04,-9.357838e-01,239620
fractime_flyfirsthalf_framepivottail,3.604040e-02,7.355488e-01,239620
fractime_flyfirsthalf_framerighting,7.804023e-04,-9.041833e-01,239620
fractime_flyfirsthalf_framestop,3.504465e-01,-1.999593e+00,239620
fractime_flyfirsthalf_frametouch,2.794007e-02,-5.729888e-01,239620
fractime_flyfirsthalf_framewalk,4.109048e-01,2.945477e+00,239620
fractime_flyfirsthalf_framewingextension,3.004758e-04,-1.011915e+00,239620
fractime_flyfirsthalf_framewingflick,3.755947e-05,-7.146070e-01,239620
fractime_flyfirsthalf_framewinggrooming,3.113680e-02,-4.186868e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,120384
fractime_flymale_firsthalf_framechase,2.475412e-03,-1.016610e+00,120384
fractime_flymale_firsthalf_frametouch,2.839248e-02,-1.034675e+00,120384
fractime_flymale_frameattemptedcopulation,4.998625e-05,-8.278361e-01,240066
fractime_flymale_framebackup,8.397691e-03,4.168660e+00,240066
fractime_flymale_framebodyturn,1.017220e-02,-5.201776e-01,240066
fractime_flymale_framechase,2.153574e-03,-1.055218e+00,240066
fractime_flymale_framechase_notwingextension,1.957795e-03,-1.076592e+00,240066
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,240066
fractime_flymale_framecrabwalkall,1.529788e-01,2.594437e+00,240066
fractime_flymale_framecrabwalkextreme,6.323261e-03,3.349655e+00,240066
fractime_flymale_framejump,6.081661e-04,-1.168405e+00,240066
fractime_flymale_framemove,6.590896e-01,2.146792e+00,240066
fractime_flymale_framenotanybehavior,1.579066e-01,9.643043e-01,240066
fractime_flymale_framepivotcenter,1.791174e-04,-2.405070e+00,240066
fractime_flymale_framepivottail,3.397399e-02,7.857569e-01,240066
fractime_flymale_framerighting,1.087201e-03,-3.531509e-01,240066
fractime_flymale_framestop,3.409104e-01,-2.146792e+00,240066
fractime_flymale_frametouch,2.477652e-02,-9.901686e-01,240066
fractime_flymale_frametouch_notchase,2.411837e-02,-8.994591e-01,240066
fractime_flymale_framewalk,3.933543e-01,1.809591e+00,240066
fractime_flymale_framewingextension,4.873660e-04,-1.043538e+00,240066
fractime_flymale_framewingflick,3.748969e-05,-6.439463e-01,240066
fractime_flymale_framewinggrooming,2.928778e-02,-3.236128e+00,240066
fractime_flymale_secondhalf_frameattemptedcopulation,1.004747e-04,-7.464633e-01,119433
fractime_flymale_secondhalf_framechase,1.833664e-03,-9.564735e-01,119433
fractime_flymale_secondhalf_frametouch,2.110807e-02,-7.874678e-01,119433
fractime_flysecondhalf_framebackup,9.525995e-03,5.296336e+00,239660
fractime_flysecondhalf_framebodyturn,7.310356e-03,-1.850560e+00,239660
fractime_flysecondhalf_framechase,1.214220e-03,-9.345267e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.215472e-01,1.721324e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,5.286656e-03,3.647692e+00,239660
fractime_flysecondhalf_framejump,4.715013e-04,-1.728722e+00,239660
fractime_flysecondhalf_framemove,6.043103e-01,1.409545e+00,239660
fractime_flysecondhalf_framepivotcenter,2.837353e-04,-2.400593e+00,239660
fractime_flysecondhalf_framepivottail,2.775182e-02,-3.395638e-01,239660
fractime_flysecondhalf_framerighting,1.197530e-03,-5.666179e-01,239660
fractime_flysecondhalf_framestop,3.956897e-01,-1.409545e+00,239660
fractime_flysecondhalf_frametouch,2.094217e-02,-1.976352e-01,239660
fractime_flysecondhalf_framewalk,3.620379e-01,1.620579e+00,239660
fractime_flysecondhalf_framewingextension,2.086289e-04,-9.986459e-01,239660
fractime_flysecondhalf_framewingflick,1.669031e-05,-7.898969e-01,239660
fractime_flysecondhalf_framewinggrooming,2.762247e-02,-3.831002e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.082894e+01,-2.988410e-01,213829
magveldiff_nose2ell_flyany_frametouch,9.253963e+00,-9.831525e-02,11714
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.680187e+00,-9.141501e-01,113090
magveldiff_nose2ell_flyfemale_frametouch,8.231004e+00,-1.079715e+00,5766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.143669e+00,-1.822584e-01,517
magveldiff_nose2ell_flymale_framenearfly,1.196932e+01,2.733497e-01,100732
magveldiff_nose2ell_flymale_frametouch,1.028730e+01,7.501941e-01,5948
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.212661e+00,-3.105081e+00,479280
max_absdwing_angle_flyany_framechase,1.204620e+00,-1.528252e+00,713
max_absdwing_angle_flyany_framenearfly,1.221276e+00,-2.222573e+00,213829
max_absdwing_angle_flyany_frametouch,1.472582e+00,-2.953586e-01,11714
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.018228e+00,-1.783350e+00,14081
max_absdwing_angle_flyfemale_frameany,1.090558e+00,-3.142627e+00,238817
max_absdwing_angle_flyfemale_framenearfly,1.124336e+00,-2.171504e+00,113090
max_absdwing_angle_flyfemale_frametouch,1.350293e+00,-4.727611e-01,5766
max_absdwing_angle_flymale_frameany,1.329168e+00,-2.287828e+00,240066
max_absdwing_angle_flymale_framechase,1.307573e+00,-1.582883e+00,517
max_absdwing_angle_flymale_framenearfly,1.317012e+00,-1.737291e+00,100732
max_absdwing_angle_flymale_frametouch,1.600272e+00,7.500278e-03,5948
max_absdwing_area_flyany_frameany,2.729144e+00,-2.964824e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.472456e+00,1.418006e+00,14081
max_absdwing_area_flyfemale_frameany,2.706301e+00,-2.992393e+00,238817
max_absdwing_area_flymale_frameany,2.744695e+00,-1.899593e+00,240066
max_dwing_angle_in_flyany_frameany,9.929682e-01,-1.798747e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.014845e-01,-1.900896e+00,238817
max_dwing_angle_in_flymale_frameany,1.082209e+00,-1.318216e+00,240066
max_dwing_angle_out_flyany_frameany,9.929273e-01,-1.798843e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.013277e-01,-1.905535e+00,238817
max_dwing_angle_out_flymale_frameany,1.082375e+00,-1.308773e+00,240066
max_wing_angle_flyany_frameany,6.508275e-02,-3.661921e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.187919e-02,-3.746105e-01,713
max_wing_angle_flyany_framenearfly,6.412515e-02,-2.710404e+00,213834
max_wing_angle_flyany_frametouch,7.112481e-02,-1.678072e+00,11714
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.076380e-01,-3.774637e+00,14082
max_wing_angle_flyfemale_frameany,6.626081e-02,-3.728653e+00,238827
max_wing_angle_flyfemale_framenearfly,6.743061e-02,-2.747373e+00,113095
max_wing_angle_flyfemale_frametouch,7.189999e-02,-1.728658e+00,5766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.351624e-02,-2.670498e+00,240076
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.108876e-02,-5.830143e-01,517
max_wing_angle_flymale_framenearfly,6.083950e-02,-2.119632e+00,100732
max_wing_angle_flymale_frametouch,7.047641e-02,-1.410040e+00,5948
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.329431e-01,2.013227e-02,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.465235e-01,-2.750972e-01,14082
max_wing_area_flyfemale_frameany,9.747604e-01,-2.938682e-01,238827
max_wing_area_flymale_frameany,8.916512e-01,4.049840e-01,240076
mean_wing_angle_flyany_frameany,9.746601e-03,-3.929132e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.554462e-03,-4.111671e+00,238827
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.064230e-02,-2.804693e+00,240076
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.192392e-01,6.954704e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075427e-01,6.356780e-02,14082
mean_wing_area_flyfemale_frameany,9.594028e-01,4.053932e-01,238827
mean_wing_area_flymale_frameany,8.799494e-01,9.304078e-01,240076
min_absdwing_angle_flyany_frameany,9.241309e-01,-8.675601e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.283674e-01,-1.183554e+00,238817
min_absdwing_angle_flymale_frameany,1.019421e+00,-3.462195e-01,240066
min_absdwing_area_flyany_frameany,2.132659e+00,-7.808624e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.066918e+00,-1.362138e+00,238817
min_absdwing_area_flymale_frameany,2.198302e+00,5.345187e-02,240066
min_dwing_angle_in_flyany_frameany,-9.929273e-01,1.798843e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.013277e-01,1.905535e+00,238817
min_dwing_angle_in_flymale_frameany,-1.082375e+00,1.308773e+00,240066
min_dwing_angle_out_flyany_frameany,-9.929682e-01,1.798747e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.014845e-01,1.900896e+00,238817
min_dwing_angle_out_flymale_frameany,-1.082209e+00,1.318216e+00,240066
min_wing_angle_flyany_frameany,-4.558954e-02,-3.276010e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.915189e-02,-3.338975e+00,238827
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.223164e-02,-2.411871e+00,240076
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.055353e-01,1.339911e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.685618e-01,6.038055e-01,14082
min_wing_area_flyfemale_frameany,9.440452e-01,1.086973e+00,238827
min_wing_area_flymale_frameany,8.682476e-01,1.410949e+00,240076
nflies_close_flyany_frameany,6.217985e-01,2.623788e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.737083e-01,1.666260e+00,1058
nflies_close_flyany_framebodyturn,5.327489e-01,1.080070e+00,4106
nflies_close_flyany_framebodyturnstart,5.524769e-01,1.260809e+00,1643
nflies_close_flyany_framecrabwalkallstart,5.906362e-01,1.586952e+00,6237
nflies_close_flyany_framecrabwalkextreme,8.343310e-01,4.093520e-01,2296
nflies_close_flyany_framecrabwalkextremestart,8.541579e-01,7.829325e-01,563
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.813869e-01,2.403019e+00,425268
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.909277e-01,1.707531e+00,3750
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.390095e-01,4.024774e+00,178805
nflies_close_flyany_frametouch,1.851386e+00,2.292264e+00,11714
nflies_close_flyany_framewalk,4.861022e-01,7.507124e-01,185230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.739591e-01,4.558782e+00,14082
nflies_close_flyfemale_frameany,7.574562e-01,3.623088e+00,238827
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.878414e-01,1.291190e+00,240076
nflies_close_flymale_framechase,1.291711e+00,-6.596735e-01,517
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022212e+00,-3.621150e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387435e+00,-4.222785e+00,14082
nwingsdetected_flyfemale_frameany,1.017548e+00,-3.694505e+00,238827
nwingsdetected_flymale_frameany,1.026367e+00,-2.657782e+00,240076
phi_flyany_frameany,-5.153646e-02,-4.861364e+00,479300
phisideways_flyany_framemove,4.193523e-01,-1.172096e+00,300495
phisideways_flyfemale_framemove,4.049224e-01,-3.203679e+00,142260
phisideways_flymale_framemove,4.336654e-01,2.925943e-01,158235
theta_mm_flyany_frameany,5.361073e-02,2.170459e+00,479300
velmag_ctr_flyany_frameany,7.804894e+00,6.098249e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.935015e+00,-1.023957e+00,4862
velmag_ctr_flyany_framebodyturn,9.993224e+00,-1.561295e+00,4106
velmag_ctr_flyany_framecrabwalkall,1.266880e+01,-1.616879e+00,58663
velmag_ctr_flyany_framecrabwalkextreme,7.756211e+00,3.586531e-01,2295
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.198652e+01,-7.827684e-01,300475
velmag_ctr_flyany_framenearfly,6.727561e+00,-4.153113e-01,213829
velmag_ctr_flyany_framenearwall,7.992446e+00,-2.060735e-01,425251
velmag_ctr_flyany_framenotnearfly_notnearwall,7.985832e+00,3.071090e+00,45985
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.078734e+00,-1.594018e+00,15287
velmag_ctr_flyany_framerighting,1.723076e+01,1.597505e+00,471
velmag_ctr_flyany_framestop,6.264026e-01,-1.198059e+00,178805
velmag_ctr_flyany_frametouch,5.685251e+00,1.769139e-01,11714
velmag_ctr_flyany_framewalk,1.517303e+01,-1.545086e+00,185227
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.007347e-01,-1.569395e+00,14081
