field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.546956e+00,1.898438e+00,10062
du_ctr_flyany_framewalk,1.578806e+01,-5.467693e-01,201353
du_ctr_flyany_framewingextension,2.982114e+00,-1.373020e-01,667
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103590e-01,-1.103824e+00,22211
du_ctr_flyfemale_frameany,7.076353e+00,6.130528e-02,238630
du_ctr_flymale_frameany,7.982097e+00,4.134837e-01,239720
du_ctr_flymale_framechase,1.491923e+01,1.781152e-01,4661
du_tail_flyany_frameany,7.522007e+00,2.541576e-01,479440
du_tail_flyany_framepivottail,2.199154e-01,-1.742378e+00,9190
du_tail_flyfemale_frameany,7.077054e+00,6.298107e-02,238630
du_tail_flymale_frameany,7.983423e+00,4.154311e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390040e-01,1.312987e+00,1717
duration_flyany_framebodyturn,8.382206e-02,1.521299e+00,4237
duration_flyany_framechase,2.930809e-01,8.191654e-01,4713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.595889e-01,-2.304163e+00,46107
duration_flyany_framecrabwalkextreme,1.218558e-01,8.292087e-01,1798
duration_flyany_framejump,8.584497e-02,5.831811e-01,449
duration_flyany_framemove,1.736616e+00,1.073793e+00,301872
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270478e-01,2.861400e-01,9191
duration_flyany_framerighting,3.276931e-01,-2.139540e+00,321
duration_flyany_framestop,1.040215e+00,3.268902e-01,177588
duration_flyany_frametouch,1.628380e-01,-9.037259e-01,10062
duration_flyany_framewalk,7.454980e-01,2.471367e+00,201356
duration_flyany_framewingextension,2.044404e-01,-1.109038e+00,667
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.100826e+00,1.203912e+00,22211
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448104e-01,1.308493e+00,1205
duration_flyfemale_framebodyturn,8.291614e-02,1.239476e+00,2065
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.481356e-01,-1.114010e+00,21995
duration_flyfemale_framecrabwalkextreme,1.183561e-01,6.619138e-01,773
duration_flyfemale_framejump,8.459227e-02,-4.453658e-01,340
duration_flyfemale_framemove,1.617174e+00,6.299546e-01,152116
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.210437e-01,-2.822093e-01,4553
duration_flyfemale_framerighting,3.067051e-01,-2.589487e+00,220
duration_flyfemale_framestop,9.399693e-01,2.630163e-01,86514
duration_flyfemale_frametouch,1.544937e-01,-9.421248e-01,3570
duration_flyfemale_framewalk,6.487449e-01,9.916271e-01,96560
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.314166e+00,1.671462e+00,12928
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331647e-01,8.590038e-01,512
duration_flymale_framebodyturn,8.470737e-02,1.597688e+00,2164
duration_flymale_framechase,3.570956e-01,1.567497e-01,4661
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.709068e-01,-2.318583e+00,24049
duration_flymale_framecrabwalkextreme,1.252125e-01,5.654193e-01,1015
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.865042e+00,1.291962e+00,149140
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330828e-01,9.329546e-01,4631
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.141914e+00,2.646790e-01,90580
duration_flymale_frametouch,1.716409e-01,-5.836708e-01,6461
duration_flymale_framewalk,8.423199e-01,3.591199e+00,104682
duration_flymale_framewingextension,2.148167e-01,-1.408934e+00,641
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888156e+00,2.213410e-01,9283
dv_cor_flyany_frameany,-5.265304e-02,-9.333936e-01,479440
dv_cor_flyfemale_frameany,1.371669e-01,2.116246e+00,238630
dv_cor_flymale_frameany,-2.402236e-01,-2.812485e+00,239720
dv_ctr_flyany_frameany,-5.331374e-02,-7.335722e-01,479440
dv_ctr_flyfemale_frameany,1.928641e-01,2.244412e+00,238630
dv_ctr_flymale_frameany,-2.951837e-01,-2.780983e+00,239720
dv_tail_flyany_frameany,-7.413316e-02,-1.531500e+00,479440
dv_tail_flyfemale_frameany,7.699381e-03,2.777382e-01,238630
dv_tail_flymale_frameany,-1.558392e-01,-2.382471e+00,239720
dwing_angle_diff_flyany_frameany,-6.087735e-05,-6.547980e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.450971e+00,-3.711136e-01,667
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.223108e-04,-7.901736e-01,238630
dwing_angle_diff_flymale_frameany,-9.299716e-19,5.953364e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.857496e-01,1.321473e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.644866e+00,2.507989e-02,667
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893534e+00,-8.137686e-01,22211
dwing_angle_imbalance_flyfemale_frameany,-4.371725e-01,2.637574e+00,238630
dwing_angle_imbalance_flymale_frameany,-7.328353e-01,3.076459e-02,239720
ecc_flyany_frameany,3.483429e-01,2.952398e+00,479460
ecc_flyfemale_frameany,3.449245e-01,1.626441e+00,238640
ecc_flymale_frameany,3.516892e-01,3.629144e+00,239730
fractime_flyany_frameattemptedcopulation,2.273391e-04,-5.858848e-01,479460
fractime_flyany_framebackup,3.581112e-03,-4.885883e-01,479460
fractime_flyany_framebackup_nearfly,2.302590e-03,-5.277928e-01,479460
fractime_flyany_framebackup_nearwall,3.581112e-03,-4.610088e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479460
fractime_flyany_framebodyturn,8.837025e-03,-2.722216e-01,479460
fractime_flyany_framebodyturn_nearfly,3.691653e-03,-1.485237e-01,479460
fractime_flyany_framebodyturn_nearwall,8.509573e-03,-2.008816e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-6.181895e-01,479460
fractime_flyany_framechase,9.840237e-03,-3.843978e-01,479460
fractime_flyany_framechase_notwingextension,9.199933e-03,-3.312218e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,9.616443e-02,-1.659618e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.341467e-02,-7.763567e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.585575e-02,-1.575978e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-1.294577e+00,479460
fractime_flyany_framecrabwalkextreme,3.750052e-03,1.959980e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.202478e-03,-5.591178e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.716681e-03,3.413628e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.005694e+00,479460
fractime_flyany_framejump,9.531556e-04,-1.586331e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-04,-2.170809e+00,479460
fractime_flyany_framejump_nearwall,3.378801e-04,-1.556320e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.777333e-04,-1.331355e+00,479460
fractime_flyany_framemove,6.296083e-01,-3.967691e-01,479460
fractime_flyany_framemove_nearfly,2.458724e-01,-5.925154e-01,479460
fractime_flyany_framemove_nearwall,5.879093e-01,-6.862914e-03,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.637425e-02,-1.136933e+00,479460
fractime_flyany_framenotanybehavior,1.389918e-01,-1.671310e+00,479460
fractime_flyany_framepivotcenter,3.566512e-04,-2.493265e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.647687e-04,-6.173031e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.273391e-04,-3.831111e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,7.130939e-02,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-2.609963e-01,479460
fractime_flyany_framepivottail,1.916948e-02,-9.834375e-01,479460
fractime_flyany_framepivottail_nearfly,8.949652e-03,-1.167568e+00,479460
fractime_flyany_framepivottail_nearwall,1.906937e-02,-9.621689e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-7.473221e-01,479460
fractime_flyany_framerighting,6.778459e-04,-1.948494e+00,479460
fractime_flyany_framerighting_nearfly,2.461102e-04,-1.742617e+00,479460
fractime_flyany_framerighting_nearwall,5.151629e-04,-1.971030e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.564260e-04,-1.530076e+00,479460
fractime_flyany_framestop,3.703917e-01,3.967691e-01,479460
fractime_flyany_framestop_nearfly,9.754724e-02,-1.148575e+00,479460
fractime_flyany_framestop_nearwall,2.446148e-01,4.152021e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.136091e-01,3.279671e-01,479460
fractime_flyany_framestop_notwinggrooming,3.244233e-01,9.170615e-01,479460
fractime_flyany_frametouch,2.098611e-02,-1.380943e+00,479460
fractime_flyany_frametouch_notchase,1.870438e-02,-1.620319e+00,479460
fractime_flyany_framewalk,4.199641e-01,1.260710e+00,479460
fractime_flyany_framewalk_nearfly,1.444500e-01,9.667211e-01,479460
fractime_flyany_framewalk_nearwall,3.884787e-01,1.555985e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.766237e-02,-4.273504e-01,479460
fractime_flyany_framewingextension,1.414091e-03,-7.664109e-01,479460
fractime_flyany_framewingextension_nearfly,1.288950e-03,-7.570155e-01,479460
fractime_flyany_framewingextension_notchase,7.737872e-04,-8.803670e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-04,-6.738288e-01,479460
fractime_flyany_framewingflick,1.960539e-04,-8.151068e-01,479460
fractime_flyany_framewingflick_nearfly,1.147124e-04,-1.051375e+00,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,8.575700e-01,479460
fractime_flyany_framewinggrooming,4.632503e-02,-1.618303e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.018312e-03,-1.394494e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.560923e-02,-1.004133e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.793351e-02,-1.309393e+00,479460
fractime_flyfemale_firsthalf_framechase,2.934346e-04,-8.849539e-01,119277
fractime_flyfemale_firsthalf_frametouch,1.695214e-02,-1.758361e+00,119277
fractime_flyfemale_frameattemptedcopulation,1.257176e-05,2.311181e-01,238630
fractime_flyfemale_framebackup,5.049658e-03,5.914952e-01,238630
fractime_flyfemale_framebodyturn,8.653564e-03,-3.413854e-01,238630
fractime_flyfemale_framechase,2.388635e-04,-9.160054e-01,238630
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,238630
fractime_flyfemale_framecrabwalkall,9.217198e-02,-2.885189e-01,238630
fractime_flyfemale_framecrabwalkextreme,3.239324e-03,1.512566e+00,238630
fractime_flyfemale_framejump,1.437372e-03,-1.115511e+00,238630
fractime_flyfemale_framemove,6.374555e-01,-1.295000e-01,238630
fractime_flyfemale_framenotanybehavior,1.654486e-01,-1.219150e+00,238630
fractime_flyfemale_framepivotcenter,3.855341e-04,-2.554359e-01,238630
fractime_flyfemale_framepivottail,1.907975e-02,-2.711706e-01,238630
fractime_flyfemale_framerighting,9.219293e-04,-2.012721e+00,238630
fractime_flyfemale_framestop,3.625445e-01,1.295000e-01,238630
fractime_flyfemale_frametouch,1.496040e-02,-1.876162e+00,238630
fractime_flyfemale_framewalk,4.046432e-01,1.028287e+00,238630
fractime_flyfemale_framewingextension,1.173365e-04,-2.679802e-01,238630
fractime_flyfemale_framewingflick,1.340988e-04,5.866361e-02,238630
fractime_flyfemale_framewinggrooming,5.417592e-02,-1.518293e+00,238630
fractime_flyfemale_secondhalf_framechase,1.843272e-04,-8.026109e-01,119353
fractime_flyfemale_secondhalf_frametouch,1.296993e-02,-1.742184e+00,119353
fractime_flyfirsthalf_framebackup,3.695670e-03,-5.295004e-01,239740
fractime_flyfirsthalf_framebodyturn,9.385167e-03,-4.766654e-01,239740
fractime_flyfirsthalf_framechase,1.579211e-02,1.232215e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,9.234170e-02,-1.775278e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.491282e-03,-2.757279e-02,239740
fractime_flyfirsthalf_framejump,1.092851e-03,-1.600204e+00,239740
fractime_flyfirsthalf_framemove,6.295612e-01,-7.447608e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.588304e-04,5.377669e-01,239740
fractime_flyfirsthalf_framepivottail,2.088513e-02,-1.133212e+00,239740
fractime_flyfirsthalf_framerighting,6.882456e-04,-1.655750e+00,239740
fractime_flyfirsthalf_framestop,3.704388e-01,7.447608e-01,239740
fractime_flyfirsthalf_frametouch,2.581130e-02,-1.176790e+00,239740
fractime_flyfirsthalf_framewalk,4.136565e-01,6.850132e-01,239740
fractime_flyfirsthalf_framewingextension,2.644532e-03,-3.717214e-01,239740
fractime_flyfirsthalf_framewingflick,2.460999e-04,-5.807980e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.231084e-02,-1.361160e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.652198e-04,-3.747262e-01,120261
fractime_flymale_firsthalf_framechase,3.119049e-02,2.125052e-01,120261
fractime_flymale_firsthalf_frametouch,3.464132e-02,-6.951910e-01,120261
fractime_flymale_frameattemptedcopulation,4.421825e-04,-5.760747e-01,239720
fractime_flymale_framebackup,2.135825e-03,-1.576852e+00,239720
fractime_flymale_framebodyturn,9.027198e-03,-1.646881e-01,239720
fractime_flymale_framechase,1.944352e-02,-3.059437e-01,239720
fractime_flymale_framechase_notwingextension,1.816286e-02,-2.421547e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239720
fractime_flymale_framecrabwalkall,1.003212e-01,-2.231804e+00,239720
fractime_flymale_framecrabwalkextreme,4.234106e-03,-5.323979e-01,239720
fractime_flymale_framejump,4.505256e-04,-1.961505e+00,239720
fractime_flymale_framemove,6.221425e-01,-6.282829e-01,239720
fractime_flymale_framenotanybehavior,1.116010e-01,-2.130294e+00,239720
fractime_flymale_framepivotcenter,3.295511e-04,-1.853056e-01,239720
fractime_flymale_framepivottail,1.931837e-02,-1.517112e+00,239720
fractime_flymale_framerighting,4.171533e-04,-1.485278e+00,239720
fractime_flymale_framestop,3.778575e-01,6.282829e-01,239720
fractime_flymale_frametouch,2.695228e-02,-9.300663e-01,239720
fractime_flymale_frametouch_notchase,2.240531e-02,-1.120376e+00,239720
fractime_flymale_framewalk,4.366845e-01,1.305687e+00,239720
fractime_flymale_framewingextension,2.711497e-03,-7.450697e-01,239720
fractime_flymale_framewingflick,2.586351e-04,-9.257829e-01,239720
fractime_flymale_framewinggrooming,3.872435e-02,-1.226131e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.163728e-04,-8.191055e-01,120163
fractime_flymale_secondhalf_framechase,7.573047e-03,-1.054629e+00,120163
fractime_flymale_secondhalf_frametouch,1.935704e-02,-1.127518e+00,120163
fractime_flysecondhalf_framebackup,3.466834e-03,-3.958547e-01,239700
fractime_flysecondhalf_framebodyturn,8.289529e-03,-5.712090e-02,239700
fractime_flysecondhalf_framechase,3.888194e-03,-1.080512e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.998748e-02,-1.428653e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.009178e-03,3.944462e-01,239700
fractime_flysecondhalf_framejump,8.135169e-04,-1.404724e+00,239700
fractime_flysecondhalf_framemove,6.296245e-01,-5.888772e-02,239700
fractime_flysecondhalf_framepivotcenter,2.544848e-04,-8.263229e-01,239700
fractime_flysecondhalf_framepivottail,1.745098e-02,-7.471740e-01,239700
fractime_flysecondhalf_framerighting,6.675010e-04,-2.193473e+00,239700
fractime_flysecondhalf_framestop,3.703755e-01,5.888772e-02,239700
fractime_flysecondhalf_frametouch,1.616187e-02,-1.465650e+00,239700
fractime_flysecondhalf_framewalk,4.262954e-01,1.714889e+00,239700
fractime_flysecondhalf_framewingextension,1.835628e-04,-1.157616e+00,239700
fractime_flysecondhalf_framewingflick,1.460159e-04,-1.017885e+00,239700
fractime_flysecondhalf_framewinggrooming,4.034209e-02,-1.703111e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.374980e+01,1.181307e+00,164650
magveldiff_nose2ell_flyany_frametouch,9.551528e+00,6.458595e-01,10062
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.352080e+01,1.254633e+00,77717
magveldiff_nose2ell_flyfemale_frametouch,9.542517e+00,1.077749e+00,3570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.470149e+00,2.340393e-01,4661
magveldiff_nose2ell_flymale_framenearfly,1.401908e+01,1.086543e+00,86364
magveldiff_nose2ell_flymale_frametouch,9.568143e+00,1.819257e-01,6461
magveldiff_nose2ell_flymale_framewingextension,8.758230e+00,1.182388e+00,641
max_absdwing_angle_flyany_frameany,1.210088e+00,-2.436402e+00,479440
max_absdwing_angle_flyany_framechase,1.340894e+00,3.926852e-01,4713
max_absdwing_angle_flyany_framenearfly,1.131621e+00,-2.170451e+00,164650
max_absdwing_angle_flyany_frametouch,1.333049e+00,-4.417343e-01,10062
max_absdwing_angle_flyany_framewingextension,6.697765e+00,2.276488e+00,667
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.378844e+00,-2.448749e-02,22211
max_absdwing_angle_flyfemale_frameany,1.197088e+00,-1.886328e+00,238630
max_absdwing_angle_flyfemale_framenearfly,1.076578e+00,-1.810598e+00,77717
max_absdwing_angle_flyfemale_frametouch,1.244438e+00,-4.378494e-02,3570
max_absdwing_angle_flymale_frameany,1.221217e+00,-2.261259e+00,239720
max_absdwing_angle_flymale_framechase,1.483872e+00,-8.745455e-02,4661
max_absdwing_angle_flymale_framenearfly,1.178538e+00,-2.017195e+00,86364
max_absdwing_angle_flymale_frametouch,1.385287e+00,-8.627468e-01,6461
max_absdwing_area_flyany_frameany,2.733879e+00,-2.488019e+00,479440
max_absdwing_area_flyany_framewingextension,8.117618e+00,2.996588e+00,667
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.663365e+00,1.644950e-01,22211
max_absdwing_area_flyfemale_frameany,2.957086e+00,-1.779880e+00,238630
max_absdwing_area_flymale_frameany,2.508453e+00,-2.361395e+00,239720
max_dwing_angle_in_flyany_frameany,9.567165e-01,-2.096538e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.976419e+00,1.165687e+00,667
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.959625e-01,-1.832632e+00,238630
max_dwing_angle_in_flymale_frameany,1.016723e+00,-1.809496e+00,239720
max_dwing_angle_out_flyany_frameany,9.566557e-01,-2.097308e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.525448e+00,1.115305e+00,667
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.958402e-01,-1.834235e+00,238630
max_dwing_angle_out_flymale_frameany,1.016723e+00,-1.806502e+00,239720
max_wing_angle_flyany_frameany,7.683958e-02,-2.034854e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.698847e-02,-1.041147e+00,4713
max_wing_angle_flyany_framenearfly,7.210402e-02,-1.684524e+00,164656
max_wing_angle_flyany_frametouch,8.576829e-02,-8.981838e-01,10062
max_wing_angle_flyany_framewingextension,6.799120e-01,-7.188698e-01,667
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.375496e-01,-7.404788e-01,22211
max_wing_angle_flyfemale_frameany,8.854646e-02,-1.114915e+00,238640
max_wing_angle_flyfemale_framenearfly,8.195270e-02,-8.182584e-01,77719
max_wing_angle_flyfemale_frametouch,9.233987e-02,9.755740e-01,3570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.512453e-02,-2.150122e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.625416e-02,-9.945702e-01,4661
max_wing_angle_flymale_framenearfly,6.200485e-02,-1.894473e+00,86368
max_wing_angle_flymale_frametouch,7.916701e-02,-1.346069e+00,6461
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.595708e-01,4.985481e-01,479460
max_wing_area_flyany_framewingextension,1.273421e+00,4.800992e-01,667
max_wing_area_flyany_framewinggrooming,8.611424e-01,-1.459263e+00,22211
max_wing_area_flyfemale_frameany,9.524758e-01,-1.181067e+00,238640
max_wing_area_flymale_frameany,9.662555e-01,2.451014e+00,239730
mean_wing_angle_flyany_frameany,1.486394e-02,-1.892779e+00,479460
mean_wing_angle_flyany_framewingextension,3.725092e-01,-8.720428e-01,667
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789696e-02,-1.500879e+00,238640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.183985e-02,-1.679763e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.381363e-01,8.645329e-01,479460
mean_wing_area_flyany_framewingextension,9.728381e-01,8.005077e-01,667
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.158626e-01,-7.853739e-01,22211
mean_wing_area_flyfemale_frameany,9.228867e-01,-8.827807e-01,238640
mean_wing_area_flymale_frameany,9.529291e-01,2.808229e+00,239730
min_absdwing_angle_flyany_frameany,8.839039e-01,-1.813686e+00,479440
min_absdwing_angle_flyany_framewingextension,1.813520e+00,9.030118e-01,667
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.160131e-01,-1.379140e+00,238630
min_absdwing_angle_flymale_frameany,9.513776e-01,-1.754507e+00,239720
min_absdwing_area_flyany_frameany,1.944731e+00,-2.009895e+00,479440
min_absdwing_area_flyany_framewingextension,2.759302e+00,6.152502e-01,667
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.931680e+00,-1.920108e+00,238630
min_absdwing_area_flymale_frameany,1.957266e+00,-1.452542e+00,239720
min_dwing_angle_in_flyany_frameany,-9.566557e-01,2.097308e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.525448e+00,-1.115305e+00,667
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.958402e-01,1.834235e+00,238630
min_dwing_angle_in_flymale_frameany,-1.016723e+00,1.806502e+00,239720
min_dwing_angle_out_flyany_frameany,-9.567165e-01,2.096538e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.976419e+00,-1.165687e+00,667
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.959625e-01,1.832632e+00,238630
min_dwing_angle_out_flymale_frameany,-1.016723e+00,1.809496e+00,239720
min_wing_angle_flyany_frameany,-4.711171e-02,-1.066185e+00,479460
min_wing_angle_flyany_framewingextension,6.510641e-02,-4.151750e-01,667
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.275253e-02,-1.647680e+00,238640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.144482e-02,-2.946730e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.167018e-01,1.202049e+00,479460
min_wing_area_flyany_framewingextension,6.722548e-01,9.652149e-01,667
min_wing_area_flyany_framewinggrooming,3.705829e-01,4.054083e-01,22211
min_wing_area_flyfemale_frameany,8.932977e-01,-5.588169e-01,238640
min_wing_area_flymale_frameany,9.396027e-01,3.077884e+00,239730
nflies_close_flyany_frameany,3.970988e-01,-1.208429e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.044088e-01,-1.366498e+00,406
nflies_close_flyany_framebodyturn,4.661118e-01,-6.169399e-01,4237
nflies_close_flyany_framebodyturnstart,4.745957e-01,-6.699816e-01,1666
nflies_close_flyany_framecrabwalkallstart,4.813105e-01,-2.623670e-01,5810
nflies_close_flyany_framecrabwalkextreme,7.602594e-01,-5.082776e-01,1798
nflies_close_flyany_framecrabwalkextremestart,8.006069e-01,5.143650e-02,468
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.563443e-01,-1.325430e+00,399162
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.777379e-01,-7.443811e-01,2384
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.863995e-01,-2.119296e+00,177588
nflies_close_flyany_frametouch,1.532901e+00,-5.551262e-01,10062
nflies_close_flyany_framewalk,3.932773e-01,-3.047816e-01,201356
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.980947e-01,-1.903318e-01,22211
nflies_close_flyfemale_frameany,4.350612e-01,-1.205644e+00,238640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.586118e-01,-1.174365e+00,239730
nflies_close_flymale_framechase,1.267066e+00,3.739721e-01,4661
nflies_close_flymale_framewingextension,7.007438e-01,-1.163536e+00,641
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028789e+00,-1.696152e+00,479460
nwingsdetected_flyany_framewingextension,1.905294e+00,-2.178631e+00,667
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446898e+00,8.443995e-01,22211
nwingsdetected_flyfemale_frameany,1.028922e+00,-1.432675e+00,238640
nwingsdetected_flymale_frameany,1.028745e+00,-1.415339e+00,239730
phi_flyany_frameany,5.317640e-02,5.013572e+00,479460
phisideways_flyany_framemove,3.617208e-01,-3.171559e+00,301872
phisideways_flyfemale_framemove,3.875224e-01,-2.040313e+00,152126
phisideways_flymale_framemove,3.352723e-01,-3.306779e+00,149150
theta_mm_flyany_frameany,3.543495e-02,1.007659e+00,479460
velmag_ctr_flyany_frameany,8.735621e+00,-1.880351e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.241050e+00,5.655580e-01,1717
velmag_ctr_flyany_framebodyturn,1.008240e+01,-8.474146e-01,4237
velmag_ctr_flyany_framecrabwalkall,1.343705e+01,-1.008414e+00,46105
velmag_ctr_flyany_framecrabwalkextreme,7.244470e+00,-3.800085e-01,1798
velmag_ctr_flyany_framejump,5.165090e+01,1.035923e+00,449
velmag_ctr_flyany_framemove,1.345703e+01,1.808389e-01,301852
