field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.782943e+00,4.511540e-01,253296
du_ctr_flymale_framechase,1.656854e+01,1.138138e+00,868
du_tail_flyany_frameany,8.152602e+00,2.978231e-01,455430
du_tail_flyany_framepivottail,5.210181e-01,-2.906434e-01,16984
du_tail_flyfemale_frameany,7.357939e+00,-1.209300e-01,201574
du_tail_flymale_frameany,8.794699e+00,4.667446e-01,253296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352895e-01,3.746210e-03,4197
duration_flyany_framebodyturn,8.441305e-02,1.558034e+00,6366
duration_flyany_framechase,1.179266e-01,-1.866491e+00,953
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.700847e-01,-1.735198e+00,50295
duration_flyany_framecrabwalkextreme,1.188860e-01,3.426201e-02,1349
duration_flyany_framejump,8.892438e-02,1.315369e+00,705
duration_flyany_framemove,1.862136e+00,1.340519e-01,296585
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.324187e-01,1.714396e+00,16984
duration_flyany_framerighting,3.510669e-01,-7.178584e-01,267
duration_flyany_framestop,9.676392e-01,3.087583e-01,158864
duration_flyany_frametouch,1.325937e-01,-2.804165e+00,7652
duration_flyany_framewalk,6.709287e-01,4.403122e-01,196202
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.832029e+00,-1.685863e+00,21717
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409626e-01,1.281218e-01,2633
duration_flyfemale_framebodyturn,8.367394e-02,1.603386e+00,2762
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.628611e-01,-2.416524e-01,21587
duration_flyfemale_framecrabwalkextreme,1.158525e-01,-5.626239e-02,597
duration_flyfemale_framejump,9.423950e-02,2.516172e+00,433
duration_flyfemale_framemove,1.689436e+00,-5.741660e-01,130237
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.317619e-01,2.146360e+00,7960
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.194536e-01,3.219909e-01,71337
duration_flyfemale_frametouch,1.405180e-01,-1.856808e+00,3029
duration_flyfemale_framewalk,6.205613e-01,2.377215e-01,83947
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.968456e+00,-1.340999e+00,10802
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304506e-01,-4.877258e-02,1564
duration_flymale_framebodyturn,8.493919e-02,1.243475e+00,3602
duration_flymale_framechase,1.220076e-01,-2.558669e+00,868
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.747168e-01,-2.077954e+00,28628
duration_flymale_framecrabwalkextreme,1.209917e-01,-7.684975e-02,752
duration_flymale_framejump,8.493263e-02,4.407593e-01,262
duration_flymale_framemove,1.974974e+00,4.436567e-01,166129
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327804e-01,1.077168e+00,9018
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.000029e+00,2.076963e-01,87167
duration_flymale_frametouch,1.263281e-01,-2.508286e+00,4623
duration_flymale_framewalk,7.058476e-01,3.649869e-01,112143
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.697618e+00,-1.042380e+00,10912
dv_cor_flyany_frameany,1.352815e-01,3.046136e+00,455430
dv_cor_flyfemale_frameany,8.128327e-02,1.390504e+00,201574
dv_cor_flymale_frameany,1.807773e-01,2.633715e+00,253296
dv_ctr_flyany_frameany,1.984477e-01,3.412007e+00,455430
dv_ctr_flyfemale_frameany,1.091505e-01,1.407797e+00,201574
dv_ctr_flymale_frameany,2.729439e-01,3.075313e+00,253296
dv_tail_flyany_frameany,8.026245e-02,2.593508e+00,455430
dv_tail_flyfemale_frameany,5.977014e-02,1.522046e+00,201574
dv_tail_flymale_frameany,9.705134e-02,2.240269e+00,253296
dwing_angle_diff_flyany_frameany,-4.705192e-05,-5.141204e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.404450e-04,4.133082e-01,201574
dwing_angle_diff_flymale_frameany,-2.719979e-04,-3.306110e-01,253296
dwing_angle_imbalance_flyany_frameany,-6.172692e-01,8.124766e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.698110e+00,1.356501e+00,21716
dwing_angle_imbalance_flyfemale_frameany,-5.141669e-01,1.125185e+00,201574
dwing_angle_imbalance_flymale_frameany,-6.995774e-01,6.323297e-01,253296
ecc_flyany_frameany,3.381627e-01,-7.263117e-01,455449
ecc_flyfemale_frameany,3.386059e-01,-9.678198e-01,201582
ecc_flymale_frameany,3.378010e-01,-4.477249e-01,253307
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455449
fractime_flyany_framebackup,9.215082e-03,6.862174e+00,455449
fractime_flyany_framebackup_nearfly,5.423220e-03,5.122330e+00,455449
fractime_flyany_framebackup_nearwall,9.215082e-03,6.909692e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455449
fractime_flyany_framebodyturn,1.397742e-02,2.933498e+00,455449
fractime_flyany_framebodyturn_nearfly,4.762333e-03,1.155463e+00,455449
fractime_flyany_framebodyturn_nearwall,1.378200e-02,3.263321e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.580858e-04,-1.741227e+00,455449
fractime_flyany_framechase,2.105614e-03,-1.984173e+00,455449
fractime_flyany_framechase_notwingextension,2.105614e-03,-2.057855e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455449
fractime_flyany_framecrabwalkall,1.104295e-01,-7.396915e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.991334e-02,-1.736399e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.103307e-01,-6.352058e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.367343e-05,-2.032676e+00,455449
fractime_flyany_framecrabwalkextreme,2.961912e-03,-1.439978e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.449119e-03,-2.474919e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.955325e-03,-1.216869e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586907e-06,-1.781270e+00,455449
fractime_flyany_framejump,1.547923e-03,-6.251135e-01,455449
fractime_flyany_framejump_nearfly,3.447148e-04,-1.159057e+00,455449
fractime_flyany_framejump_nearwall,9.243626e-04,2.010945e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,6.016041e-04,-1.168965e+00,455449
fractime_flyany_framemove,6.511926e-01,-9.769666e-01,455449
fractime_flyany_framemove_nearfly,2.422598e-01,-1.449556e+00,455449
fractime_flyany_framemove_nearwall,6.293043e-01,1.439416e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.088489e-02,-3.541622e+00,455449
fractime_flyany_framenotanybehavior,1.394536e-01,-2.030389e+00,455449
fractime_flyany_framepivotcenter,2.459112e-04,-6.843605e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.229556e-04,-1.138746e+00,455449
fractime_flyany_framepivotcenter_nearwall,2.305417e-04,-3.576228e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536945e-05,-7.343209e-01,455449
fractime_flyany_framepivotcenter_stop,7.904288e-05,9.600565e-02,455449
fractime_flyany_framepivottail,3.729067e-02,4.465361e+00,455449
fractime_flyany_framepivottail_nearfly,1.593812e-02,2.851168e+00,455449
fractime_flyany_framepivottail_nearwall,3.722041e-02,4.501528e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708652e-05,-5.281118e-01,455449
fractime_flyany_framerighting,5.950172e-04,-2.260666e+00,455449
fractime_flyany_framerighting_nearfly,9.441233e-05,-2.433373e+00,455449
fractime_flyany_framerighting_nearwall,5.467132e-04,-2.206743e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,4.830398e-05,-2.004751e+00,455449
fractime_flyany_framestop,3.488074e-01,9.769666e-01,455449
fractime_flyany_framestop_nearfly,1.041017e-01,2.481097e-02,455449
fractime_flyany_framestop_nearwall,3.120305e-01,3.007037e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,3.529484e-02,-1.967662e+00,455449
fractime_flyany_framestop_notwinggrooming,3.016496e-01,1.300014e+00,455449
fractime_flyany_frametouch,1.680100e-02,-2.079489e+00,455449
fractime_flyany_frametouch_notchase,1.654192e-02,-2.124409e+00,455449
fractime_flyany_framewalk,4.307881e-01,4.307720e-01,455449
fractime_flyany_framewalk_nearfly,1.405382e-01,-2.385394e-01,455449
fractime_flyany_framewalk_nearwall,4.147841e-01,1.566580e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.531895e-02,-2.986400e+00,455449
fractime_flyany_framewingextension,2.173679e-04,-1.348783e+00,455449
fractime_flyany_framewingextension_nearfly,6.147779e-05,-1.337612e+00,455449
fractime_flyany_framewingextension_notchase,2.173679e-04,-1.314634e+00,455449
fractime_flyany_framewingextension_notnearfly,1.558901e-04,-8.867858e-01,455449
fractime_flyany_framewingflick,2.854326e-05,-1.215156e+00,455449
fractime_flyany_framewingflick_nearfly,8.782542e-06,-1.255336e+00,455449
fractime_flyany_framewingflick_notnearfly,1.976072e-05,-2.615802e-01,455449
fractime_flyany_framewinggrooming,4.768262e-02,-8.986212e-01,455449
fractime_flyany_framewinggrooming_nearfly,8.457588e-03,-3.504314e-01,455449
fractime_flyany_framewinggrooming_nearwall,3.500063e-02,2.291222e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.214186e-02,-2.559672e+00,455449
fractime_flyfemale_firsthalf_framechase,4.235577e-04,-9.809871e-01,101521
fractime_flyfemale_firsthalf_frametouch,1.626265e-02,-1.700834e+00,101521
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,201574
fractime_flyfemale_framebackup,1.306220e-02,9.739800e+00,201574
fractime_flyfemale_framebodyturn,1.370216e-02,2.975603e+00,201574
fractime_flyfemale_framechase,4.415252e-04,-9.363755e-01,201574
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,201574
fractime_flyfemale_framecrabwalkall,1.070922e-01,6.512102e-01,201574
fractime_flyfemale_framecrabwalkextreme,2.961691e-03,3.209538e-01,201574
fractime_flyfemale_framejump,2.148094e-03,-2.063043e-01,201574
fractime_flyfemale_framemove,6.461002e-01,-8.247775e-01,201574
fractime_flyfemale_framenotanybehavior,1.459613e-01,-2.497975e+00,201574
fractime_flyfemale_framepivotcenter,3.026184e-04,-3.626575e-01,201574
fractime_flyfemale_framepivottail,3.948922e-02,5.402636e+00,201574
fractime_flyfemale_framerighting,6.945340e-04,-2.546590e+00,201574
fractime_flyfemale_framestop,3.538998e-01,8.247775e-01,201574
fractime_flyfemale_frametouch,1.502674e-02,-1.729617e+00,201574
fractime_flyfemale_framewalk,4.164575e-01,5.781982e-01,201574
fractime_flyfemale_framewingextension,7.937532e-05,-5.520706e-01,201574
fractime_flyfemale_framewingflick,1.488287e-05,-1.380748e+00,201574
fractime_flyfemale_framewinggrooming,5.358826e-02,-9.882471e-01,201574
fractime_flyfemale_secondhalf_framechase,4.597563e-04,-6.559890e-01,100053
fractime_flyfemale_secondhalf_frametouch,1.377270e-02,-1.482219e+00,100053
fractime_flyfirsthalf_framebackup,8.980524e-03,6.022848e+00,227715
fractime_flyfirsthalf_framebodyturn,1.461915e-02,2.753144e+00,227715
fractime_flyfirsthalf_framechase,2.147421e-03,-1.913057e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.069231e-01,-7.057173e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.437257e-03,-2.057284e+00,227715
fractime_flyfirsthalf_framejump,1.822454e-03,-5.056586e-01,227715
fractime_flyfirsthalf_framemove,6.479108e-01,-1.407538e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.634873e-04,-5.632958e-01,227715
fractime_flyfirsthalf_framepivottail,3.909273e-02,4.105404e+00,227715
fractime_flyfirsthalf_framerighting,7.597216e-04,-1.999919e+00,227715
fractime_flyfirsthalf_framestop,3.520892e-01,1.407538e+00,227715
fractime_flyfirsthalf_frametouch,1.764047e-02,-2.153851e+00,227715
fractime_flyfirsthalf_framewalk,4.360538e-01,2.596053e-01,227715
fractime_flyfirsthalf_framewingextension,1.756582e-04,-1.201805e+00,227715
fractime_flyfirsthalf_framewingflick,2.634873e-05,-1.277065e+00,227715
fractime_flyfirsthalf_framewinggrooming,5.962717e-02,-1.805619e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,126192
fractime_flymale_firsthalf_framechase,3.534297e-03,-1.856654e+00,126192
fractime_flymale_firsthalf_frametouch,1.874921e-02,-1.800857e+00,126192
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,253296
fractime_flymale_framebackup,6.174594e-03,3.241913e+00,253296
fractime_flymale_framebodyturn,1.422052e-02,2.379314e+00,253296
fractime_flymale_framechase,3.434717e-03,-1.962059e+00,253296
fractime_flymale_framechase_notwingextension,3.434717e-03,-2.031635e+00,253296
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,253296
fractime_flymale_framecrabwalkall,1.130219e-01,-1.526990e+00,253296
fractime_flymale_framecrabwalkextreme,2.968859e-03,-2.127544e+00,253296
fractime_flymale_framejump,1.061999e-03,-9.104620e-01,253296
fractime_flymale_framemove,6.558690e-01,-1.022377e+00,253296
fractime_flymale_framenotanybehavior,1.342777e-01,-1.314520e+00,253296
fractime_flymale_framepivotcenter,2.013455e-04,-1.073009e+00,253296
fractime_flymale_framepivottail,3.560262e-02,2.865104e+00,253296
fractime_flymale_framerighting,5.171815e-04,-1.355026e+00,253296
fractime_flymale_framestop,3.441310e-01,1.022377e+00,253296
fractime_flymale_frametouch,1.825137e-02,-1.765454e+00,253296
fractime_flymale_frametouch_notchase,1.782500e-02,-1.786880e+00,253296
fractime_flymale_framewalk,4.427350e-01,1.681370e-01,253296
fractime_flymale_framewingextension,3.276799e-04,-1.319422e+00,253296
fractime_flymale_framewingflick,3.947950e-05,-1.064197e+00,253296
fractime_flymale_framewinggrooming,4.308003e-02,-4.540940e-01,253296
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,127490
fractime_flymale_secondhalf_framechase,3.325751e-03,-1.834861e+00,127490
fractime_flymale_secondhalf_frametouch,1.770335e-02,-1.463493e+00,127490
fractime_flysecondhalf_framebackup,9.450410e-03,6.985649e+00,227715
fractime_flysecondhalf_framebodyturn,1.333685e-02,2.991200e+00,227715
fractime_flysecondhalf_framechase,2.063983e-03,-1.813871e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.139407e-01,-7.179984e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.486815e-03,-7.791261e-01,227715
fractime_flysecondhalf_framejump,1.273522e-03,-6.853010e-01,227715
fractime_flysecondhalf_framemove,6.544452e-01,-5.337286e-01,227715
fractime_flysecondhalf_framepivotcenter,2.283556e-04,-7.325194e-01,227715
fractime_flysecondhalf_framepivottail,3.549173e-02,4.468470e+00,227715
fractime_flysecondhalf_framerighting,4.303625e-04,-2.444505e+00,227715
fractime_flysecondhalf_framestop,3.455548e-01,5.337286e-01,227715
fractime_flysecondhalf_frametouch,1.596294e-02,-1.664764e+00,227715
fractime_flysecondhalf_framewalk,4.255495e-01,5.641223e-01,227715
fractime_flysecondhalf_framewingextension,2.590958e-04,-1.322198e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-9.459994e-01,227715
fractime_flysecondhalf_framewinggrooming,3.573765e-02,-1.557616e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.571983e+01,2.307949e+00,157745
magveldiff_nose2ell_flyany_frametouch,1.211980e+01,3.917418e+00,7652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.514246e+01,2.100945e+00,69868
magveldiff_nose2ell_flyfemale_frametouch,1.164203e+01,3.610663e+00,3029
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.132960e+01,2.880078e+00,868
magveldiff_nose2ell_flymale_framenearfly,1.620214e+01,2.319653e+00,87781
magveldiff_nose2ell_flymale_frametouch,1.255485e+01,3.633930e+00,4623
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.222871e+00,-2.337771e+00,455430
max_absdwing_angle_flyany_framechase,9.874008e-01,-1.725912e+00,953
max_absdwing_angle_flyany_framenearfly,1.104879e+00,-2.663658e+00,157745
max_absdwing_angle_flyany_frametouch,1.000933e+00,-3.703531e+00,7652
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.052751e+00,-2.802718e+00,21716
max_absdwing_angle_flyfemale_frameany,1.126016e+00,-2.449251e+00,201574
max_absdwing_angle_flyfemale_framenearfly,1.010531e+00,-2.611673e+00,69868
max_absdwing_angle_flyfemale_frametouch,8.474861e-01,-3.904556e+00,3029
max_absdwing_angle_flymale_frameany,1.300205e+00,-1.746721e+00,253296
max_absdwing_angle_flymale_framechase,9.840606e-01,-2.373471e+00,868
max_absdwing_angle_flymale_framenearfly,1.179862e+00,-2.208674e+00,87781
max_absdwing_angle_flymale_frametouch,1.121911e+00,-2.899756e+00,4623
max_absdwing_area_flyany_frameany,2.666693e+00,-3.101937e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.870737e+00,6.459429e-01,21716
max_absdwing_area_flyfemale_frameany,2.651789e+00,-3.217910e+00,201574
max_absdwing_area_flymale_frameany,2.680486e+00,-1.910204e+00,253296
max_dwing_angle_in_flyany_frameany,9.665103e-01,-2.067503e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.868840e-01,-2.079529e+00,201574
max_dwing_angle_in_flymale_frameany,1.030226e+00,-1.782976e+00,253296
max_dwing_angle_out_flyany_frameany,9.664632e-01,-2.068116e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.871244e-01,-2.074408e+00,201574
max_dwing_angle_out_flymale_frameany,1.029954e+00,-1.784130e+00,253296
max_wing_angle_flyany_frameany,7.225548e-02,-2.379353e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.563451e-02,-1.953646e+00,953
max_wing_angle_flyany_framenearfly,6.646509e-02,-2.294589e+00,157750
max_wing_angle_flyany_frametouch,6.692076e-02,-2.487097e+00,7652
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.108274e-01,-2.494964e+00,21717
max_wing_angle_flyfemale_frameany,7.296001e-02,-2.582401e+00,201582
max_wing_angle_flyfemale_framenearfly,6.739382e-02,-2.628550e+00,69870
max_wing_angle_flyfemale_frametouch,6.610594e-02,-3.241573e+00,3029
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.176992e-02,-1.605891e+00,253307
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.576889e-02,-1.607417e+00,868
max_wing_angle_flymale_framenearfly,6.571640e-02,-1.620307e+00,87784
max_wing_angle_flymale_frametouch,6.737305e-02,-1.914184e+00,4623
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.163244e-01,-1.533009e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.804149e-01,-1.051813e+00,21717
max_wing_area_flyfemale_frameany,9.793539e-01,-1.066060e+00,201582
max_wing_area_flymale_frameany,8.658478e-01,-1.539216e+00,253307
mean_wing_angle_flyany_frameany,1.454069e-02,-1.656216e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.391472e-02,-1.696564e+00,201582
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.505717e-02,-1.211043e+00,253307
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.960137e-01,-1.199462e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.341698e-01,-3.166026e-01,21717
mean_wing_area_flyfemale_frameany,9.557032e-01,-7.092751e-01,201582
mean_wing_area_flymale_frameany,8.481525e-01,-1.305115e+00,253307
min_absdwing_angle_flyany_frameany,9.305125e-01,-8.882642e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.591489e-01,-5.778028e-01,201574
min_absdwing_angle_flymale_frameany,9.872312e-01,-1.229476e+00,253296
min_absdwing_area_flyany_frameany,1.935112e+00,-2.869338e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.937563e+00,-2.376362e+00,201574
min_absdwing_area_flymale_frameany,1.933813e+00,-2.418358e+00,253296
min_dwing_angle_in_flyany_frameany,-9.664632e-01,2.068116e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.871244e-01,2.074408e+00,201574
min_dwing_angle_in_flymale_frameany,-1.029954e+00,1.784130e+00,253296
min_dwing_angle_out_flyany_frameany,-9.665103e-01,2.067503e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.868840e-01,2.079529e+00,201574
min_dwing_angle_out_flymale_frameany,-1.030226e+00,1.782976e+00,253296
min_wing_angle_flyany_frameany,-4.317409e-02,1.991800e-01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.513057e-02,4.409695e-01,201582
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.165559e-02,-9.607815e-02,253307
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.757031e-01,-8.440769e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.879247e-01,9.139325e-01,21717
min_wing_area_flyfemale_frameany,9.320525e-01,-3.326838e-01,201582
min_wing_area_flymale_frameany,8.304572e-01,-1.045921e+00,253307
nflies_close_flyany_frameany,3.949334e-01,-1.235411e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.642351e-01,-1.955022e+00,996
nflies_close_flyany_framebodyturn,3.871947e-01,-2.073662e+00,6366
nflies_close_flyany_framebodyturnstart,3.939282e-01,-2.148854e+00,2478
nflies_close_flyany_framecrabwalkallstart,3.862043e-01,-1.842545e+00,6065
nflies_close_flyany_framecrabwalkextreme,5.881112e-01,-2.791693e+00,1349
nflies_close_flyany_framecrabwalkextremestart,6.715345e-01,-1.656104e+00,369
nflies_close_flyany_framejumpstart,2.933672e-01,-2.289371e+00,256
nflies_close_flyany_framenearwall,4.170612e-01,-2.004665e+00,428730
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.952614e-01,-2.189589e+00,4238
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.256672e-01,-1.279768e+00,158864
nflies_close_flyany_frametouch,1.495976e+00,-9.283364e-01,7652
nflies_close_flyany_framewalk,3.676165e-01,-8.120997e-01,196202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.677066e-01,-5.294092e-01,21717
nflies_close_flyfemale_frameany,4.417855e-01,-9.597155e-01,201582
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.581385e-01,-1.337181e+00,253307
nflies_close_flymale_framechase,1.163714e+00,-3.365692e-01,868
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031130e+00,-1.281001e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414120e+00,-9.963049e-01,21717
nwingsdetected_flyfemale_frameany,1.023722e+00,-1.419841e+00,201582
nwingsdetected_flymale_frameany,1.037081e+00,-9.186250e-01,253307
phi_flyany_frameany,8.651456e-03,7.352435e-01,455449
phisideways_flyany_framemove,3.969935e-01,-1.971692e-01,296585
phisideways_flyfemale_framemove,4.121969e-01,2.004070e-01,130245
phisideways_flymale_framemove,3.851228e-01,-2.667233e-01,166140
theta_mm_flyany_frameany,-7.503660e-02,-3.205862e+00,455449
velmag_ctr_flyany_frameany,9.878598e+00,4.895131e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.523977e+00,3.061321e+00,4197
velmag_ctr_flyany_framebodyturn,1.222690e+01,2.672059e+00,6366
velmag_ctr_flyany_framecrabwalkall,1.646641e+01,2.395298e+00,50294
velmag_ctr_flyany_framecrabwalkextreme,8.166098e+00,2.413860e+00,1349
velmag_ctr_flyany_framejump,4.817161e+01,-6.651729e-01,705
velmag_ctr_flyany_framemove,1.465677e+01,1.465284e+00,296566
velmag_ctr_flyany_framenearfly,9.474604e+00,1.111386e+00,157745
velmag_ctr_flyany_framenearwall,9.952181e+00,-1.537804e-01,428713
velmag_ctr_flyany_framenotnearfly_notnearwall,1.077293e+01,3.071242e+00,25585
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.102257e+01,2.253062e+00,16984
velmag_ctr_flyany_framerighting,1.907359e+01,3.687135e+00,267
velmag_ctr_flyany_framestop,6.949358e-01,-9.707354e-01,158864
velmag_ctr_flyany_frametouch,6.789937e+00,3.191362e+00,7652
velmag_ctr_flyany_framewalk,1.817614e+01,1.100904e+00,196200
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
