field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.517624e+00,-1.053123e+00,231182
du_ctr_flymale_frameany,5.914993e+00,-1.830058e-01,247008
du_ctr_flymale_framechase,1.509423e+01,4.223945e-01,748
du_tail_flyany_frameany,5.226711e+00,-6.181438e-01,479440
du_tail_flyany_framepivottail,4.044372e-01,1.379090e-01,11908
du_tail_flyfemale_frameany,4.518506e+00,-1.049997e+00,231182
du_tail_flymale_frameany,5.915387e+00,-1.819909e-01,247008
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349487e-01,1.090006e+00,1872
duration_flyany_framebodyturn,8.261030e-02,-7.385550e-01,4261
duration_flyany_framechase,4.105282e-01,2.880372e+00,771
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.277029e-01,2.797294e+00,54565
duration_flyany_framecrabwalkextreme,1.222161e-01,1.605610e+00,1486
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.476768e+00,7.472542e-01,248226
duration_flyany_framepivotcenter,9.273340e-02,1.980339e+00,645
duration_flyany_framepivottail,1.377264e-01,8.595314e-01,11908
duration_flyany_framerighting,4.321496e-01,5.387660e-01,1055
duration_flyany_framestop,1.386686e+00,4.203134e-01,231234
duration_flyany_frametouch,1.599494e-01,-1.667817e+00,7564
duration_flyany_framewalk,5.984254e-01,9.244309e-01,145161
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.000294e+00,3.007829e-01,64467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414350e-01,1.709712e+00,850
duration_flyfemale_framebodyturn,8.045693e-02,-2.163179e+00,1501
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.012214e-01,4.465342e+00,24354
duration_flyfemale_framecrabwalkextreme,1.174664e-01,4.764903e-01,563
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.208275e+00,-7.314164e-01,116398
duration_flyfemale_framepivotcenter,9.400240e-02,1.713494e+00,502
duration_flyfemale_framepivottail,1.327891e-01,2.060622e-01,5132
duration_flyfemale_framerighting,4.055844e-01,-3.454822e-01,846
duration_flyfemale_framestop,1.222524e+00,2.257762e-01,114784
duration_flyfemale_frametouch,1.543253e-01,-1.533263e+00,2826
duration_flyfemale_framewalk,5.719187e-01,9.688460e-01,63592
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.035620e+00,-5.730319e-01,34089
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286781e-01,1.582019e-01,1022
duration_flymale_framebodyturn,8.487994e-02,6.653106e-01,2754
duration_flymale_framechase,5.186792e-01,2.639725e+00,748
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.504099e-01,1.308722e+00,30211
duration_flymale_framecrabwalkextreme,1.254422e-01,1.517078e+00,919
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.714904e+00,1.568069e+00,131780
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.422194e-01,1.427805e+00,6776
duration_flymale_framerighting,4.347563e-01,7.666138e-01,208
duration_flymale_framestop,1.527942e+00,3.530600e-01,115228
duration_flymale_frametouch,1.651699e-01,-1.301142e+00,4735
duration_flymale_framewalk,6.154262e-01,6.539440e-01,81568
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.852002e+00,1.065182e+00,29449
dv_cor_flyany_frameany,-6.331393e-03,3.022157e-01,479440
dv_cor_flyfemale_frameany,5.846842e-03,2.985970e-01,231182
dv_cor_flymale_frameany,-1.777117e-02,1.490015e-01,247008
dv_ctr_flyany_frameany,9.733856e-05,4.173134e-01,479440
dv_ctr_flyfemale_frameany,1.855706e-02,4.481692e-01,231182
dv_ctr_flymale_frameany,-1.715441e-02,1.708917e-01,247008
dv_tail_flyany_frameany,-1.622407e-02,-2.794513e-02,479440
dv_tail_flyfemale_frameany,-3.692084e-02,-5.462602e-01,231182
dv_tail_flymale_frameany,3.233996e-03,4.021441e-01,247008
dwing_angle_diff_flyany_frameany,4.945437e-05,1.655845e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.255923e-04,-4.104914e-01,231182
dwing_angle_diff_flymale_frameany,-4.454558e-04,-4.051371e-01,247008
dwing_angle_imbalance_flyany_frameany,-8.828069e-01,-3.291389e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782368e+00,-1.622344e+00,64467
dwing_angle_imbalance_flyfemale_frameany,-6.990571e-01,-1.948706e+00,231182
dwing_angle_imbalance_flymale_frameany,-1.051000e+00,-3.479899e+00,247008
ecc_flyany_frameany,3.501677e-01,-1.763605e+00,479460
ecc_flyfemale_frameany,3.509192e-01,-1.312481e+00,231192
ecc_flymale_frameany,3.492712e-01,-1.929931e+00,247018
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479460
fractime_flyany_framebackup,3.904392e-03,-1.079543e+00,479460
fractime_flyany_framebackup_nearfly,2.265048e-03,-6.959047e-01,479460
fractime_flyany_framebackup_nearwall,3.889793e-03,-1.069640e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.316443e-01,479460
fractime_flyany_framebodyturn,8.887081e-03,-7.036594e-01,479460
fractime_flyany_framebodyturn_nearfly,3.497685e-03,-1.247569e-01,479460
fractime_flyany_framebodyturn_nearwall,8.207150e-03,-9.088999e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-4.560655e-01,479460
fractime_flyany_framechase,1.639344e-03,-5.121595e-01,479460
fractime_flyany_framechase_notwingextension,1.639344e-03,-4.969880e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,1.138051e-01,1.852515e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.824427e-02,1.080586e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.123493e-01,1.782917e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-04,4.049702e-01,479460
fractime_flyany_framecrabwalkextreme,3.099320e-03,1.146157e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.376549e-03,2.288240e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.024236e-03,1.193180e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.101770e-01,479460
fractime_flyany_framejump,3.629083e-04,-2.130929e+00,479460
fractime_flyany_framejump_nearfly,9.594127e-05,-2.013785e+00,479460
fractime_flyany_framejump_nearwall,2.231677e-04,-1.665722e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.147124e-04,-2.400882e+00,479460
fractime_flyany_framemove,5.177199e-01,-6.768785e-01,479460
fractime_flyany_framemove_nearfly,1.789659e-01,-1.168801e+00,479460
fractime_flyany_framemove_nearwall,4.671359e-01,-7.551848e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.841822e-02,-1.316562e-01,479460
fractime_flyany_framenotanybehavior,1.383119e-01,-9.561849e-01,479460
fractime_flyany_framepivotcenter,1.353606e-03,4.036560e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,1.758054e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.715889e-04,3.192888e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.235056e-04,3.498445e+00,479460
fractime_flyany_framepivotcenter_stop,2.982522e-04,2.646738e+00,479460
fractime_flyany_framepivottail,2.483627e-02,-1.126216e+00,479460
fractime_flyany_framepivottail_nearfly,1.054937e-02,-9.087609e-01,479460
fractime_flyany_framepivottail_nearwall,2.451508e-02,-1.165288e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-6.882359e-01,479460
fractime_flyany_framerighting,2.200392e-03,-3.415171e-01,479460
fractime_flyany_framerighting_nearfly,6.987027e-04,-1.282961e-01,479460
fractime_flyany_framerighting_nearwall,1.814541e-03,2.170253e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.086806e-04,-1.512372e+00,479460
fractime_flyany_framestop,4.822801e-01,6.768785e-01,479460
fractime_flyany_framestop_nearfly,1.185396e-01,-1.287369e+00,479460
fractime_flyany_framestop_nearwall,2.206545e-01,-1.424368e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.128770e-01,2.326353e+00,479460
fractime_flyany_framestop_notwinggrooming,3.493368e-01,-3.557565e-01,479460
fractime_flyany_frametouch,1.577608e-02,-1.191973e+00,479460
fractime_flyany_frametouch_notchase,1.509615e-02,-1.380301e+00,479460
fractime_flyany_framewalk,3.027594e-01,-9.773958e-02,479460
fractime_flyany_framewalk_nearfly,8.758812e-02,-8.850854e-01,479460
fractime_flyany_framewalk_nearwall,2.761294e-01,-1.604720e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.091937e-02,-2.340096e-02,479460
fractime_flyany_framewingextension,7.299879e-05,-6.773647e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-6.653983e-01,479460
fractime_flyany_framewingextension_notchase,7.299879e-05,-7.837945e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-7.997360e-01,479460
fractime_flyany_framewingflick,3.754224e-05,-5.287917e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-5.419619e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-1.351226e-01,479460
fractime_flyany_framewinggrooming,1.344575e-01,3.386024e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.606683e-02,2.352783e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.435323e-02,5.467956e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.459100e-02,3.410224e+00,479460
fractime_flyfemale_firsthalf_framechase,2.475712e-04,-4.875426e-01,117138
fractime_flyfemale_firsthalf_frametouch,1.417132e-02,-1.698232e+00,117138
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,231182
fractime_flyfemale_framebackup,3.676757e-03,-1.355530e+00,231182
fractime_flyfemale_framebodyturn,6.492720e-03,-2.193551e+00,231182
fractime_flyfemale_framechase,1.340935e-04,-5.226439e-01,231182
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,231182
fractime_flyfemale_framecrabwalkall,1.053456e-01,2.774779e+00,231182
fractime_flyfemale_framecrabwalkextreme,2.435311e-03,1.471358e+00,231182
fractime_flyfemale_framejump,6.704674e-04,-1.591617e+00,231182
fractime_flyfemale_framemove,5.034908e-01,-7.276386e-01,231182
fractime_flyfemale_framenotanybehavior,1.558988e-01,-6.917483e-01,231182
fractime_flyfemale_framepivotcenter,2.171449e-03,5.297556e+00,231182
fractime_flyfemale_framepivottail,2.219896e-02,-1.474048e+00,231182
fractime_flyfemale_framerighting,3.659454e-03,2.197107e-01,231182
fractime_flyfemale_framestop,4.965092e-01,7.276386e-01,231182
fractime_flyfemale_frametouch,1.222414e-02,-1.630240e+00,231182
fractime_flyfemale_framewalk,2.750733e-01,-5.518305e-01,231182
fractime_flyfemale_framewingextension,7.353514e-05,-7.283055e-02,231182
fractime_flyfemale_framewingflick,4.325596e-05,-1.448453e-01,231182
fractime_flyfemale_framewinggrooming,1.474553e-01,3.046969e+00,231182
fractime_flyfemale_secondhalf_framechase,1.746130e-05,-5.582142e-01,114539
fractime_flyfemale_secondhalf_frametouch,1.017994e-02,-1.252552e+00,114539
fractime_flyfirsthalf_framebackup,3.445687e-03,-1.888284e+00,239720
fractime_flyfirsthalf_framebodyturn,9.707158e-03,-6.044237e-01,239720
fractime_flyfirsthalf_framechase,2.035708e-03,-5.091169e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.233314e-01,2.618511e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.790756e-03,6.533611e-01,239720
fractime_flyfirsthalf_framejump,3.712665e-04,-2.052594e+00,239720
fractime_flyfirsthalf_framemove,5.304021e-01,-8.271177e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.092942e-03,3.385392e+00,239720
fractime_flyfirsthalf_framepivottail,2.676456e-02,-1.293784e+00,239720
fractime_flyfirsthalf_framerighting,2.311030e-03,-3.515942e-01,239720
fractime_flyfirsthalf_framestop,4.695979e-01,8.271177e-01,239720
fractime_flyfirsthalf_frametouch,1.732855e-02,-1.434881e+00,239720
fractime_flyfirsthalf_framewalk,3.088395e-01,-2.340898e-01,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-6.338669e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-5.533446e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.364509e-01,2.927835e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,121939
fractime_flymale_firsthalf_framechase,3.764177e-03,-4.954777e-01,121939
fractime_flymale_firsthalf_frametouch,2.007561e-02,-1.061463e+00,121939
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,247008
fractime_flymale_framebackup,4.137518e-03,-5.673947e-01,247008
fractime_flymale_framebodyturn,1.117373e-02,6.121148e-01,247008
fractime_flymale_framechase,3.056581e-03,-4.985225e-01,247008
fractime_flymale_framechase_notwingextension,3.056581e-03,-4.797320e-01,247008
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,247008
fractime_flymale_framecrabwalkall,1.223078e-01,8.951000e-01,247008
fractime_flymale_framecrabwalkextreme,3.736721e-03,7.983161e-01,247008
fractime_flymale_framejump,7.287213e-05,-2.393445e+00,247008
fractime_flymale_framemove,5.335050e-01,-5.139738e-01,247008
fractime_flymale_framenotanybehavior,1.223968e-01,-1.120517e+00,247008
fractime_flymale_framepivotcenter,5.951224e-04,1.178830e+00,247008
fractime_flymale_framepivottail,2.743231e-02,-5.887676e-01,247008
fractime_flymale_framerighting,8.420780e-04,-1.196408e+00,247008
fractime_flymale_framestop,4.664950e-01,5.139738e-01,247008
fractime_flymale_frametouch,1.916942e-02,-8.253485e-01,247008
fractime_flymale_frametouch_notchase,1.786987e-02,-9.607308e-01,247008
fractime_flymale_framewalk,3.302282e-01,3.302999e-01,247008
fractime_flymale_framewingextension,7.287213e-05,-6.838091e-01,247008
fractime_flymale_framewingflick,3.238761e-05,-5.749725e-01,247008
fractime_flymale_framewinggrooming,1.192229e-01,2.568518e+00,247008
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,124627
fractime_flymale_secondhalf_framechase,2.375087e-03,-4.281761e-01,124627
fractime_flymale_secondhalf_frametouch,1.798166e-02,-3.934769e-01,124627
fractime_flysecondhalf_framebackup,4.363424e-03,-1.574785e-01,239720
fractime_flysecondhalf_framebodyturn,8.067746e-03,-7.694680e-01,239720
fractime_flysecondhalf_framechase,1.243117e-03,-4.441056e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.042883e-01,9.922726e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.408143e-03,1.541055e+00,239720
fractime_flysecondhalf_framejump,3.545803e-04,-1.990930e+00,239720
fractime_flysecondhalf_framemove,5.049975e-01,-5.035260e-01,239720
fractime_flysecondhalf_framepivotcenter,1.614383e-03,4.265185e+00,239720
fractime_flysecondhalf_framepivottail,2.291006e-02,-8.580748e-01,239720
fractime_flysecondhalf_framerighting,2.089938e-03,-3.057488e-01,239720
fractime_flysecondhalf_framestop,4.950025e-01,5.035260e-01,239720
fractime_flysecondhalf_frametouch,1.422493e-02,-6.639958e-01,239720
fractime_flysecondhalf_framewalk,2.967045e-01,3.180722e-02,239720
fractime_flysecondhalf_framewingextension,2.920073e-05,-6.226699e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.149241e-01,239720
fractime_flysecondhalf_framewinggrooming,1.324754e-01,3.483955e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.090244e+01,-4.856130e-02,142637
magveldiff_nose2ell_flyany_frametouch,9.192988e+00,5.551116e-02,7564
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.048632e+01,5.026509e-02,68522
magveldiff_nose2ell_flyfemale_frametouch,9.214799e+00,8.356515e-01,2826
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.932843e+00,8.375341e-01,748
magveldiff_nose2ell_flymale_framenearfly,1.135933e+01,-1.127313e-01,73913
magveldiff_nose2ell_flymale_frametouch,9.291262e+00,-4.848547e-01,4735
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.888288e+00,3.570238e+00,479440
max_absdwing_angle_flyany_framechase,1.611168e+00,1.453542e+00,771
max_absdwing_angle_flyany_framenearfly,1.704352e+00,3.609264e+00,142637
max_absdwing_angle_flyany_frametouch,1.407939e+00,-7.598512e-01,7564
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.502601e+00,2.234282e+00,64467
max_absdwing_angle_flyfemale_frameany,1.766559e+00,3.253606e+00,231182
max_absdwing_angle_flyfemale_framenearfly,1.564288e+00,2.841427e+00,68522
max_absdwing_angle_flyfemale_frametouch,1.457231e+00,4.983373e-01,2826
max_absdwing_angle_flymale_frameany,1.991912e+00,2.839619e+00,247008
max_absdwing_angle_flymale_framechase,1.879474e+00,1.510654e+00,748
max_absdwing_angle_flymale_framenearfly,1.836127e+00,3.413618e+00,73913
max_absdwing_angle_flymale_frametouch,1.355874e+00,-1.624440e+00,4735
max_absdwing_area_flyany_frameany,4.235161e+00,5.632947e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.513693e+00,1.190941e+00,64467
max_absdwing_area_flyfemale_frameany,4.610502e+00,5.841518e+00,231182
max_absdwing_area_flymale_frameany,3.870445e+00,3.478329e+00,247008
max_dwing_angle_in_flyany_frameany,1.232152e+00,3.625648e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.127621e+00,3.061722e+00,231182
max_dwing_angle_in_flymale_frameany,1.326841e+00,3.199080e+00,247008
max_dwing_angle_out_flyany_frameany,1.232201e+00,3.627562e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.127747e+00,3.055231e+00,231182
max_dwing_angle_out_flymale_frameany,1.326395e+00,3.196685e+00,247008
max_wing_angle_flyany_frameany,1.193046e-01,2.688319e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.808844e-02,-6.238626e-01,771
max_wing_angle_flyany_framenearfly,1.014001e-01,2.072715e+00,142642
max_wing_angle_flyany_frametouch,7.650425e-02,-1.027718e+00,7564
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.753205e-01,1.237529e+00,64467
max_wing_angle_flyfemale_frameany,1.246587e-01,3.569651e+00,231192
max_wing_angle_flyfemale_framenearfly,1.018701e-01,2.494496e+00,68526
max_wing_angle_flyfemale_frametouch,8.294162e-02,2.571998e-01,2826
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.133288e-01,1.346656e+00,247018
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.230743e-02,-1.041809e+00,748
max_wing_angle_flymale_framenearfly,1.007893e-01,1.409440e+00,73914
max_wing_angle_flymale_frametouch,7.035971e-02,-1.284643e+00,4735
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.576304e-01,1.329093e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.699318e-01,7.141798e-01,64467
max_wing_area_flyfemale_frameany,1.066541e+00,2.302243e+00,231192
max_wing_area_flymale_frameany,8.565549e-01,5.001787e-02,247018
mean_wing_angle_flyany_frameany,4.992203e-02,3.090205e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.196156e-02,3.909468e+00,231192
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.724443e-02,1.680808e+00,247018
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.049494e-01,7.892731e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.186822e-01,8.161386e-01,64467
mean_wing_area_flyfemale_frameany,9.991878e-01,1.669310e+00,231192
mean_wing_area_flymale_frameany,8.182248e-01,-2.569682e-01,247018
min_absdwing_angle_flyany_frameany,1.062954e+00,3.372996e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.604187e-01,2.508605e+00,231182
min_absdwing_angle_flymale_frameany,1.158717e+00,3.340996e+00,247008
min_absdwing_area_flyany_frameany,2.587146e+00,6.208691e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.670487e+00,6.111495e+00,231182
min_absdwing_area_flymale_frameany,2.510270e+00,4.382672e+00,247008
min_dwing_angle_in_flyany_frameany,-1.232201e+00,-3.627562e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.127747e+00,-3.055231e+00,231182
min_dwing_angle_in_flymale_frameany,-1.326395e+00,-3.196685e+00,247008
min_dwing_angle_out_flyany_frameany,-1.232152e+00,-3.625648e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.127621e+00,-3.061722e+00,231182
min_dwing_angle_out_flymale_frameany,-1.326841e+00,-3.199080e+00,247008
min_wing_angle_flyany_frameany,-1.946054e-02,2.939010e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.073556e-02,3.132320e+00,231192
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.883991e-02,1.975140e+00,247018
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.522684e-01,2.418075e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.674326e-01,8.775741e-01,64467
min_wing_area_flyfemale_frameany,9.318348e-01,9.883071e-01,231192
min_wing_area_flymale_frameany,7.798947e-01,-5.452465e-01,247018
nflies_close_flyany_frameany,3.548054e-01,-1.579397e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.097641e-01,1.593752e-01,459
nflies_close_flyany_framebodyturn,4.523834e-01,-1.295226e-01,4261
nflies_close_flyany_framebodyturnstart,4.649111e-01,-7.232930e-02,1665
nflies_close_flyany_framecrabwalkallstart,3.944462e-01,-1.484878e+00,5388
nflies_close_flyany_framecrabwalkextreme,6.004467e-01,-1.952470e+00,1486
nflies_close_flyany_framecrabwalkextremestart,6.185310e-01,-1.771010e+00,371
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.203803e-01,-1.668883e+00,329768
nflies_close_flyany_framepivotcenter,4.050748e-01,-9.085068e-01,645
nflies_close_flyany_framepivotcenterstart,4.164484e-01,-8.464509e-01,229
nflies_close_flyany_framepivottailstart,5.442607e-01,-1.455376e-01,2832
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.815334e-01,-1.875647e+00,231234
nflies_close_flyany_frametouch,1.396827e+00,-1.978137e+00,7564
nflies_close_flyany_framewalk,3.471755e-01,-1.350696e+00,145161
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.286240e-01,-2.098963e-01,64467
nflies_close_flyfemale_frameany,3.933484e-01,-1.700836e+00,231192
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.197378e-01,-1.305099e+00,247018
nflies_close_flymale_framechase,1.184609e+00,-1.123409e+00,748
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.125114e+00,4.302853e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509879e+00,3.032245e+00,64467
nwingsdetected_flyfemale_frameany,1.125247e+00,5.541838e+00,231192
nwingsdetected_flymale_frameany,1.123566e+00,2.385294e+00,247018
phi_flyany_frameany,3.469752e-02,3.179954e+00,479460
phisideways_flyany_framemove,4.529194e-01,1.145207e+00,248226
phisideways_flyfemale_framemove,4.668397e-01,1.867139e+00,116408
phisideways_flymale_framemove,4.409494e-01,5.627585e-01,131790
theta_mm_flyany_frameany,8.543967e-02,3.094574e+00,479460
velmag_ctr_flyany_frameany,6.581343e+00,-7.463075e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.803419e+00,-9.240393e-01,1872
velmag_ctr_flyany_framebodyturn,1.015492e+01,-6.854077e-01,4261
velmag_ctr_flyany_framecrabwalkall,1.342297e+01,-2.943241e-01,54565
velmag_ctr_flyany_framecrabwalkextreme,8.263979e+00,2.204297e+00,1486
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.181817e+01,-6.940376e-01,248206
velmag_ctr_flyany_framenearfly,6.630775e+00,-2.082229e-01,142637
velmag_ctr_flyany_framenearwall,8.194682e+00,-1.804833e-02,329751
velmag_ctr_flyany_framenotnearfly_notnearwall,3.042276e+00,-1.079469e+00,120483
velmag_ctr_flyany_framepivotcenter,2.257093e+00,-2.948005e-01,645
velmag_ctr_flyany_framepivottail,9.016164e+00,-1.128031e+00,11908
velmag_ctr_flyany_framerighting,1.520348e+01,-1.125931e+00,1055
velmag_ctr_flyany_framestop,6.825489e-01,7.036560e-01,231234
velmag_ctr_flyany_frametouch,5.516458e+00,-4.611580e-02,7564
velmag_ctr_flyany_framewalk,1.550613e+01,-1.023958e+00,145161
velmag_ctr_flyany_framewingextension,NaN,NaN,0
