field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.620288e+00,1.020324e+00,2608
du_ctr_flyany_framestop,8.713676e-02,-1.471033e+00,173337
du_ctr_flyany_frametouch,1.946858e+00,-2.299206e+00,12408
du_ctr_flyany_framewalk,1.546173e+01,-1.153822e+00,158380
du_ctr_flyany_framewingextension,6.932621e+00,2.866102e+00,1372
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.383586e-02,-2.445496e+00,27117
du_ctr_flyfemale_frameany,6.679177e+00,3.373578e-01,234677
du_ctr_flymale_frameany,6.173476e+00,-1.121074e+00,219698
du_ctr_flymale_framechase,1.284206e+01,-1.756110e+00,4579
du_tail_flyany_frameany,6.423744e+00,-4.693175e-01,455468
du_tail_flyany_framepivottail,2.125835e-01,-1.209651e+00,11578
du_tail_flyfemale_frameany,6.682291e+00,3.435172e-01,234677
du_tail_flymale_frameany,6.173946e+00,-1.119938e+00,219698
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324180e-01,2.073093e-02,2222
duration_flyany_framebodyturn,8.157302e-02,-1.534157e+00,4244
duration_flyany_framechase,2.148061e-01,-6.725731e-01,4665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.507309e-01,3.214376e+00,60226
duration_flyany_framecrabwalkextreme,1.234079e-01,1.368999e+00,1629
duration_flyany_framejump,7.976263e-02,-2.340803e+00,1078
duration_flyany_framemove,1.383592e+00,-5.931087e-01,282150
duration_flyany_framepivotcenter,8.887614e-02,8.898632e-01,317
duration_flyany_framepivottail,1.253810e-01,-1.703524e+00,11578
duration_flyany_framerighting,4.583095e-01,8.603984e-01,2608
duration_flyany_framestop,8.476972e-01,-6.371123e-01,173337
duration_flyany_frametouch,1.702637e-01,-1.065958e+00,12408
duration_flyany_framewalk,5.522580e-01,-1.360550e+00,158381
duration_flyany_framewingextension,3.539582e-01,4.884010e-01,1372
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.786614e+00,-1.597637e+00,27118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283619e-01,-1.666900e+00,1016
duration_flyfemale_framebodyturn,8.125450e-02,-1.746699e+00,2373
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.164548e-01,4.244123e+00,27436
duration_flyfemale_framecrabwalkextreme,1.209497e-01,8.781944e-01,612
duration_flyfemale_framejump,8.109819e-02,-2.456332e+00,888
duration_flyfemale_framemove,1.257341e+00,-1.283554e+00,148592
duration_flyfemale_framepivotcenter,8.233333e-02,-1.321924e+00,237
duration_flyfemale_framepivottail,1.242988e-01,-1.416296e+00,5661
duration_flyfemale_framerighting,5.090481e-01,1.300301e+00,2096
duration_flyfemale_framestop,7.329966e-01,-1.186351e+00,86085
duration_flyfemale_frametouch,1.533468e-01,-1.084349e+00,4693
duration_flyfemale_framewalk,5.328130e-01,-1.312401e+00,81996
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.977812e+00,-5.538350e-01,13744
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368360e-01,1.720121e+00,1206
duration_flymale_framebodyturn,8.220192e-02,-9.553823e-01,1865
duration_flymale_framechase,2.783694e-01,-9.194976e-01,4579
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.874756e-01,2.160472e+00,32782
duration_flymale_framecrabwalkextreme,1.270907e-01,1.459683e+00,1011
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.520659e+00,1.208125e-01,133156
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264212e-01,-1.838751e+00,5914
duration_flymale_framerighting,4.002664e-01,-9.674824e-02,512
duration_flymale_framestop,9.726986e-01,-2.921732e-01,86542
duration_flymale_frametouch,1.871529e-01,-6.809678e-01,7595
duration_flymale_framewalk,5.684510e-01,-1.305038e+00,76340
duration_flymale_framewingextension,4.706311e-01,1.584199e+00,1265
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.573426e+00,-2.061298e+00,13244
dv_cor_flyany_frameany,6.226333e-02,1.580696e+00,455468
dv_cor_flyfemale_frameany,-1.360939e-01,-2.043950e+00,234677
dv_cor_flymale_frameany,2.744548e-01,3.794281e+00,219698
dv_ctr_flyany_frameany,6.728202e-02,1.375024e+00,455468
dv_ctr_flyfemale_frameany,-1.833799e-01,-2.052053e+00,234677
dv_ctr_flymale_frameany,3.347949e-01,3.682646e+00,219698
dv_tail_flyany_frameany,5.076950e-02,1.596461e+00,455468
dv_tail_flyfemale_frameany,-9.217174e-02,-1.754997e+00,234677
dv_tail_flymale_frameany,2.034102e-01,3.937200e+00,219698
dwing_angle_diff_flyany_frameany,-7.476884e-05,-7.727447e-01,455468
dwing_angle_diff_flyany_framewingextension,-4.143502e-01,1.656212e+00,1372
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.021679e-04,-1.351706e+00,234677
dwing_angle_diff_flymale_frameany,-4.791136e-05,8.111712e-01,219698
dwing_angle_imbalance_flyany_frameany,-6.576985e-01,1.309191e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-8.974044e-01,9.921567e-01,1372
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.484914e+00,2.823227e+00,27117
dwing_angle_imbalance_flyfemale_frameany,-6.102032e-01,-3.155058e-01,234677
dwing_angle_imbalance_flymale_frameany,-7.086492e-01,2.165916e+00,219698
ecc_flyany_frameany,3.575528e-01,6.507985e-01,455487
ecc_flyfemale_frameany,3.545936e-01,1.869651e-01,234687
ecc_flymale_frameany,3.606099e-01,9.898026e-01,219707
fractime_flyany_frameattemptedcopulation,1.690498e-04,-9.194216e-01,455487
fractime_flyany_framebackup,4.878295e-03,5.615255e-01,455487
fractime_flyany_framebackup_nearfly,2.680647e-03,-7.390785e-02,455487
fractime_flyany_framebackup_nearwall,4.862927e-03,5.585315e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.561799e-01,455487
fractime_flyany_framebodyturn,9.317500e-03,-6.091829e-01,455487
fractime_flyany_framebodyturn_nearfly,3.662015e-03,-6.069567e-01,455487
fractime_flyany_framebodyturn_nearwall,8.549091e-03,-8.889380e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708176e-04,3.167426e+00,455487
fractime_flyany_framechase,1.027033e-02,-3.304563e-02,455487
fractime_flyany_framechase_notwingextension,9.760981e-03,1.400079e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455487
fractime_flyany_framecrabwalkall,1.322233e-01,2.224538e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.553779e-02,4.459502e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.315581e-01,2.198600e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.842042e-04,3.099342e-01,455487
fractime_flyany_framecrabwalkextreme,3.576392e-03,9.780527e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.964930e-03,3.437960e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.475401e-03,9.752356e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-4.503480e-02,455487
fractime_flyany_framejump,2.366698e-03,6.568944e-01,455487
fractime_flyany_framejump_nearfly,8.672037e-04,1.917523e+00,455487
fractime_flyany_framejump_nearwall,1.286535e-03,1.173764e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.672037e-04,-9.604960e-02,455487
fractime_flyany_framemove,6.194469e-01,8.113492e-01,455487
fractime_flyany_framemove_nearfly,2.370210e-01,6.259060e-02,455487
fractime_flyany_framemove_nearwall,5.705234e-01,8.198229e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.899782e-02,1.370764e-01,455487
fractime_flyany_framenotanybehavior,1.782488e-01,1.322115e+00,455487
fractime_flyany_framepivotcenter,7.003493e-04,9.690576e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.173498e-04,-1.908057e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.678452e-04,-4.232955e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.710314e-04,2.442483e+00,455487
fractime_flyany_framepivotcenter_stop,1.383135e-04,1.765208e-01,455487
fractime_flyany_framepivottail,2.541895e-02,-5.541566e-01,455487
fractime_flyany_framepivottail_nearfly,1.090042e-02,-1.026171e+00,455487
fractime_flyany_framepivottail_nearwall,2.519062e-02,-5.802057e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207499e-04,1.413569e+00,455487
fractime_flyany_framerighting,5.734522e-03,3.509605e+00,455487
fractime_flyany_framerighting_nearfly,1.501689e-03,2.917803e+00,455487
fractime_flyany_framerighting_nearwall,4.055000e-03,3.415889e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.374353e-03,3.189302e+00,455487
fractime_flyany_framestop,3.805531e-01,-8.113492e-01,455487
fractime_flyany_framestop_nearfly,1.210397e-01,-5.914981e-01,455487
fractime_flyany_framestop_nearwall,2.073539e-01,-1.550203e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.425222e-01,5.785549e-01,455487
fractime_flyany_framestop_notwinggrooming,3.216952e-01,-1.638758e-01,455487
fractime_flyany_frametouch,2.724117e-02,-4.943215e-01,455487
fractime_flyany_frametouch_notchase,2.459126e-02,-4.894708e-01,455487
fractime_flyany_framewalk,3.477179e-01,-1.199408e-01,455487
fractime_flyany_framewalk_nearfly,1.124181e-01,-6.995752e-01,455487
fractime_flyany_framewalk_nearwall,3.230323e-01,-2.625530e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.033648e-02,-3.192750e-01,455487
fractime_flyany_framewingextension,3.016552e-03,-2.499155e-01,455487
fractime_flyany_framewingextension_nearfly,2.970447e-03,-2.283318e-01,455487
fractime_flyany_framewingextension_notchase,2.507207e-03,2.362503e-01,455487
fractime_flyany_framewingextension_notnearfly,4.610450e-05,-1.252273e+00,455487
fractime_flyany_framewingflick,1.580726e-04,-1.321014e+00,455487
fractime_flyany_framewingflick_nearfly,9.879536e-05,-1.156968e+00,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,-1.309553e+00,455487
fractime_flyany_framewinggrooming,5.953628e-02,-2.254903e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.155036e-03,-2.159836e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.036473e-02,-3.052931e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.358851e-02,-7.646519e-01,455487
fractime_flyfemale_firsthalf_framechase,6.203688e-04,-4.050275e-01,116060
fractime_flyfemale_firsthalf_frametouch,2.049802e-02,-6.398012e-01,116060
fractime_flyfemale_frameattemptedcopulation,8.522352e-06,-6.353757e-01,234677
fractime_flyfemale_framebackup,4.329355e-03,-3.440351e-01,234677
fractime_flyfemale_framebodyturn,1.011177e-02,1.537455e-01,234677
fractime_flyfemale_framechase,4.090729e-04,-4.947900e-01,234677
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,234677
fractime_flyfemale_framecrabwalkall,1.169096e-01,2.295220e+00,234677
fractime_flyfemale_framecrabwalkextreme,2.624884e-03,9.547854e-01,234677
fractime_flyfemale_framejump,3.783924e-03,1.905706e+00,234677
fractime_flyfemale_framemove,6.331767e-01,1.155440e+00,234677
fractime_flyfemale_framenotanybehavior,1.964743e-01,1.436432e+00,234677
fractime_flyfemale_framepivotcenter,1.035466e-03,1.478750e+00,234677
fractime_flyfemale_framepivottail,2.412252e-02,-5.296504e-01,234677
fractime_flyfemale_framerighting,8.931425e-03,4.327997e+00,234677
fractime_flyfemale_framestop,3.668233e-01,-1.155440e+00,234677
fractime_flyfemale_frametouch,1.999770e-02,4.216141e-02,234677
fractime_flyfemale_framewalk,3.493994e-01,1.641567e-01,234677
fractime_flyfemale_framewingextension,5.965646e-05,-4.268735e-01,234677
fractime_flyfemale_framewingflick,9.374587e-05,-1.244222e+00,234677
fractime_flyfemale_framewinggrooming,5.856560e-02,-2.133693e+00,234677
fractime_flyfemale_secondhalf_framechase,2.023319e-04,-5.425464e-01,118617
fractime_flyfemale_secondhalf_frametouch,1.950816e-02,1.223745e+00,118617
fractime_flyfirsthalf_framebackup,4.474145e-03,-9.764644e-02,227753
fractime_flyfirsthalf_framebodyturn,9.628852e-03,-8.344719e-01,227753
fractime_flyfirsthalf_framechase,9.097575e-03,-4.415958e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.252453e-01,1.866520e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.200836e-03,4.563431e-01,227753
fractime_flyfirsthalf_framejump,2.529056e-03,7.837208e-01,227753
fractime_flyfirsthalf_framemove,5.982841e-01,5.288548e-02,227753
fractime_flyfirsthalf_framepivotcenter,5.664031e-04,6.751499e-01,227753
fractime_flyfirsthalf_framepivottail,2.547058e-02,-1.172668e+00,227753
fractime_flyfirsthalf_framerighting,4.469755e-03,2.104049e+00,227753
fractime_flyfirsthalf_framestop,4.017159e-01,-5.288548e-02,227753
fractime_flyfirsthalf_frametouch,2.774936e-02,-1.086104e+00,227753
fractime_flyfirsthalf_framewalk,3.360219e-01,-7.628722e-01,227753
fractime_flyfirsthalf_framewingextension,3.262306e-03,-2.919195e-01,227753
fractime_flyfirsthalf_framewingflick,1.800196e-04,-1.234739e+00,227753
fractime_flyfirsthalf_framewinggrooming,7.228445e-02,-1.445582e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.777148e-04,-8.354443e-01,111195
fractime_flymale_firsthalf_framechase,1.798642e-02,-4.106344e-01,111195
fractime_flymale_firsthalf_frametouch,3.544224e-02,-9.736024e-01,111195
fractime_flymale_frameattemptedcopulation,3.413777e-04,-8.815798e-01,219698
fractime_flymale_framebackup,5.489354e-03,1.510526e+00,219698
fractime_flymale_framebodyturn,8.488926e-03,-1.198817e+00,219698
fractime_flymale_framechase,2.085590e-02,6.560226e-02,219698
fractime_flymale_framechase_notwingextension,1.979991e-02,2.563410e-01,219698
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,219698
fractime_flymale_framecrabwalkall,1.492139e-01,1.869581e+00,219698
fractime_flymale_framecrabwalkextreme,4.601772e-03,9.673978e-01,219698
fractime_flymale_framejump,8.648235e-04,-1.460776e+00,219698
fractime_flymale_framemove,6.060865e-01,3.235351e-01,219698
fractime_flymale_framenotanybehavior,1.582081e-01,9.956641e-01,219698
fractime_flymale_framepivotcenter,3.459294e-04,-3.748725e-01,219698
fractime_flymale_framepivottail,2.691877e-02,-4.287914e-01,219698
fractime_flymale_framerighting,2.348679e-03,1.114157e+00,219698
fractime_flymale_framestop,3.939135e-01,-3.235351e-01,219698
fractime_flymale_frametouch,3.457018e-02,-5.445545e-01,219698
fractime_flymale_frametouch_notchase,2.910359e-02,-6.138368e-01,219698
fractime_flymale_framewalk,3.474770e-01,-3.494454e-01,219698
fractime_flymale_framewingextension,5.757904e-03,-2.661355e-01,219698
fractime_flymale_framewingflick,2.275851e-04,-1.185151e+00,219698
fractime_flymale_framewinggrooming,6.028275e-02,-1.644674e+00,219698
fractime_flymale_secondhalf_frameattemptedcopulation,3.032447e-04,-8.182865e-01,108823
fractime_flymale_secondhalf_framechase,2.372660e-02,7.940668e-01,108823
fractime_flymale_secondhalf_frametouch,3.370611e-02,1.803094e-01,108823
fractime_flysecondhalf_framebackup,5.282919e-03,1.164737e+00,227715
fractime_flysecondhalf_framebodyturn,9.006873e-03,-3.516254e-01,227715
fractime_flysecondhalf_framechase,1.144413e-02,5.918289e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.392047e-01,2.393232e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.952309e-03,1.407244e+00,227715
fractime_flysecondhalf_framejump,2.204510e-03,4.543873e-01,227715
fractime_flysecondhalf_framemove,6.405814e-01,1.462816e+00,227715
fractime_flysecondhalf_framepivotcenter,8.343763e-04,1.121940e+00,227715
fractime_flysecondhalf_framepivottail,2.536943e-02,1.408551e-01,227715
fractime_flysecondhalf_framerighting,6.999978e-03,5.072690e+00,227715
fractime_flysecondhalf_framestop,3.594186e-01,-1.462816e+00,227715
fractime_flysecondhalf_frametouch,2.673517e-02,4.566208e-01,227715
fractime_flysecondhalf_framewalk,3.594405e-01,4.703426e-01,227715
fractime_flysecondhalf_framewingextension,2.771008e-03,-1.440080e-01,227715
fractime_flysecondhalf_framewingflick,1.361351e-04,-1.237342e+00,227715
fractime_flysecondhalf_framewinggrooming,4.678655e-02,-2.852909e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.197188e+01,-2.565853e-01,163088
magveldiff_nose2ell_flyany_frametouch,9.412696e+00,-1.079240e-01,12408
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.202766e+01,1.182888e-01,83025
magveldiff_nose2ell_flyfemale_frametouch,9.276476e+00,2.237596e-01,4693
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.766475e+00,-7.260334e-01,4579
magveldiff_nose2ell_flymale_framenearfly,1.197263e+01,-5.693295e-01,79413
magveldiff_nose2ell_flymale_frametouch,9.659882e+00,-2.761635e-01,7595
magveldiff_nose2ell_flymale_framewingextension,5.959831e+00,-5.983961e-01,1265
max_absdwing_angle_flyany_frameany,1.420210e+00,-1.801437e+00,455468
max_absdwing_angle_flyany_framechase,1.240651e+00,-1.278053e+00,4665
max_absdwing_angle_flyany_framenearfly,1.322693e+00,-1.654240e+00,163088
max_absdwing_angle_flyany_frametouch,1.576444e+00,1.568388e-01,12408
max_absdwing_angle_flyany_framewingextension,3.654226e+00,-2.466999e+00,1372
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.985599e+00,-3.395477e+00,27117
max_absdwing_angle_flyfemale_frameany,1.424768e+00,-4.265039e-01,234677
max_absdwing_angle_flyfemale_framenearfly,1.343839e+00,-8.010610e-02,83025
max_absdwing_angle_flyfemale_frametouch,1.719790e+00,2.695551e+00,4693
max_absdwing_angle_flymale_frameany,1.414487e+00,-2.474473e+00,219698
max_absdwing_angle_flymale_framechase,1.306977e+00,-1.904852e+00,4579
max_absdwing_angle_flymale_framenearfly,1.301744e+00,-2.581154e+00,79413
max_absdwing_angle_flymale_frametouch,1.404507e+00,-2.085705e+00,7595
max_absdwing_area_flyany_frameany,3.057320e+00,-1.660161e+00,455468
max_absdwing_area_flyany_framewingextension,4.510005e+00,-2.600410e+00,1372
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.149711e+00,1.406690e-01,27117
max_absdwing_area_flyfemale_frameany,3.306440e+00,-3.983820e-01,234677
max_absdwing_area_flymale_frameany,2.791567e+00,-2.440835e+00,219698
max_dwing_angle_in_flyany_frameany,1.015849e+00,-1.890485e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.068679e+00,-2.559850e+00,1372
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.763937e-01,-5.617780e-01,234677
max_dwing_angle_in_flymale_frameany,1.057829e+00,-2.520394e+00,219698
max_dwing_angle_out_flyany_frameany,1.015774e+00,-1.891381e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.654329e+00,-1.238663e+00,1372
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.761916e-01,-5.681484e-01,234677
max_dwing_angle_out_flymale_frameany,1.057781e+00,-2.516305e+00,219698
max_wing_angle_flyany_frameany,9.095323e-02,-1.484163e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.517261e-02,-6.623231e-01,4665
max_wing_angle_flyany_framenearfly,8.399712e-02,-9.051360e-01,163092
max_wing_angle_flyany_frametouch,9.643777e-02,-2.831743e-01,12408
max_wing_angle_flyany_framewingextension,6.670030e-01,-1.146171e+00,1372
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.287764e-01,-3.074603e+00,27118
max_wing_angle_flyfemale_frameany,9.868133e-02,-4.048172e-01,234687
max_wing_angle_flyfemale_framenearfly,9.283110e-02,4.770459e-01,83029
max_wing_angle_flyfemale_frametouch,9.343664e-02,1.363970e+00,4693
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.241167e-02,-1.906978e+00,219707
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.150610e-02,-1.180197e+00,4579
max_wing_angle_flymale_framenearfly,7.390252e-02,-1.651842e+00,79413
max_wing_angle_flymale_frametouch,9.709240e-02,-7.949399e-01,7595
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.719459e-01,1.989693e+00,455487
max_wing_area_flyany_framewingextension,1.281185e+00,1.398311e+00,1372
max_wing_area_flyany_framewinggrooming,8.481660e-01,-5.035890e-03,27118
max_wing_area_flyfemale_frameany,1.037055e+00,2.123431e+00,234687
max_wing_area_flymale_frameany,9.019584e-01,1.261188e+00,219707
mean_wing_angle_flyany_frameany,2.593582e-02,-1.691613e+00,455487
mean_wing_angle_flyany_framewingextension,3.632767e-01,-1.688505e+00,1372
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.833175e-02,-8.028899e-01,234687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.320754e-02,-1.903762e+00,219707
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.411552e-01,2.200332e+00,455487
mean_wing_area_flyany_framewingextension,9.781437e-01,1.488987e+00,1372
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.142581e-01,8.360203e-01,27118
mean_wing_area_flyfemale_frameany,9.970764e-01,2.243267e+00,234687
mean_wing_area_flymale_frameany,8.811044e-01,1.588620e+00,219707
min_absdwing_angle_flyany_frameany,9.141980e-01,-1.908252e+00,455468
min_absdwing_angle_flyany_framewingextension,1.156042e+00,-2.071959e+00,1372
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.740246e-01,-2.938106e-01,234677
min_absdwing_angle_flymale_frameany,9.577112e-01,-2.951765e+00,219698
min_absdwing_area_flyany_frameany,2.131303e+00,-1.219489e+00,455468
min_absdwing_area_flyany_framewingextension,1.911493e+00,-1.361606e+00,1372
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.194366e+00,1.430753e-01,234677
min_absdwing_area_flymale_frameany,2.064806e+00,-2.254846e+00,219698
min_dwing_angle_in_flyany_frameany,-1.015774e+00,1.891381e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.654329e+00,1.238663e+00,1372
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.761916e-01,5.681484e-01,234677
min_dwing_angle_in_flymale_frameany,-1.057781e+00,2.516305e+00,219698
min_dwing_angle_out_flyany_frameany,-1.015849e+00,1.890485e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.068679e+00,2.559850e+00,1372
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.763937e-01,5.617780e-01,234677
min_dwing_angle_out_flymale_frameany,-1.057829e+00,2.520394e+00,219698
min_wing_angle_flyany_frameany,-3.908159e-02,-1.585126e+00,455487
min_wing_angle_flyany_framewingextension,5.955049e-02,-1.342937e+00,1372
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.201782e-02,-1.215242e+00,234687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.599660e-02,-1.440232e+00,219707
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.103645e-01,2.353647e+00,455487
min_wing_area_flyany_framewingextension,6.751028e-01,1.066104e+00,1372
min_wing_area_flyany_framewinggrooming,3.803502e-01,2.091555e+00,27118
min_wing_area_flyfemale_frameany,9.570980e-01,2.291670e+00,234687
min_wing_area_flymale_frameany,8.602503e-01,1.861631e+00,219707
nflies_close_flyany_frameany,4.409917e-01,-4.962680e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.971710e-01,-9.908212e-01,553
nflies_close_flyany_framebodyturn,4.943542e-01,-1.132360e-01,4244
nflies_close_flyany_framebodyturnstart,5.126920e-01,5.480132e-02,1712
nflies_close_flyany_framecrabwalkallstart,4.572795e-01,-9.654772e-01,5621
nflies_close_flyany_framecrabwalkextreme,8.171401e-01,-1.372920e-01,1629
nflies_close_flyany_framecrabwalkextremestart,8.088138e-01,-1.662078e-01,435
nflies_close_flyany_framejumpstart,5.945932e-01,1.211575e+00,416
nflies_close_flyany_framenearwall,5.130168e-01,-4.242493e-01,354313
nflies_close_flyany_framepivotcenter,5.779492e-01,-2.555305e-01,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.535205e-01,-9.831424e-01,3038
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.859048e-01,-1.984637e-01,173337
nflies_close_flyany_frametouch,1.587342e+00,2.604736e-02,12408
nflies_close_flyany_framewalk,3.965775e-01,-9.369848e-01,158381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.932362e-01,-7.059383e-01,27118
nflies_close_flyfemale_frameany,4.853784e-01,-5.295652e-01,234687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.929688e-01,-5.115357e-01,219707
nflies_close_flymale_framechase,1.398705e+00,9.429388e-01,4579
nflies_close_flymale_framewingextension,1.511821e+00,2.629074e+00,1265
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050638e+00,-1.860036e+00,455487
nwingsdetected_flyany_framewingextension,1.982414e+00,1.046483e+00,1372
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417314e+00,-2.691409e+00,27118
nwingsdetected_flyfemale_frameany,1.047220e+00,-1.148506e+00,234687
nwingsdetected_flymale_frameany,1.053904e+00,-1.829554e+00,219707
phi_flyany_frameany,-6.010107e-02,-5.946948e+00,455487
phisideways_flyany_framemove,4.521507e-01,2.494607e+00,282150
phisideways_flyfemale_framemove,4.568128e-01,3.172912e+00,148602
phisideways_flymale_framemove,4.476431e-01,1.610590e+00,133165
theta_mm_flyany_frameany,-2.076775e-02,-7.850617e-01,455487
velmag_ctr_flyany_frameany,8.173540e+00,-1.307666e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.890251e+00,-7.690810e-01,2222
velmag_ctr_flyany_framebodyturn,1.073356e+01,-2.887891e-01,4244
velmag_ctr_flyany_framecrabwalkall,1.465420e+01,1.355697e-01,60224
