field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.896922e+00,-1.757781e+00,412850
du_ctr_flyany_framenotnearfly_notnearwall,5.578696e+00,1.578494e+00,58250
du_ctr_flyany_framepivotcenter,4.240577e-01,-8.460277e-02,603
du_ctr_flyany_framerighting,4.126091e+00,-1.126977e+00,1154
du_ctr_flyany_framestop,9.981745e-02,-1.749794e-01,200414
du_ctr_flyany_frametouch,1.986590e+00,-1.444302e+00,14619
du_ctr_flyany_framewalk,1.482114e+01,-1.586943e+00,153489
du_ctr_flyany_framewingextension,7.681818e+00,3.579315e+00,663
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.115610e-01,-1.088676e+00,15847
du_ctr_flyfemale_frameany,5.524820e+00,-8.930340e-01,229426
du_ctr_flymale_frameany,5.870681e+00,-9.440445e-01,249758
du_ctr_flymale_framechase,1.418388e+01,-4.824394e-01,2035
du_tail_flyany_frameany,5.703818e+00,-9.784972e-01,479440
du_tail_flyany_framepivottail,3.258850e-01,-3.309914e-01,9113
du_tail_flyfemale_frameany,5.524896e+00,-8.918482e-01,229426
du_tail_flymale_frameany,5.870710e+00,-9.439315e-01,249758
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273786e-01,-6.740974e-01,1845
duration_flyany_framebodyturn,8.084643e-02,-2.183421e+00,3889
duration_flyany_framechase,2.674722e-01,-1.547518e-01,2310
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.187877e-01,1.328371e+00,49002
duration_flyany_framecrabwalkextreme,1.164169e-01,-6.910539e-01,1158
duration_flyany_framejump,8.149191e-02,-1.756195e+00,796
duration_flyany_framemove,1.098373e+00,-2.176717e+00,279046
duration_flyany_framepivotcenter,9.382123e-02,2.162903e+00,603
duration_flyany_framepivottail,1.212512e-01,-2.548707e+00,9113
duration_flyany_framerighting,4.729044e-01,1.230819e+00,1154
duration_flyany_framestop,7.808590e-01,-6.117851e-01,200414
duration_flyany_frametouch,1.888342e-01,6.793160e-02,14619
duration_flyany_framewalk,5.337642e-01,-1.346310e+00,153490
duration_flyany_framewingextension,4.265906e-01,1.602096e+00,663
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.794441e+00,-1.471387e+00,15847
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280871e-01,-1.213310e+00,812
duration_flyfemale_framebodyturn,8.071191e-02,-2.249116e+00,1827
duration_flyfemale_framechase,1.380448e-01,4.401010e-01,275
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.628483e-01,1.921195e-01,17811
duration_flyfemale_framecrabwalkextreme,1.192180e-01,6.597124e-01,390
duration_flyfemale_framejump,8.949842e-02,2.821440e-01,528
duration_flyfemale_framemove,1.132787e+00,-1.705758e+00,134131
duration_flyfemale_framepivotcenter,9.255848e-02,1.337895e+00,469
duration_flyfemale_framepivottail,1.172112e-01,-2.830442e+00,4033
duration_flyfemale_framerighting,4.852268e-01,7.741752e-01,875
duration_flyfemale_framestop,7.908383e-01,-1.048598e+00,95295
duration_flyfemale_frametouch,1.804306e-01,1.046239e+00,6048
duration_flyfemale_framewalk,5.137030e-01,-1.370660e+00,71574
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.859262e+00,-1.246850e+00,7050
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267338e-01,3.524972e-02,1033
duration_flymale_framebodyturn,8.098132e-02,-1.874209e+00,2062
duration_flymale_framechase,3.581487e-01,-1.615901e-01,2035
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.702512e-01,1.474205e+00,31188
duration_flymale_framecrabwalkextreme,1.148567e-01,-1.390078e+00,768
duration_flymale_framejump,7.426452e-02,-2.958466e+00,268
duration_flymale_framemove,1.066004e+00,-2.046853e+00,144770
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249212e-01,-2.051518e+00,5080
duration_flymale_framerighting,4.696357e-01,1.231687e+00,279
duration_flymale_framestop,7.705951e-01,-3.113387e-01,104988
duration_flymale_frametouch,1.959420e-01,-4.058756e-01,8550
duration_flymale_framewalk,5.516131e-01,-1.204225e+00,81869
duration_flymale_framewingextension,4.265906e-01,1.077361e+00,663
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743619e+00,-3.973594e-01,8797
dv_cor_flyany_frameany,-7.048139e-02,-8.990520e-01,479440
dv_cor_flyfemale_frameany,3.611494e-02,8.178599e-01,229426
dv_cor_flymale_frameany,-1.683503e-01,-1.666697e+00,249758
dv_ctr_flyany_frameany,-7.707417e-02,-6.736005e-01,479440
dv_ctr_flyfemale_frameany,6.703463e-02,1.060533e+00,229426
dv_ctr_flymale_frameany,-2.094221e-01,-1.638585e+00,249758
dv_tail_flyany_frameany,-2.296879e-02,-2.874511e-01,479440
dv_tail_flyfemale_frameany,1.943338e-02,6.542144e-01,229426
dv_tail_flymale_frameany,-6.229641e-02,-9.148982e-01,249758
dwing_angle_diff_flyany_frameany,-5.467472e-05,-3.218975e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.635261e+00,-3.612804e+00,663
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.943356e-06,-8.412884e-01,229426
dwing_angle_diff_flymale_frameany,-1.022508e-04,9.703285e-01,249758
dwing_angle_imbalance_flyany_frameany,-6.005217e-01,2.787807e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.558495e+00,-4.618970e+00,663
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.835836e+00,-2.105789e+00,15847
dwing_angle_imbalance_flyfemale_frameany,-5.289230e-01,1.761235e+00,229426
dwing_angle_imbalance_flymale_frameany,-6.665720e-01,3.027920e+00,249758
ecc_flyany_frameany,3.545111e-01,-2.801339e-01,479460
ecc_flyfemale_frameany,3.537189e-01,-1.318762e-01,229435
ecc_flymale_frameany,3.552347e-01,-3.607153e-01,249769
fractime_flyany_frameattemptedcopulation,2.398532e-04,-7.441614e-01,479460
fractime_flyany_framebackup,3.848079e-03,-4.096380e-01,479460
fractime_flyany_framebackup_nearfly,2.561215e-03,1.946735e-01,479460
fractime_flyany_framebackup_nearwall,3.818880e-03,-4.282111e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,8.611509e-01,479460
fractime_flyany_framebodyturn,8.111208e-03,-1.327750e+00,479460
fractime_flyany_framebodyturn_nearfly,3.522713e-03,-5.464780e-01,479460
fractime_flyany_framebodyturn_nearwall,7.719101e-03,-1.288905e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191090e-04,-7.677687e-02,479460
fractime_flyany_framechase,4.830434e-03,-8.315718e-01,479460
fractime_flyany_framechase_notwingextension,4.258958e-03,-8.296951e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,1.022025e-01,6.831796e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.406541e-02,4.981608e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.016414e-01,8.889394e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649940e-04,-4.997022e-02,479460
fractime_flyany_framecrabwalkextreme,2.415217e-03,-8.854026e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.167981e-03,-1.527010e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.386018e-03,-7.740684e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.288833e-01,479460
fractime_flyany_framejump,1.660201e-03,-7.516884e-01,479460
fractime_flyany_framejump_nearfly,6.277896e-04,9.788015e-02,479460
fractime_flyany_framejump_nearwall,8.884996e-04,-3.483062e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.403037e-04,-1.110113e+00,479460
fractime_flyany_framemove,5.820006e-01,3.253964e-01,479460
fractime_flyany_framemove_nearfly,2.482459e-01,8.563774e-01,479460
fractime_flyany_framemove_nearwall,5.418158e-01,5.793042e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.489968e-02,-4.114987e-01,479460
fractime_flyany_framenotanybehavior,1.780461e-01,1.188137e+00,479460
fractime_flyany_framepivotcenter,1.270179e-03,3.896999e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.108789e-04,2.076649e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.382180e-04,3.020313e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.464481e-04,4.215919e+00,479460
fractime_flyany_framepivotcenter_stop,4.275643e-04,5.851577e+00,479460
fractime_flyany_framepivottail,1.900680e-02,-2.549526e+00,479460
fractime_flyany_framepivottail_nearfly,1.008635e-02,-1.327636e+00,479460
fractime_flyany_framepivottail_nearwall,1.890669e-02,-2.523900e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-8.817059e-01,479460
fractime_flyany_framerighting,2.417303e-03,1.071859e-01,479460
fractime_flyany_framerighting_nearfly,4.463355e-04,-6.633300e-01,479460
fractime_flyany_framerighting_nearwall,1.245151e-03,-3.976514e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.097068e-03,1.722564e+00,479460
fractime_flyany_framestop,4.179994e-01,-3.253964e-01,479460
fractime_flyany_framestop_nearfly,1.562049e-01,8.487076e-01,479460
fractime_flyany_framestop_nearwall,3.192925e-01,1.392559e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.659742e-02,-1.779929e+00,479460
fractime_flyany_framestop_notwinggrooming,3.853085e-01,1.107736e+00,479460
fractime_flyany_frametouch,3.049055e-02,1.274188e-01,479460
fractime_flyany_frametouch_notchase,2.921620e-02,5.685666e-01,479460
fractime_flyany_framewalk,3.201310e-01,-4.078479e-01,479460
fractime_flyany_framewalk_nearfly,1.179744e-01,2.723667e-01,479460
fractime_flyany_framewalk_nearwall,2.931235e-01,-4.158205e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.363075e-02,8.203819e-02,479460
fractime_flyany_framewingextension,1.399491e-03,-8.592024e-01,479460
fractime_flyany_framewingextension_nearfly,1.386977e-03,-8.292742e-01,479460
fractime_flyany_framewingextension_notchase,8.280149e-04,-9.394090e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.836748e+00,479460
fractime_flyany_framewingflick,1.251408e-04,-1.521564e+00,479460
fractime_flyany_framewingflick_nearfly,1.001126e-04,-9.476300e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.408362e+00,479460
fractime_flyany_framewinggrooming,3.305177e-02,-4.661537e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.635507e-03,-3.364406e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.048263e-02,-3.102709e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.056272e-02,-3.582420e+00,479460
fractime_flyfemale_firsthalf_framechase,1.661968e-03,8.229547e-01,114924
fractime_flyfemale_firsthalf_frametouch,3.194285e-02,1.876389e+00,114924
fractime_flyfemale_frameattemptedcopulation,8.717408e-06,-9.665867e-01,229426
fractime_flyfemale_framebackup,3.539268e-03,-9.207173e-01,229426
fractime_flyfemale_framebodyturn,7.963352e-03,-1.286309e+00,229426
fractime_flyfemale_framechase,1.220437e-03,7.510941e-01,229426
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,229426
fractime_flyfemale_framecrabwalkall,7.763288e-02,-9.244841e-01,229426
fractime_flyfemale_framecrabwalkextreme,1.699895e-03,-8.397507e-01,229426
fractime_flyfemale_framejump,2.301396e-03,-2.629355e-01,229426
fractime_flyfemale_framemove,5.846373e-01,4.655275e-01,229426
fractime_flyfemale_framenotanybehavior,1.983733e-01,1.401380e+00,229426
fractime_flyfemale_framepivotcenter,2.052950e-03,5.256143e+00,229426
fractime_flyfemale_framepivottail,1.757865e-02,-2.334962e+00,229426
fractime_flyfemale_framerighting,3.813866e-03,7.208045e-01,229426
fractime_flyfemale_framestop,4.153627e-01,-4.655275e-01,229426
fractime_flyfemale_frametouch,2.636144e-02,1.885122e+00,229426
fractime_flyfemale_framewalk,3.119699e-01,-4.375857e-01,229426
fractime_flyfemale_framewingextension,1.743482e-05,-7.147833e-01,229426
fractime_flyfemale_framewingflick,7.409797e-05,-1.756796e+00,229426
fractime_flyfemale_framewinggrooming,3.072886e-02,-4.164842e+00,229426
fractime_flyfemale_secondhalf_framechase,7.772790e-04,4.109961e-01,114502
fractime_flyfemale_secondhalf_frametouch,2.075946e-02,1.590449e+00,114502
fractime_flyfirsthalf_framebackup,3.445399e-03,-8.874263e-01,239740
fractime_flyfirsthalf_framebodyturn,8.175523e-03,-1.648324e+00,239740
fractime_flyfirsthalf_framechase,8.008676e-03,-4.513664e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.032619e-01,4.453691e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.611162e-03,-3.341679e-01,239740
fractime_flyfirsthalf_framejump,1.147076e-03,-1.439019e+00,239740
fractime_flyfirsthalf_framemove,5.903854e-01,3.490226e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.467506e-04,2.252646e+00,239740
fractime_flyfirsthalf_framepivottail,1.961709e-02,-2.768290e+00,239740
fractime_flyfirsthalf_framerighting,2.782181e-03,3.808845e-01,239740
fractime_flyfirsthalf_framestop,4.096146e-01,-3.490226e-01,239740
fractime_flyfirsthalf_frametouch,3.647285e-02,2.060998e-01,239740
fractime_flyfirsthalf_framewalk,3.211980e-01,-5.514328e-01,239740
fractime_flyfirsthalf_framewingextension,2.594477e-03,-4.042481e-01,239740
fractime_flyfirsthalf_framewingflick,1.167932e-04,-1.647584e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.396596e-02,-4.584134e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.071933e-04,-3.198817e-01,124560
fractime_flymale_firsthalf_framechase,1.388086e-02,-5.468680e-01,124560
fractime_flymale_firsthalf_frametouch,4.055877e-02,-4.272569e-01,124560
fractime_flymale_frameattemptedcopulation,4.524380e-04,-7.219625e-01,249758
fractime_flymale_framebackup,4.136004e-03,1.989842e-01,249758
fractime_flymale_framebodyturn,8.255992e-03,-1.155989e+00,249758
fractime_flymale_framechase,8.151891e-03,-9.125295e-01,249758
fractime_flymale_framechase_notwingextension,7.054829e-03,-9.211612e-01,249758
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,249758
fractime_flymale_framecrabwalkall,1.248729e-01,6.128300e-01,249758
fractime_flymale_framecrabwalkextreme,3.074977e-03,-8.433722e-01,249758
fractime_flymale_framejump,1.073039e-03,-1.188181e+00,249758
fractime_flymale_framemove,5.796411e-01,1.272981e-01,249758
fractime_flymale_framenotanybehavior,1.592742e-01,9.204661e-01,249758
fractime_flymale_framepivotcenter,5.525349e-04,9.450212e-01,249758
fractime_flymale_framepivottail,2.033969e-02,-2.352334e+00,249758
fractime_flymale_framerighting,1.137101e-03,-8.989172e-01,249758
fractime_flymale_framestop,4.203589e-01,-1.272981e-01,249758
fractime_flymale_frametouch,3.423314e-02,-4.614278e-01,249758
fractime_flymale_frametouch_notchase,3.192691e-02,-1.432953e-01,249758
fractime_flymale_framewalk,3.277933e-01,-3.441061e-01,249758
fractime_flymale_framewingextension,2.670585e-03,-8.506118e-01,249758
fractime_flymale_framewingflick,1.721667e-04,-1.353148e+00,249758
fractime_flymale_framewinggrooming,3.522209e-02,-3.690186e+00,249758
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,125198
fractime_flymale_secondhalf_framechase,2.452116e-03,-1.327103e+00,125198
fractime_flymale_secondhalf_frametouch,2.793974e-02,-4.351920e-01,125198
fractime_flysecondhalf_framebackup,4.251147e-03,1.123291e-01,239700
fractime_flysecondhalf_framebodyturn,8.047559e-03,-9.496081e-01,239700
fractime_flysecondhalf_framechase,1.652065e-03,-1.269053e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.011389e-01,-3.002403e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.219441e-03,-1.352439e+00,239700
fractime_flysecondhalf_framejump,2.173550e-03,4.776133e-02,239700
fractime_flysecondhalf_framemove,5.735795e-01,2.904288e-01,239700
fractime_flysecondhalf_framepivotcenter,1.693784e-03,4.878524e+00,239700
fractime_flysecondhalf_framepivottail,1.839800e-02,-2.104369e+00,239700
fractime_flysecondhalf_framerighting,2.052566e-03,-2.506121e-01,239700
fractime_flysecondhalf_framestop,4.264205e-01,-2.904288e-01,239700
fractime_flysecondhalf_frametouch,2.450980e-02,2.236258e-02,239700
fractime_flysecondhalf_framewalk,3.190864e-01,-2.547217e-01,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-1.309248e+00,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-1.110352e+00,239700
fractime_flysecondhalf_framewinggrooming,3.214018e-02,-4.204212e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.065311e+01,-1.044734e+00,193914
magveldiff_nose2ell_flyany_frametouch,8.294196e+00,-1.391928e+00,14619
magveldiff_nose2ell_flyfemale_framechase,8.469085e+00,-7.845870e-01,275
magveldiff_nose2ell_flyfemale_framenearfly,1.037643e+01,-1.015078e+00,90889
magveldiff_nose2ell_flyfemale_frametouch,7.843943e+00,-1.618690e+00,6048
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.868259e+00,-4.689415e-01,2035
magveldiff_nose2ell_flymale_framenearfly,1.090953e+01,-1.053814e+00,102835
magveldiff_nose2ell_flymale_frametouch,8.721700e+00,-1.091418e+00,8550
magveldiff_nose2ell_flymale_framewingextension,7.737981e+00,7.516642e-01,663
max_absdwing_angle_flyany_frameany,1.261386e+00,-3.684402e+00,479440
max_absdwing_angle_flyany_framechase,1.378572e+00,-8.384522e-01,2310
max_absdwing_angle_flyany_framenearfly,1.227646e+00,-3.036800e+00,193914
max_absdwing_angle_flyany_frametouch,1.420690e+00,-1.654532e+00,14619
max_absdwing_angle_flyany_framewingextension,6.887373e+00,3.463821e+00,663
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.063498e+00,-2.659980e+00,15847
max_absdwing_angle_flyfemale_frameany,1.234479e+00,-2.545505e+00,229426
max_absdwing_angle_flyfemale_framenearfly,1.193576e+00,-2.045423e+00,90889
max_absdwing_angle_flyfemale_frametouch,1.371560e+00,-8.166451e-01,6048
max_absdwing_angle_flymale_frameany,1.286356e+00,-3.671476e+00,249758
max_absdwing_angle_flymale_framechase,1.622062e+00,-6.396853e-01,2035
max_absdwing_angle_flymale_framenearfly,1.259912e+00,-3.154821e+00,102835
max_absdwing_angle_flymale_frametouch,1.461021e+00,-1.957921e+00,8550
max_absdwing_area_flyany_frameany,2.661432e+00,-4.120470e+00,479440
max_absdwing_area_flyany_framewingextension,9.620666e+00,6.524360e+00,663
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.739629e+00,-1.471869e+00,15847
max_absdwing_area_flyfemale_frameany,2.775262e+00,-3.147879e+00,229426
max_absdwing_area_flymale_frameany,2.558054e+00,-3.596596e+00,249758
max_dwing_angle_in_flyany_frameany,9.502112e-01,-3.561338e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.521423e+00,3.245884e+00,663
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.877080e-01,-2.687360e+00,229426
max_dwing_angle_in_flymale_frameany,1.007785e+00,-3.554766e+00,249758
max_dwing_angle_out_flyany_frameany,9.501565e-01,-3.561766e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.886163e+00,-6.061884e-01,663
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.877051e-01,-2.688029e+00,229426
max_dwing_angle_out_flymale_frameany,1.007683e+00,-3.549777e+00,249758
max_wing_angle_flyany_frameany,7.611817e-02,-3.444962e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.160102e-02,-3.885859e-01,2310
max_wing_angle_flyany_framenearfly,7.357974e-02,-2.336028e+00,193918
max_wing_angle_flyany_frametouch,8.439615e-02,-1.480291e+00,14619
max_wing_angle_flyany_framewingextension,5.785326e-01,-3.536235e+00,663
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.220989e-01,-3.573867e+00,15847
max_wing_angle_flyfemale_frameany,7.970239e-02,-2.949308e+00,229435
max_wing_angle_flyfemale_framenearfly,7.690035e-02,-2.038421e+00,90892
max_wing_angle_flyfemale_frametouch,8.183268e-02,-6.609184e-01,6048
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.283179e-02,-2.840857e+00,249769
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.658490e-02,-4.640847e-01,2035
max_wing_angle_flymale_framenearfly,7.053986e-02,-1.990891e+00,102836
max_wing_angle_flymale_frametouch,8.678917e-02,-1.466777e+00,8550
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.821213e-01,-9.698185e-01,479460
max_wing_area_flyany_framewingextension,1.144947e+00,-1.982170e+00,663
max_wing_area_flyany_framewinggrooming,7.909718e-01,-2.176436e+00,15847
max_wing_area_flyfemale_frameany,9.255069e-01,-9.630552e-01,229435
max_wing_area_flymale_frameany,8.421841e-01,-7.206661e-01,249769
mean_wing_angle_flyany_frameany,1.483434e-02,-3.949129e+00,479460
mean_wing_angle_flyany_framewingextension,3.075890e-01,-4.578319e+00,663
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.544808e-02,-3.468128e+00,229435
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.428207e-02,-3.237235e+00,249769
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.646232e-01,-3.091644e-01,479460
mean_wing_area_flyany_framewingextension,8.908710e-01,-1.509662e+00,663
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.779883e-01,-9.621912e-01,15847
mean_wing_area_flyfemale_frameany,9.047758e-01,-3.309452e-01,229435
mean_wing_area_flymale_frameany,8.276389e-01,-1.583640e-01,249769
min_absdwing_angle_flyany_frameany,8.827449e-01,-3.025082e+00,479440
min_absdwing_angle_flyany_framewingextension,1.976935e+00,2.296216e+00,663
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.188956e-01,-2.022688e+00,229426
min_absdwing_angle_flymale_frameany,9.416965e-01,-3.403069e+00,249758
min_absdwing_area_flyany_frameany,1.958035e+00,-4.021654e+00,479440
min_absdwing_area_flyany_framewingextension,3.398438e+00,3.670071e+00,663
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.980122e+00,-2.879930e+00,229426
min_absdwing_area_flymale_frameany,1.938344e+00,-3.848178e+00,249758
min_dwing_angle_in_flyany_frameany,-9.501565e-01,3.561766e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.886163e+00,6.061884e-01,663
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.877051e-01,2.688029e+00,229426
min_dwing_angle_in_flymale_frameany,-1.007683e+00,3.549777e+00,249758
min_dwing_angle_out_flyany_frameany,-9.502112e-01,3.561338e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.521423e+00,-3.245884e+00,663
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.877080e-01,2.687360e+00,229426
min_dwing_angle_out_flymale_frameany,-1.007785e+00,3.554766e+00,249758
min_wing_angle_flyany_frameany,-4.644948e-02,-3.738093e+00,479460
min_wing_angle_flyany_framewingextension,3.664536e-02,-2.701564e+00,663
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.880623e-02,-3.157417e+00,229435
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.426765e-02,-3.288012e+00,249769
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.471251e-01,3.450555e-01,479460
min_wing_area_flyany_framewingextension,6.367949e-01,-2.663083e-01,663
min_wing_area_flyany_framewinggrooming,3.650049e-01,1.125899e+00,15847
min_wing_area_flyfemale_frameany,8.840448e-01,3.071266e-01,229435
min_wing_area_flymale_frameany,8.130937e-01,3.861653e-01,249769
nflies_close_flyany_frameany,5.242022e-01,1.201638e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.399291e-01,2.292132e+00,476
nflies_close_flyany_framebodyturn,5.486642e-01,1.304359e+00,3889
nflies_close_flyany_framebodyturnstart,5.608846e-01,1.312135e+00,1585
nflies_close_flyany_framecrabwalkallstart,5.688165e-01,1.098220e+00,5028
nflies_close_flyany_framecrabwalkextreme,7.541691e-01,-5.265940e-01,1158
nflies_close_flyany_framecrabwalkextremestart,7.627361e-01,-3.884494e-01,313
nflies_close_flyany_framejumpstart,7.676558e-01,3.175454e+00,293
nflies_close_flyany_framenearwall,5.882456e-01,1.058289e+00,412867
nflies_close_flyany_framepivotcenter,5.569592e-01,-3.519457e-01,603
nflies_close_flyany_framepivotcenterstart,5.743177e-01,1.413311e-01,212
nflies_close_flyany_framepivottailstart,7.006485e-01,1.870024e+00,2463
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.636692e-01,1.287351e+00,200414
nflies_close_flyany_frametouch,1.595689e+00,3.857963e-01,14619
nflies_close_flyany_framewalk,4.796049e-01,9.571611e-01,153490
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.290730e-01,1.387352e-02,15847
nflies_close_flyfemale_frameany,5.789352e-01,1.122683e+00,229435
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.734134e-01,1.275715e+00,249769
nflies_close_flymale_framechase,1.244702e+00,-2.807131e-01,2035
nflies_close_flymale_framewingextension,1.258455e+00,1.211447e+00,663
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025756e+00,-4.034971e+00,479460
nwingsdetected_flyany_framewingextension,1.867531e+00,-4.673502e+00,663
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443944e+00,-1.077536e+00,15847
nwingsdetected_flyfemale_frameany,1.021148e+00,-3.607945e+00,229435
nwingsdetected_flymale_frameany,1.030012e+00,-3.274029e+00,249769
phi_flyany_frameany,-2.999608e-02,-2.960784e+00,479460
phisideways_flyany_framemove,4.278276e-01,3.310295e-01,279046
phisideways_flyfemale_framemove,4.213907e-01,-1.705873e-01,134140
phisideways_flymale_framemove,4.337109e-01,5.597224e-01,144781
theta_mm_flyany_frameany,-7.624846e-02,-3.131161e+00,479460
