field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.465680e+01,-1.728281e+00,141471
du_ctr_flyany_framewingextension,6.127232e-01,-2.645484e+00,420
du_ctr_flyany_framewingflick,1.528253e+01,-3.319078e-02,287
du_ctr_flyany_framewinggrooming,5.745760e-02,-4.007174e+00,43754
du_ctr_flyfemale_frameany,3.401437e+00,-3.972009e+00,238495
du_ctr_flymale_frameany,6.085625e+00,-6.750746e-01,240830
du_ctr_flymale_framechase,1.327866e+01,-1.125798e+00,922
du_tail_flyany_frameany,4.748732e+00,-2.381295e+00,479440
du_tail_flyany_framepivottail,-6.226680e-01,-5.094505e+00,5114
du_tail_flyfemale_frameany,3.400703e+00,-3.972334e+00,238495
du_tail_flymale_frameany,6.085897e+00,-6.745968e-01,240830
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.679759e-01,1.035858e+01,1242
duration_flyany_framebodyturn,9.558724e-02,9.201920e+00,2442
duration_flyany_framechase,2.579249e-01,-2.932986e-01,928
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.813328e-01,-1.053203e+00,24630
duration_flyany_framecrabwalkextreme,1.398683e-01,6.277445e+00,768
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.122049e+00,5.088979e+00,178543
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.643138e-01,7.244360e+00,5114
duration_flyany_framerighting,4.464246e-01,4.428186e-01,210
duration_flyany_framestop,8.676102e+00,1.443787e+01,300917
duration_flyany_frametouch,2.976479e-01,7.916744e+00,13186
duration_flyany_framewalk,1.256657e+00,1.477797e+01,141474
duration_flyany_framewingextension,2.228820e-01,-1.499170e+00,420
duration_flyany_framewingflick,3.385943e-02,-8.395144e-01,287
duration_flyany_framewinggrooming,1.327140e+00,-6.564359e+00,43754
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458301e-01,2.862168e+00,605
duration_flyfemale_framebodyturn,9.667592e-02,1.025059e+01,1038
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.582769e-01,-2.354300e-01,11451
duration_flyfemale_framecrabwalkextreme,1.499427e-01,7.869914e+00,236
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.671123e+00,2.214642e+00,68603
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.621833e-01,6.467523e+00,2572
duration_flyfemale_framerighting,5.328480e-01,1.751650e+00,205
duration_flyfemale_framestop,1.443160e+01,4.086568e+01,169892
duration_flyfemale_frametouch,2.555278e-01,7.644886e+00,4017
duration_flyfemale_framewalk,1.103225e+00,1.183272e+01,52921
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.224059e+00,-6.025114e+00,22111
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.880552e-01,1.425008e+01,637
duration_flymale_framebodyturn,9.445482e-02,7.221423e+00,1400
duration_flymale_framechase,2.638563e-01,-1.235637e+00,922
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.045209e-01,-1.163858e+00,13178
duration_flymale_framecrabwalkextreme,1.319866e-01,2.397857e+00,530
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.597657e+00,6.322605e+00,109916
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.663659e-01,7.354795e+00,2542
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.967959e+00,1.950538e+00,130914
duration_flymale_frametouch,3.413122e-01,6.437909e+00,9161
duration_flymale_framewalk,1.400516e+00,1.573061e+01,88550
duration_flymale_framewingextension,2.518393e-01,-1.359105e+00,390
duration_flymale_framewingflick,3.416370e-02,-6.846115e-01,269
duration_flymale_framewinggrooming,1.399164e+00,-4.008898e+00,21537
dv_cor_flyany_frameany,-9.745729e-02,-1.512760e+00,479440
dv_cor_flyfemale_frameany,-1.241038e-02,-3.942564e-02,238495
dv_cor_flymale_frameany,-1.817237e-01,-1.868057e+00,240830
dv_ctr_flyany_frameany,-1.240493e-01,-1.482239e+00,479440
dv_ctr_flyfemale_frameany,-2.152261e-02,-8.326274e-02,238495
dv_ctr_flymale_frameany,-2.256325e-01,-1.836196e+00,240830
dv_tail_flyany_frameany,-5.300690e-02,-1.079895e+00,479440
dv_tail_flyfemale_frameany,2.098870e-02,6.507029e-01,238495
dv_tail_flymale_frameany,-1.262620e-01,-2.059807e+00,240830
dwing_angle_diff_flyany_frameany,2.604666e-05,1.326962e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.239986e+00,-2.645087e-01,420
dwing_angle_diff_flyany_framewingflick,-8.248628e+00,2.844703e+00,287
dwing_angle_diff_flyfemale_frameany,-8.329821e-06,-8.763985e-01,238495
dwing_angle_diff_flymale_frameany,-5.922589e-05,1.157152e+00,240830
dwing_angle_imbalance_flyany_frameany,-7.281694e-01,2.035868e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.775023e-01,8.806508e-01,420
dwing_angle_imbalance_flyany_framewingflick,-3.490774e+00,4.855435e-01,287
dwing_angle_imbalance_flyany_framewinggrooming,-1.515801e+00,2.201248e+00,43754
dwing_angle_imbalance_flyfemale_frameany,-6.319706e-01,-3.760863e-01,238495
dwing_angle_imbalance_flymale_frameany,-8.231379e-01,5.578972e-01,240830
ecc_flyany_frameany,3.708564e-01,5.180839e+00,479460
ecc_flyfemale_frameany,3.623142e-01,2.924272e+00,238505
ecc_flymale_frameany,3.792891e-01,6.353014e+00,240840
fractime_flyany_frameattemptedcopulation,7.717015e-05,-1.151133e+00,479460
fractime_flyany_framebackup,2.590414e-03,-2.090326e+00,479460
fractime_flyany_framebackup_nearfly,1.261836e-03,-2.302794e+00,479460
fractime_flyany_framebackup_nearwall,2.590414e-03,-2.072965e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479460
fractime_flyany_framebodyturn,5.101573e-03,-3.663873e+00,479460
fractime_flyany_framebodyturn_nearfly,1.762399e-03,-3.813785e+00,479460
fractime_flyany_framebodyturn_nearwall,4.461269e-03,-3.925769e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982522e-04,-2.509782e-01,479460
fractime_flyany_framechase,1.941768e-03,-1.316704e+00,479460
fractime_flyany_framechase_notwingextension,1.941768e-03,-1.290857e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,5.137029e-02,-4.250237e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.402202e-02,-3.800057e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.948901e-02,-4.286920e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.589622e-04,6.178946e-01,479460
fractime_flyany_framecrabwalkextreme,1.605973e-03,-2.316043e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.612731e-04,-2.644219e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.399491e-03,-2.542954e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,4.250600e-01,479460
fractime_flyany_framejump,1.981396e-04,-3.159444e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-3.513922e+00,479460
fractime_flyany_framejump_nearwall,7.299879e-05,-2.964915e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.147124e-04,-2.989339e+00,479460
fractime_flyany_framemove,3.723835e-01,-4.564190e+00,479460
fractime_flyany_framemove_nearfly,1.116861e-01,-4.562784e+00,479460
fractime_flyany_framemove_nearwall,2.892921e-01,-5.758382e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.537772e-02,2.530642e+00,479460
fractime_flyany_framenotanybehavior,4.476286e-02,-4.725243e+00,479460
fractime_flyany_framepivotcenter,3.441372e-04,-1.317903e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-1.104998e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.252534e-04,-9.482590e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.491281e+00,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-1.732711e+00,479460
fractime_flyany_framepivottail,1.066617e-02,-5.130556e+00,479460
fractime_flyany_framepivottail_nearfly,4.236016e-03,-4.917678e+00,479460
fractime_flyany_framepivottail_nearwall,1.044717e-02,-5.147871e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-2.992208e-01,479460
fractime_flyany_framerighting,4.379927e-04,-1.562637e+00,479460
fractime_flyany_framerighting_nearfly,1.418262e-04,-1.481887e+00,479460
fractime_flyany_framerighting_nearwall,2.398532e-04,-1.548001e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.626830e-04,-1.308789e+00,479460
fractime_flyany_framestop,6.276165e-01,4.564190e+00,479460
fractime_flyany_framestop_nearfly,2.443687e-01,4.994750e+00,479460
fractime_flyany_framestop_nearwall,3.482522e-01,2.143193e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.928691e-01,2.080028e+00,479460
fractime_flyany_framestop_notwinggrooming,5.373733e-01,4.842181e+00,479460
fractime_flyany_frametouch,2.750177e-02,-3.813437e-01,479460
fractime_flyany_frametouch_notchase,2.728069e-02,1.349760e-01,479460
fractime_flyany_framewalk,2.950695e-01,-1.288199e+00,479460
fractime_flyany_framewalk_nearfly,7.624411e-02,-2.749243e+00,479460
fractime_flyany_framewalk_nearwall,2.246423e-01,-3.028254e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.840320e-02,4.495134e+00,479460
fractime_flyany_framewingextension,8.968423e-04,-1.085076e+00,479460
fractime_flyany_framewingextension_nearfly,6.131898e-04,-1.166843e+00,479460
fractime_flyany_framewingextension_notchase,8.968423e-04,-9.225593e-01,479460
fractime_flyany_framewingextension_notnearfly,2.836524e-04,4.346419e+00,479460
fractime_flyany_framewingflick,6.319610e-04,5.335164e+00,479460
fractime_flyany_framewingflick_nearfly,3.003379e-04,1.963740e+00,479460
fractime_flyany_framewingflick_notnearfly,3.316231e-04,1.865801e+01,479460
fractime_flyany_framewinggrooming,9.125683e-02,-1.576424e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.827973e-02,3.046180e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.958412e-02,1.090187e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.905644e-02,-1.576475e+00,479460
fractime_flyfemale_firsthalf_framechase,8.345225e-06,-1.077811e+00,119829
fractime_flyfemale_firsthalf_frametouch,2.200636e-02,-2.286085e-01,119829
fractime_flyfemale_frameattemptedcopulation,4.192960e-05,3.103887e-02,238495
fractime_flyfemale_framebackup,2.536741e-03,-2.053434e+00,238495
fractime_flyfemale_framebodyturn,4.385836e-03,-4.011792e+00,238495
fractime_flyfemale_framechase,3.773664e-05,-1.094801e+00,238495
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238495
fractime_flyfemale_framecrabwalkall,4.801359e-02,-3.673215e+00,238495
fractime_flyfemale_framecrabwalkextreme,9.979245e-04,-2.399328e+00,238495
fractime_flyfemale_framejump,3.144720e-04,-2.779319e+00,238495
fractime_flyfemale_framemove,2.876496e-01,-5.709338e+00,238495
fractime_flyfemale_framenotanybehavior,3.734250e-02,-4.955716e+00,238495
fractime_flyfemale_framepivotcenter,3.857523e-04,-1.359362e+00,238495
fractime_flyfemale_framepivottail,1.078429e-02,-4.197493e+00,238495
fractime_flyfemale_framerighting,8.595568e-04,-1.082079e+00,238495
fractime_flyfemale_framestop,7.123504e-01,5.709338e+00,238495
fractime_flyfemale_frametouch,1.684312e-02,-8.000339e-01,238495
fractime_flyfemale_framewalk,2.218956e-01,-3.307162e+00,238495
fractime_flyfemale_framewingextension,1.593325e-04,-2.581345e-01,238495
fractime_flyfemale_framewingflick,1.425606e-04,3.117570e-01,238495
fractime_flyfemale_framewinggrooming,9.271054e-02,-3.854321e-01,238495
fractime_flyfemale_secondhalf_framechase,6.741611e-05,-9.354701e-01,118666
fractime_flyfemale_secondhalf_frametouch,1.162928e-02,-1.576281e+00,118666
fractime_flyfirsthalf_framebackup,2.511054e-03,-2.073437e+00,239740
fractime_flyfirsthalf_framebodyturn,4.992909e-03,-4.100906e+00,239740
fractime_flyfirsthalf_framechase,2.936515e-03,-1.130566e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.204805e-02,-3.875717e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.680988e-03,-1.993983e+00,239740
fractime_flyfirsthalf_framejump,6.673897e-05,-3.090202e+00,239740
fractime_flyfirsthalf_framemove,3.623759e-01,-5.106281e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.044965e-04,-1.194756e+00,239740
fractime_flyfirsthalf_framepivottail,1.088262e-02,-5.350705e+00,239740
fractime_flyfirsthalf_framerighting,6.673897e-05,-1.621767e+00,239740
fractime_flyfirsthalf_framestop,6.376241e-01,5.106281e+00,239740
fractime_flyfirsthalf_frametouch,3.526320e-02,-3.334491e-03,239740
fractime_flyfirsthalf_framewalk,2.825394e-01,-1.950686e+00,239740
fractime_flyfirsthalf_framewingextension,8.509218e-04,-1.026854e+00,239740
fractime_flyfirsthalf_framewingflick,5.714524e-04,3.284454e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.766163e-02,-7.654120e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.347524e-05,-1.107418e+00,119796
fractime_flymale_firsthalf_framechase,5.868309e-03,-1.104553e+00,119796
fractime_flymale_firsthalf_frametouch,4.849077e-02,7.798757e-02,119796
fractime_flymale_frameattemptedcopulation,1.121123e-04,-1.152976e+00,240830
fractime_flymale_framebackup,2.645019e-03,-1.697217e+00,240830
fractime_flymale_framebodyturn,5.813229e-03,-2.755423e+00,240830
fractime_flymale_framechase,3.828427e-03,-1.294722e+00,240830
fractime_flymale_framechase_notwingextension,3.828427e-03,-1.261136e+00,240830
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,240830
fractime_flymale_framecrabwalkall,5.471910e-02,-3.847737e+00,240830
fractime_flymale_framecrabwalkextreme,2.209027e-03,-1.941320e+00,240830
fractime_flymale_framejump,8.304613e-05,-2.978382e+00,240830
fractime_flymale_framemove,4.564049e-01,-2.745510e+00,240830
fractime_flymale_framenotanybehavior,5.206577e-02,-4.068921e+00,240830
fractime_flymale_framepivotcenter,3.031184e-04,-9.884158e-01,240830
fractime_flymale_framepivottail,1.055516e-02,-5.182305e+00,240830
fractime_flymale_framerighting,2.076153e-05,-2.141546e+00,240830
fractime_flymale_framestop,5.435951e-01,2.745510e+00,240830
fractime_flymale_frametouch,3.803928e-02,-1.582031e-01,240830
fractime_flymale_frametouch_notchase,3.759914e-02,5.010632e-01,240830
fractime_flymale_framewalk,3.676867e-01,8.424476e-01,240830
fractime_flymale_framewingextension,1.627704e-03,-1.091853e+00,240830
fractime_flymale_framewingflick,1.116970e-03,6.250352e+00,240830
fractime_flymale_framewinggrooming,8.942823e-02,1.584209e-01,240830
fractime_flymale_secondhalf_frameattemptedcopulation,1.406772e-04,-1.057217e+00,120844
fractime_flymale_secondhalf_framechase,1.812254e-03,-1.386903e+00,120844
fractime_flymale_secondhalf_frametouch,2.773824e-02,-4.582682e-01,120844
fractime_flysecondhalf_framebackup,2.670004e-03,-1.887219e+00,239700
fractime_flysecondhalf_framebodyturn,5.210680e-03,-3.072647e+00,239700
fractime_flysecondhalf_framechase,9.470171e-04,-1.398105e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.069253e-02,-4.297023e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.531081e-03,-2.486601e+00,239700
fractime_flysecondhalf_framejump,3.295786e-04,-2.905502e+00,239700
fractime_flysecondhalf_framemove,3.823404e-01,-3.828677e+00,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-1.333203e+00,239700
fractime_flysecondhalf_framepivottail,1.045056e-02,-4.470130e+00,239700
fractime_flysecondhalf_framerighting,8.093450e-04,-1.385952e+00,239700
fractime_flysecondhalf_framestop,6.176596e-01,3.828677e+00,239700
fractime_flysecondhalf_frametouch,1.974134e-02,-8.392796e-01,239700
fractime_flysecondhalf_framewalk,3.076137e-01,-6.218790e-01,239700
fractime_flysecondhalf_framewingextension,9.428452e-04,-9.733294e-01,239700
fractime_flysecondhalf_framewingflick,6.925323e-04,7.424859e+00,239700
fractime_flysecondhalf_framewinggrooming,9.486024e-02,5.079698e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.902637e+00,-4.454238e+00,170708
magveldiff_nose2ell_flyany_frametouch,5.102432e+00,-6.133410e+00,13186
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.510519e+00,-4.518102e+00,84093
magveldiff_nose2ell_flyfemale_frametouch,5.959654e+00,-4.386450e+00,4017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.522542e+00,-2.272887e+00,922
magveldiff_nose2ell_flymale_framenearfly,7.290518e+00,-4.192832e+00,86477
magveldiff_nose2ell_flymale_frametouch,4.212287e+00,-6.993012e+00,9161
magveldiff_nose2ell_flymale_framewingextension,6.517218e+00,-8.634214e-02,390
max_absdwing_angle_flyany_frameany,1.864753e+00,2.418232e+00,479440
max_absdwing_angle_flyany_framechase,1.987191e+00,2.643813e+00,928
max_absdwing_angle_flyany_framenearfly,1.784091e+00,3.486961e+00,170708
max_absdwing_angle_flyany_frametouch,1.606644e+00,-9.444759e-03,13186
max_absdwing_angle_flyany_framewingextension,4.257116e+00,-1.484352e+00,420
max_absdwing_angle_flyany_framewingflick,7.091220e+00,-2.801948e+00,287
max_absdwing_angle_flyany_framewinggrooming,4.699889e+00,3.546523e+00,43754
max_absdwing_angle_flyfemale_frameany,1.649115e+00,1.377247e+00,238495
max_absdwing_angle_flyfemale_framenearfly,1.535832e+00,1.725001e+00,84093
max_absdwing_angle_flyfemale_frametouch,1.556413e+00,7.636973e-01,4017
max_absdwing_angle_flymale_frameany,2.077533e+00,2.697694e+00,240830
max_absdwing_angle_flymale_framechase,2.007656e+00,1.106496e+00,922
max_absdwing_angle_flymale_framenearfly,2.027461e+00,4.216356e+00,86477
max_absdwing_angle_flymale_frametouch,1.663323e+00,-4.878221e-01,9161
max_absdwing_area_flyany_frameany,4.105655e+00,4.120535e+00,479440
max_absdwing_area_flyany_framewingextension,4.761468e+00,-2.278824e+00,420
max_absdwing_area_flyany_framewingflick,1.393720e+01,3.250508e+00,287
max_absdwing_area_flyany_framewinggrooming,6.851987e+00,-5.032529e+00,43754
max_absdwing_area_flyfemale_frameany,3.977208e+00,2.404089e+00,238495
max_absdwing_area_flymale_frameany,4.232389e+00,4.421558e+00,240830
max_dwing_angle_in_flyany_frameany,1.113434e+00,1.512350e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.860923e+00,-8.118434e-01,420
max_dwing_angle_in_flyany_framewingflick,6.575713e+00,-2.849666e+00,287
max_dwing_angle_in_flyfemale_frameany,1.035470e+00,4.883912e-01,238495
max_dwing_angle_in_flymale_frameany,1.190319e+00,-1.336855e-01,240830
max_dwing_angle_out_flyany_frameany,1.113460e+00,1.527143e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.620937e+00,-1.529306e+00,420
max_dwing_angle_out_flyany_framewingflick,-1.672915e+00,2.757792e+00,287
max_dwing_angle_out_flyfemale_frameany,1.035461e+00,4.830590e-01,238495
max_dwing_angle_out_flymale_frameany,1.190259e+00,-1.284827e-01,240830
max_wing_angle_flyany_frameany,1.595418e-01,6.672303e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.683270e-02,3.565439e-02,928
max_wing_angle_flyany_framenearfly,1.578804e-01,8.419727e+00,170714
max_wing_angle_flyany_frametouch,1.288486e-01,2.379007e+00,13186
max_wing_angle_flyany_framewingextension,8.498062e-01,3.488093e+00,420
max_wing_angle_flyany_framewingflick,2.395537e-01,-3.418310e+00,287
max_wing_angle_flyany_framewinggrooming,5.259129e-01,1.111883e+01,43754
max_wing_angle_flyfemale_frameany,1.465281e-01,5.395279e+00,238505
max_wing_angle_flyfemale_framenearfly,1.335946e-01,6.340951e+00,84097
max_wing_angle_flyfemale_frametouch,1.170591e-01,5.012377e+00,4017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.722668e-01,5.822655e+00,240840
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.212636e-02,-1.420651e-01,922
max_wing_angle_flymale_framenearfly,1.813005e-01,7.969992e+00,86479
max_wing_angle_flymale_frametouch,1.414835e-01,1.419771e+00,9161
max_wing_angle_flymale_framewingflick,2.211037e-01,-4.058571e+00,269
max_wing_area_flyany_frameany,1.052956e+00,4.468549e+00,479460
max_wing_area_flyany_framewingextension,1.180771e+00,-1.112459e+00,420
max_wing_area_flyany_framewinggrooming,8.616701e-01,4.920821e-01,43754
max_wing_area_flyfemale_frameany,1.124599e+00,4.241995e+00,238505
max_wing_area_flymale_frameany,9.821759e-01,3.916609e+00,240840
mean_wing_angle_flyany_frameany,7.986101e-02,7.543856e+00,479460
mean_wing_angle_flyany_framewingextension,4.767901e-01,3.847773e+00,420
mean_wing_angle_flyany_framewingflick,1.701943e-01,-3.268355e+00,287
mean_wing_angle_flyfemale_frameany,6.475072e-02,5.507652e+00,238505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.468338e-02,7.034833e+00,240840
mean_wing_angle_flymale_framewingflick,1.601299e-01,-3.794511e+00,269
mean_wing_area_flyany_frameany,9.895531e-01,3.690316e+00,479460
mean_wing_area_flyany_framewingextension,9.109783e-01,-8.070797e-01,420
mean_wing_area_flyany_framewingflick,8.671728e-01,-8.803375e-01,287
mean_wing_area_flyany_framewinggrooming,6.402120e-01,2.074191e+00,43754
mean_wing_area_flyfemale_frameany,1.046600e+00,3.439249e+00,238505
mean_wing_area_flymale_frameany,9.332689e-01,3.330353e+00,240840
min_absdwing_angle_flyany_frameany,9.964478e-01,3.539012e-01,479440
min_absdwing_angle_flyany_framewingextension,9.533591e-01,-3.187305e+00,420
min_absdwing_angle_flyany_framewingflick,3.062021e+00,-3.032347e+00,287
min_absdwing_angle_flyfemale_frameany,8.950771e-01,-2.353169e-02,238495
min_absdwing_angle_flymale_frameany,1.096880e+00,6.715667e-01,240830
min_absdwing_area_flyany_frameany,2.527926e+00,4.519198e+00,479440
min_absdwing_area_flyany_framewingextension,1.235156e+00,-3.891866e+00,420
min_absdwing_area_flyany_framewingflick,6.949099e+00,2.947711e+00,287
min_absdwing_area_flyfemale_frameany,2.332615e+00,1.524945e+00,238495
min_absdwing_area_flymale_frameany,2.721971e+00,6.073200e+00,240830
min_dwing_angle_in_flyany_frameany,-1.113460e+00,-1.527143e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.620937e+00,1.529306e+00,420
min_dwing_angle_in_flyany_framewingflick,1.672915e+00,-2.757792e+00,287
min_dwing_angle_in_flyfemale_frameany,-1.035461e+00,-4.830590e-01,238495
min_dwing_angle_in_flymale_frameany,-1.190259e+00,1.284827e-01,240830
min_dwing_angle_out_flyany_frameany,-1.113434e+00,-1.512350e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.860923e+00,8.118434e-01,420
min_dwing_angle_out_flyany_framewingflick,-6.575713e+00,2.849666e+00,287
min_dwing_angle_out_flyfemale_frameany,-1.035470e+00,-4.883912e-01,238495
min_dwing_angle_out_flymale_frameany,-1.190319e+00,1.336855e-01,240830
min_wing_angle_flyany_frameany,1.801893e-04,6.967668e+00,479460
min_wing_angle_flyany_framewingextension,1.037740e-01,1.138379e+00,420
min_wing_angle_flyany_framewingflick,1.008349e-01,-3.044108e+00,287
min_wing_angle_flyfemale_frameany,-1.702669e-02,3.774514e+00,238505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.709998e-02,7.877605e+00,240840
min_wing_angle_flymale_framewingflick,9.915615e-02,-3.411001e+00,269
min_wing_area_flyany_frameany,9.261503e-01,2.839691e+00,479460
min_wing_area_flyany_framewingextension,6.411858e-01,-6.621048e-02,420
min_wing_area_flyany_framewinggrooming,4.187538e-01,4.372282e+00,43754
min_wing_area_flyfemale_frameany,9.686004e-01,2.533932e+00,238505
min_wing_area_flymale_frameany,8.843620e-01,2.679634e+00,240840
nflies_close_flyany_frameany,4.481104e-01,-2.038360e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.496178e-01,-2.462667e+00,249
nflies_close_flyany_framebodyturn,3.798431e-01,-2.341344e+00,2442
nflies_close_flyany_framebodyturnstart,3.897595e-01,-2.320918e+00,830
nflies_close_flyany_framecrabwalkallstart,4.331383e-01,-1.264045e+00,2728
nflies_close_flyany_framecrabwalkextreme,5.792748e-01,-2.742446e+00,768
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.125676e-01,-3.081471e-01,305677
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.980368e-01,-1.614946e+00,1025
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.975395e-01,1.853211e+00,300917
nflies_close_flyany_frametouch,1.423438e+00,-1.463399e+00,13186
nflies_close_flyany_framewalk,2.896437e-01,-2.918403e+00,141474
nflies_close_flyany_framewingflick,5.266644e-01,-2.493820e+00,287
nflies_close_flyany_framewinggrooming,4.404817e-01,4.419292e+00,43754
nflies_close_flyfemale_frameany,5.052179e-01,-8.890368e-02,238505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.912348e-01,-3.395935e-01,240840
nflies_close_flymale_framechase,1.037697e+00,-2.196591e+00,922
nflies_close_flymale_framewingextension,8.145389e-01,-1.190024e+00,390
nflies_close_flymale_framewingflick,4.689212e-01,-3.407470e+00,269
nwingsdetected_flyany_frameany,1.201706e+00,9.383093e+00,479460
nwingsdetected_flyany_framewingextension,1.997611e+00,1.752919e+00,420
nwingsdetected_flyany_framewingflick,1.618316e+00,-1.532810e+00,287
nwingsdetected_flyany_framewinggrooming,1.640577e+00,9.051130e+00,43754
nwingsdetected_flyfemale_frameany,1.169464e+00,8.653986e+00,238505
nwingsdetected_flymale_frameany,1.233375e+00,7.472507e+00,240840
phi_flyany_frameany,1.242660e-01,1.187102e+01,479460
phisideways_flyany_framemove,3.139263e-01,-7.336412e+00,178543
phisideways_flyfemale_framemove,3.467620e-01,-5.955763e+00,68613
phisideways_flymale_framemove,2.831002e-01,-6.707123e+00,109926
theta_mm_flyany_frameany,-2.515630e-02,-1.262155e+00,479460
velmag_ctr_flyany_frameany,5.492379e+00,-3.227945e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.957599e+00,1.436702e+00,1242
velmag_ctr_flyany_framebodyturn,8.567999e+00,-3.609374e+00,2442
velmag_ctr_flyany_framecrabwalkall,1.213498e+01,-2.561565e+00,24629
