field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,7.391350e-01,-2.483851e+00,1057
du_ctr_flyany_framejump,3.101059e+01,-1.246528e+00,1013
du_ctr_flyany_framemove,9.210477e+00,-2.340228e+00,276272
du_ctr_flyany_framenearfly,4.886042e+00,-2.002034e+00,205819
du_ctr_flyany_framenearwall,5.754451e+00,-2.348753e+00,382782
du_ctr_flyany_framenotnearfly_notnearwall,5.979597e+00,9.349765e-01,59020
du_ctr_flyany_framepivotcenter,2.263116e-01,-1.316658e+00,508
du_ctr_flyany_framerighting,3.593291e+00,-1.373275e+00,859
du_ctr_flyany_framestop,1.366571e-01,2.803563e+00,179063
du_ctr_flyany_frametouch,1.855793e+00,-1.523834e+00,15563
du_ctr_flyany_framewalk,1.570704e+01,-5.687063e-01,127675
du_ctr_flyany_framewingextension,5.720907e+00,1.968039e+00,4338
du_ctr_flyany_framewingflick,1.114447e+01,-2.064742e+00,259
du_ctr_flyany_framewinggrooming,1.005708e-01,-1.437019e+00,14983
du_ctr_flyfemale_frameany,5.705595e+00,-1.108480e+00,245278
du_ctr_flymale_frameany,5.677545e+00,-1.866436e+00,209519
du_ctr_flymale_framechase,1.260723e+01,-1.882598e+00,7010
du_tail_flyany_frameany,5.684767e+00,-1.649486e+00,455335
du_tail_flyany_framepivottail,7.180361e-01,1.310622e-01,12764
du_tail_flyfemale_frameany,5.701488e+00,-1.113115e+00,245278
du_tail_flymale_frameany,5.673451e+00,-1.871456e+00,209519
duration_flyany_frameattemptedcopulation,8.253049e-01,3.407522e-01,201
duration_flyany_framebackup,1.154558e-01,-5.098723e+00,1836
duration_flyany_framebodyturn,7.873868e-02,-3.200487e+00,5126
duration_flyany_framechase,2.617649e-01,-6.158407e-01,7602
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.129492e-01,-4.592710e+00,30418
duration_flyany_framecrabwalkextreme,1.071058e-01,-3.351364e+00,1057
duration_flyany_framejump,7.682908e-02,-2.269445e+00,1013
duration_flyany_framemove,8.188874e-01,-4.986502e+00,276291
duration_flyany_framepivotcenter,8.031993e-02,-1.806251e+00,508
duration_flyany_framepivottail,1.201706e-01,-2.117926e+00,12764
duration_flyany_framerighting,3.692063e-01,-1.217705e+00,859
duration_flyany_framestop,5.536111e-01,-8.995614e-01,179063
duration_flyany_frametouch,1.691612e-01,-1.230401e+00,15563
duration_flyany_framewalk,4.165678e-01,-4.880402e+00,127677
duration_flyany_framewingextension,4.147132e-01,1.623551e+00,4338
duration_flyany_framewingflick,3.455268e-02,-1.047991e-01,259
duration_flyany_framewinggrooming,1.532826e+00,-4.015911e+00,14983
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211348e-01,-4.115243e+00,1269
duration_flyfemale_framebodyturn,7.851104e-02,-3.286591e+00,2743
duration_flyfemale_framechase,1.236926e-01,1.863297e-01,592
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.042728e-01,-4.601756e+00,14504
duration_flyfemale_framecrabwalkextreme,1.024457e-01,-3.007495e+00,422
duration_flyfemale_framejump,7.890739e-02,-2.723151e+00,618
duration_flyfemale_framemove,8.250374e-01,-4.652973e+00,146367
duration_flyfemale_framepivotcenter,7.875731e-02,-2.252137e+00,228
duration_flyfemale_framepivottail,1.158877e-01,-2.349197e+00,6376
duration_flyfemale_framerighting,4.442287e-01,-4.170412e-02,739
duration_flyfemale_framestop,5.775133e-01,-1.383547e+00,98911
duration_flyfemale_frametouch,1.536704e-01,-1.060418e+00,5767
duration_flyfemale_framewalk,4.015008e-01,-4.749868e+00,66438
duration_flyfemale_framewingextension,1.824881e-01,-6.733380e-01,241
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672074e+00,-2.431967e+00,9987
duration_flymale_frameattemptedcopulation,7.995905e-01,1.176081e-01,201
duration_flymale_framebackup,1.091122e-01,-4.813265e+00,565
duration_flymale_framebodyturn,7.900905e-02,-2.707936e+00,2383
duration_flymale_framechase,3.579793e-01,-7.392804e-01,7010
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.229286e-01,-3.481593e+00,15889
duration_flymale_framecrabwalkextreme,1.126373e-01,-2.090003e+00,635
duration_flymale_framejump,7.393798e-02,-2.220215e+00,394
duration_flymale_framemove,8.101218e-01,-4.113308e+00,129591
duration_flymale_framepivotcenter,8.203172e-02,-1.548727e+00,280
duration_flymale_framepivottail,1.250267e-01,-1.466459e+00,6384
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.251047e-01,-5.152651e-01,79928
duration_flymale_frametouch,1.862987e-01,-8.188382e-01,9781
duration_flymale_framewalk,4.336090e-01,-4.402592e+00,61186
duration_flymale_framewingextension,5.314260e-01,2.594727e+00,4097
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.367382e+00,-4.309335e+00,4996
dv_cor_flyany_frameany,-1.311218e-01,-2.464397e+00,455335
dv_cor_flyfemale_frameany,-9.534546e-02,-1.624953e+00,245278
dv_cor_flymale_frameany,-1.730370e-01,-1.902114e+00,209519
dv_ctr_flyany_frameany,-1.640301e-01,-2.434137e+00,455335
dv_ctr_flyfemale_frameany,-1.172310e-01,-1.514900e+00,245278
dv_ctr_flymale_frameany,-2.183815e-01,-1.945513e+00,209519
dv_tail_flyany_frameany,-7.507099e-03,3.607520e-01,455335
dv_tail_flyfemale_frameany,6.435968e-02,1.584111e+00,245278
dv_tail_flymale_frameany,-8.958178e-02,-1.046018e+00,209519
dwing_angle_diff_flyany_frameany,-3.034743e-05,1.050982e-01,455335
dwing_angle_diff_flyany_framewingextension,-1.575068e+00,-9.052712e-01,4338
dwing_angle_diff_flyany_framewingflick,-2.454291e+01,-1.676222e+00,259
dwing_angle_diff_flyfemale_frameany,4.341136e-05,-8.889783e-02,245278
dwing_angle_diff_flymale_frameany,-1.167727e-04,1.466836e-01,209519
dwing_angle_imbalance_flyany_frameany,-6.313926e-01,5.767114e-01,455335
dwing_angle_imbalance_flyany_framewingextension,-1.360018e+00,4.042512e-01,4338
dwing_angle_imbalance_flyany_framewingflick,-4.017628e+00,-2.982655e-01,259
dwing_angle_imbalance_flyany_framewinggrooming,-1.909313e+00,-1.680488e+00,14983
dwing_angle_imbalance_flyfemale_frameany,-5.569140e-01,9.735253e-03,245278
dwing_angle_imbalance_flymale_frameany,-7.175210e-01,6.162796e-01,209519
ecc_flyany_frameany,3.424457e-01,6.371949e-01,455354
ecc_flyfemale_frameany,3.390018e-01,-7.605321e-01,245288
ecc_flymale_frameany,3.464234e-01,1.813099e+00,209528
fractime_flyany_frameattemptedcopulation,4.458070e-04,-1.006804e+00,455354
fractime_flyany_framebackup,4.032028e-03,2.464273e-02,455354
fractime_flyany_framebackup_nearfly,2.367389e-03,-2.739916e-01,455354
fractime_flyany_framebackup_nearwall,3.994694e-03,1.868197e-03,455354
fractime_flyany_framebackup_notnearfly_notnearwall,3.733359e-05,1.934690e+00,455354
fractime_flyany_framebodyturn,1.125718e-02,1.755172e+00,455354
fractime_flyany_framebodyturn_nearfly,4.892897e-03,2.030505e+00,455354
fractime_flyany_framebodyturn_nearwall,1.020525e-02,1.304018e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.862015e-04,5.795398e+00,455354
fractime_flyany_framechase,1.672106e-02,3.989905e-02,455354
fractime_flyany_framechase_notwingextension,1.285813e-02,-3.546412e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,455354
fractime_flyany_framecrabwalkall,6.680077e-02,-3.219114e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.577335e-02,-1.716086e+00,455354
fractime_flyany_framecrabwalkall_nearwall,6.500217e-02,-3.243431e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.051929e-03,1.786672e+00,455354
fractime_flyany_framecrabwalkextreme,2.321271e-03,-1.129221e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.201263e-03,-1.808362e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.114838e-03,-1.300148e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.339617e-04,3.044859e+00,455354
fractime_flyany_framejump,2.226839e-03,1.118980e+00,455354
fractime_flyany_framejump_nearfly,8.257312e-04,2.411502e+00,455354
fractime_flyany_framejump_nearwall,1.370362e-03,2.289894e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,7.532601e-04,-6.607792e-02,455354
fractime_flyany_framemove,6.067609e-01,1.461994e-01,455354
fractime_flyany_framemove_nearfly,2.828129e-01,1.119403e+00,455354
fractime_flyany_framemove_nearwall,5.505826e-01,3.487413e-02,455354
fractime_flyany_framemove_notnearfly_notnearwall,4.538227e-02,4.887818e-01,455354
fractime_flyany_framenotanybehavior,2.320744e-01,3.250594e+00,455354
fractime_flyany_framepivotcenter,1.124400e-03,2.909540e+00,455354
fractime_flyany_framepivotcenter_nearfly,6.654164e-04,4.204393e+00,455354
fractime_flyany_framepivotcenter_nearwall,9.618890e-04,5.236413e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.273734e-04,-1.626895e-01,455354
fractime_flyany_framepivotcenter_stop,2.701195e-04,2.744809e+00,455354
fractime_flyany_framepivottail,2.803094e-02,1.833961e+00,455354
fractime_flyany_framepivottail_nearfly,1.221687e-02,8.675845e-01,455354
fractime_flyany_framepivottail_nearwall,2.767298e-02,1.782118e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,2.108250e-04,2.709930e+00,455354
fractime_flyany_framerighting,1.890837e-03,-2.476332e-01,455354
fractime_flyany_framerighting_nearfly,6.368671e-04,-3.707485e-02,455354
fractime_flyany_framerighting_nearwall,1.363774e-03,-1.415756e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,4.633757e-04,-3.191384e-01,455354
fractime_flyany_framestop,3.932391e-01,-1.461994e-01,455354
fractime_flyany_framestop_nearfly,1.692024e-01,1.081834e+00,455354
fractime_flyany_framestop_nearwall,2.900776e-01,6.278431e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,8.423776e-02,-7.621544e-01,455354
fractime_flyany_framestop_notwinggrooming,3.608621e-01,6.788308e-01,455354
fractime_flyany_frametouch,3.417780e-02,9.987499e-02,455354
fractime_flyany_frametouch_notchase,3.093198e-02,3.086022e-01,455354
fractime_flyany_framewalk,2.803906e-01,-2.696872e+00,455354
fractime_flyany_framewalk_nearfly,1.100968e-01,-1.531842e+00,455354
fractime_flyany_framewalk_nearwall,2.468914e-01,-3.082977e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.853604e-02,4.616256e-01,455354
fractime_flyany_framewingextension,9.568380e-03,2.023850e+00,455354
fractime_flyany_framewingextension_nearfly,9.520066e-03,2.069994e+00,455354
fractime_flyany_framewingextension_notchase,5.705451e-03,2.014385e+00,455354
fractime_flyany_framewingextension_notnearfly,4.831406e-05,-2.176533e+00,455354
fractime_flyany_framewingflick,6.127101e-04,5.376607e+00,455354
fractime_flyany_framewingflick_nearfly,5.687882e-04,5.763655e+00,455354
fractime_flyany_framewingflick_notnearfly,4.392187e-05,1.245953e-01,455354
fractime_flyany_framewinggrooming,3.290407e-02,-2.661489e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.099804e-02,-8.710618e-01,455354
fractime_flyany_framewinggrooming_nearwall,1.720639e-02,-1.306784e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.394739e-02,-2.349614e+00,455354
fractime_flyfemale_firsthalf_framechase,4.674497e-03,4.350897e+00,125575
fractime_flyfemale_firsthalf_frametouch,3.069879e-02,1.587251e+00,125575
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,245278
fractime_flyfemale_framebackup,5.173721e-03,6.057615e-01,245278
fractime_flyfemale_framebodyturn,1.118323e-02,1.653841e+00,245278
fractime_flyfemale_framechase,2.450281e-03,2.798077e+00,245278
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,245278
fractime_flyfemale_framecrabwalkall,5.913290e-02,-3.014724e+00,245278
fractime_flyfemale_framecrabwalkextreme,1.720497e-03,-9.751104e-01,245278
fractime_flyfemale_framejump,2.519590e-03,8.308943e-01,245278
fractime_flyfemale_framemove,5.967392e-01,4.771692e-02,245278
fractime_flyfemale_framenotanybehavior,2.416890e-01,2.656331e+00,245278
fractime_flyfemale_framepivotcenter,9.295575e-04,8.543062e-01,245278
fractime_flyfemale_framepivottail,2.599499e-02,1.309942e+00,245278
fractime_flyfemale_framerighting,3.012908e-03,1.976477e-02,245278
fractime_flyfemale_framestop,4.032608e-01,-4.771692e-02,245278
fractime_flyfemale_frametouch,2.351210e-02,1.008813e+00,245278
fractime_flyfemale_framewalk,2.708682e-01,-2.511641e+00,245278
fractime_flyfemale_framewingextension,1.019252e-03,2.802677e+00,245278
fractime_flyfemale_framewingflick,7.216302e-04,1.899696e+01,245278
fractime_flyfemale_framewinggrooming,4.071706e-02,-2.135252e+00,245278
fractime_flyfemale_secondhalf_framechase,1.169561e-04,-6.843641e-01,119703
fractime_flyfemale_secondhalf_frametouch,1.597287e-02,-2.797796e-01,119703
fractime_flyfirsthalf_framebackup,4.146917e-03,-2.740767e-02,227639
fractime_flyfirsthalf_framebodyturn,1.229578e-02,1.932844e+00,227639
fractime_flyfirsthalf_framechase,2.129688e-02,1.700884e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227639
fractime_flyfirsthalf_framecrabwalkall,6.510308e-02,-3.302251e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,1.924099e-03,-1.706159e+00,227639
fractime_flyfirsthalf_framejump,2.749968e-03,1.651538e+00,227639
fractime_flyfirsthalf_framemove,6.276912e-01,1.551342e-01,227639
fractime_flyfirsthalf_framepivotcenter,7.555823e-04,1.369650e+00,227639
fractime_flyfirsthalf_framepivottail,3.107113e-02,1.932818e+00,227639
fractime_flyfirsthalf_framerighting,1.770347e-03,-3.615106e-01,227639
fractime_flyfirsthalf_framestop,3.723088e-01,-1.551342e-01,227639
fractime_flyfirsthalf_frametouch,4.023476e-02,1.219432e-01,227639
fractime_flyfirsthalf_framewalk,3.049214e-01,-2.395912e+00,227639
fractime_flyfirsthalf_framewingextension,1.227382e-02,2.309801e+00,227639
fractime_flyfirsthalf_framewingflick,6.413664e-04,4.159896e+00,227639
fractime_flyfirsthalf_framewinggrooming,4.114409e-02,-2.231142e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,1.109573e-03,-7.624588e-01,101841
fractime_flymale_firsthalf_framechase,4.183973e-02,2.325657e-01,101841
fractime_flymale_firsthalf_frametouch,5.193390e-02,-1.969473e-01,101841
fractime_flymale_frameattemptedcopulation,9.688859e-04,-8.834492e-01,209519
fractime_flymale_framebackup,2.696653e-03,-9.037388e-01,209519
fractime_flymale_framebodyturn,1.137367e-02,1.563652e+00,209519
fractime_flymale_framechase,3.347190e-02,1.638862e-01,209519
fractime_flymale_framechase_notwingextension,2.550127e-02,-2.603082e-01,209519
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,209519
fractime_flymale_framecrabwalkall,7.583560e-02,-2.633569e+00,209519
fractime_flymale_framecrabwalkextreme,3.030751e-03,-8.568619e-01,209519
fractime_flymale_framejump,1.885271e-03,1.154768e+00,209519
fractime_flymale_framemove,6.185167e-01,2.858560e-01,209519
fractime_flymale_framenotanybehavior,2.203189e-01,3.569194e+00,209519
fractime_flymale_framepivotcenter,1.355486e-03,6.480770e+00,209519
fractime_flymale_framepivottail,3.046979e-02,2.174250e+00,209519
fractime_flymale_framerighting,5.631947e-04,-9.486803e-01,209519
fractime_flymale_framestop,3.814833e-01,-2.858560e-01,209519
fractime_flymale_frametouch,4.668312e-02,2.163171e-02,209519
fractime_flymale_frametouch_notchase,4.067412e-02,2.668560e-01,209519
fractime_flymale_framewalk,2.920308e-01,-2.328889e+00,209519
fractime_flymale_framewingextension,1.960204e-02,2.299048e+00,209519
fractime_flymale_framewingflick,4.868294e-04,1.230752e+00,209519
fractime_flymale_framewinggrooming,2.384509e-02,-2.514246e+00,209519
fractime_flymale_secondhalf_frameattemptedcopulation,8.358253e-04,-9.206204e-01,107678
fractime_flymale_secondhalf_framechase,2.555768e-02,9.299096e-02,107678
fractime_flymale_secondhalf_frametouch,4.171697e-02,3.805562e-01,107678
fractime_flysecondhalf_framebackup,3.917504e-03,7.421000e-02,227696
fractime_flysecondhalf_framebodyturn,1.021977e-02,1.510039e+00,227696
fractime_flysecondhalf_framechase,1.214778e-02,-1.417216e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,227696
fractime_flysecondhalf_framecrabwalkall,6.849923e-02,-2.904827e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.718537e-03,-5.256730e-01,227696
fractime_flysecondhalf_framejump,1.704026e-03,4.420083e-01,227696
fractime_flysecondhalf_framemove,5.858030e-01,1.345662e-01,227696
fractime_flysecondhalf_framepivotcenter,1.493219e-03,3.880815e+00,227696
fractime_flysecondhalf_framepivottail,2.499385e-02,1.585836e+00,227696
fractime_flysecondhalf_framerighting,2.011454e-03,-8.704105e-02,227696
fractime_flysecondhalf_framestop,4.141970e-01,-1.345662e-01,227696
fractime_flysecondhalf_frametouch,2.812522e-02,6.977825e-02,227696
fractime_flysecondhalf_framewalk,2.558806e-01,-2.822786e+00,227696
fractime_flysecondhalf_framewingextension,6.864416e-03,1.332707e+00,227696
fractime_flysecondhalf_framewingflick,5.841121e-04,6.298461e+00,227696
fractime_flysecondhalf_framewinggrooming,2.466886e-02,-2.810048e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.928309e+00,-1.520562e+00,205819
magveldiff_nose2ell_flyany_frametouch,8.194020e+00,-1.131003e+00,15563
magveldiff_nose2ell_flyfemale_framechase,1.152480e+01,2.012474e+00,592
magveldiff_nose2ell_flyfemale_framenearfly,9.948741e+00,-1.200067e+00,109520
magveldiff_nose2ell_flyfemale_frametouch,8.596623e+00,-2.355958e-01,5767
magveldiff_nose2ell_flyfemale_framewingextension,9.460108e+00,5.982064e-01,241
magveldiff_nose2ell_flymale_framechase,8.646770e+00,-9.885448e-01,7010
magveldiff_nose2ell_flymale_framenearfly,9.896677e+00,-1.761829e+00,96110
magveldiff_nose2ell_flymale_frametouch,7.696721e+00,-1.931142e+00,9781
magveldiff_nose2ell_flymale_framewingextension,6.067638e+00,-4.751022e-01,4097
max_absdwing_angle_flyany_frameany,1.360575e+00,-1.385842e+00,455335
max_absdwing_angle_flyany_framechase,1.833987e+00,1.992066e+00,7602
max_absdwing_angle_flyany_framenearfly,1.447864e+00,4.945593e-01,205819
max_absdwing_angle_flyany_frametouch,1.641047e+00,1.192413e+00,15563
max_absdwing_angle_flyany_framewingextension,5.263997e+00,2.088424e-01,4338
max_absdwing_angle_flyany_framewingflick,1.549436e+01,1.668492e+00,259
max_absdwing_angle_flyany_framewinggrooming,4.081259e+00,-2.823863e+00,14983
max_absdwing_angle_flyfemale_frameany,1.355752e+00,-3.918406e-01,245278
max_absdwing_angle_flyfemale_framenearfly,1.428643e+00,1.509384e+00,109520
max_absdwing_angle_flyfemale_frametouch,1.514052e+00,1.554365e+00,5767
max_absdwing_angle_flymale_frameany,1.364910e+00,-1.826816e+00,209519
max_absdwing_angle_flymale_framechase,1.881928e+00,6.183443e-01,7010
max_absdwing_angle_flymale_framenearfly,1.471070e+00,-3.968072e-01,96110
max_absdwing_angle_flymale_frametouch,1.774959e+00,8.105439e-01,9781
max_absdwing_area_flyany_frameany,2.973181e+00,-2.864984e+00,455335
max_absdwing_area_flyany_framewingextension,5.756457e+00,-1.110490e+00,4338
max_absdwing_area_flyany_framewingflick,1.080347e+01,6.854272e-01,259
max_absdwing_area_flyany_framewinggrooming,9.266666e+00,1.791471e+00,14983
max_absdwing_area_flyfemale_frameany,3.272511e+00,-1.559652e+00,245278
max_absdwing_area_flymale_frameany,2.621325e+00,-3.474491e+00,209519
max_dwing_angle_in_flyany_frameany,1.005052e+00,-1.318224e+00,455335
max_dwing_angle_in_flyany_framewingextension,3.247693e+00,-7.318284e-02,4338
max_dwing_angle_in_flyany_framewingflick,1.496935e+01,1.492732e+00,259
max_dwing_angle_in_flyfemale_frameany,9.646295e-01,-3.012628e-01,245278
max_dwing_angle_in_flymale_frameany,1.051500e+00,-1.697121e+00,209519
max_dwing_angle_out_flyany_frameany,1.005022e+00,-1.318133e+00,455335
max_dwing_angle_out_flyany_framewingextension,1.672626e+00,-1.406226e+00,4338
max_dwing_angle_out_flyany_framewingflick,-9.573560e+00,-1.834450e+00,259
max_dwing_angle_out_flyfemale_frameany,9.646729e-01,-3.013092e-01,245278
max_dwing_angle_out_flymale_frameany,1.051384e+00,-1.696156e+00,209519
max_wing_angle_flyany_frameany,8.196029e-02,-2.203963e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,3.889613e-01,-1.138823e-01,201
max_wing_angle_flyany_framechase,1.073759e-01,1.376911e+00,7602
max_wing_angle_flyany_framenearfly,9.115660e-02,-4.089039e-01,205827
max_wing_angle_flyany_frametouch,1.154680e-01,5.606771e-01,15563
max_wing_angle_flyany_framewingextension,6.836066e-01,-7.961090e-01,4338
max_wing_angle_flyany_framewingflick,6.339392e-01,1.711406e+00,259
max_wing_angle_flyany_framewinggrooming,2.851020e-01,-5.408514e+00,14983
max_wing_angle_flyfemale_frameany,8.537177e-02,-1.805263e+00,245288
max_wing_angle_flyfemale_framenearfly,9.159319e-02,-1.708607e-01,109525
max_wing_angle_flyfemale_frametouch,9.793856e-02,1.227418e+00,5767
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.796792e-02,-1.958415e+00,209528
max_wing_angle_flymale_frameattemptedcopulation,4.114617e-01,6.368975e-02,201
max_wing_angle_flymale_framechase,1.098607e-01,6.481887e-01,7010
max_wing_angle_flymale_framenearfly,9.069040e-02,-4.659277e-01,96113
max_wing_angle_flymale_frametouch,1.355687e-01,5.468394e-01,9781
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024597e+00,7.461755e-01,455354
max_wing_area_flyany_framewingextension,1.241878e+00,-1.315885e+00,4338
max_wing_area_flyany_framewinggrooming,9.061431e-01,-1.453381e+00,14983
max_wing_area_flyfemale_frameany,1.061116e+00,-8.150588e-02,245288
max_wing_area_flymale_frameany,9.816557e-01,1.347616e+00,209528
mean_wing_angle_flyany_frameany,1.882233e-02,-2.008032e+00,455354
mean_wing_angle_flyany_framewingextension,3.963794e-01,8.642678e-02,4338
mean_wing_angle_flyany_framewingflick,5.444054e-01,1.854418e+00,259
mean_wing_angle_flyfemale_frameany,1.836733e-02,-1.747720e+00,245288
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.936923e-02,-1.655843e+00,209528
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000719e+00,1.261403e+00,455354
mean_wing_area_flyany_framewingextension,9.709630e-01,-3.812635e-01,4338
mean_wing_area_flyany_framewingflick,1.104921e+00,3.272579e+00,259
mean_wing_area_flyany_framewinggrooming,6.617931e-01,-1.655668e-01,14983
mean_wing_area_flyfemale_frameany,1.030603e+00,3.935442e-01,245288
mean_wing_area_flymale_frameany,9.655187e-01,1.858314e+00,209528
min_absdwing_angle_flyany_frameany,9.671777e-01,5.362832e-01,455335
min_absdwing_angle_flyany_framewingextension,1.870806e+00,1.601680e+00,4338
min_absdwing_angle_flyany_framewingflick,1.050051e+01,2.062252e+00,259
min_absdwing_angle_flyfemale_frameany,9.260852e-01,1.694744e+00,245278
min_absdwing_angle_flymale_frameany,1.015050e+00,-4.565905e-01,209519
min_absdwing_area_flyany_frameany,2.053345e+00,-2.077651e+00,455335
min_absdwing_area_flyany_framewingextension,2.425873e+00,-5.546883e-01,4338
min_absdwing_area_flyany_framewingflick,5.739759e+00,1.295726e+00,259
min_absdwing_area_flyfemale_frameany,2.105474e+00,-8.378563e-01,245278
min_absdwing_area_flymale_frameany,1.991095e+00,-2.790674e+00,209519
min_dwing_angle_in_flyany_frameany,-1.005022e+00,1.318133e+00,455335
min_dwing_angle_in_flyany_framewingextension,-1.672626e+00,1.406226e+00,4338
min_dwing_angle_in_flyany_framewingflick,9.573560e+00,1.834450e+00,259
min_dwing_angle_in_flyfemale_frameany,-9.646729e-01,3.013092e-01,245278
min_dwing_angle_in_flymale_frameany,-1.051384e+00,1.696156e+00,209519
min_dwing_angle_out_flyany_frameany,-1.005052e+00,1.318224e+00,455335
min_dwing_angle_out_flyany_framewingextension,-3.247693e+00,7.318284e-02,4338
min_dwing_angle_out_flyany_framewingflick,-1.496935e+01,-1.492732e+00,259
min_dwing_angle_out_flyfemale_frameany,-9.646295e-01,3.012628e-01,245278
min_dwing_angle_out_flymale_frameany,-1.051500e+00,1.697121e+00,209519
min_wing_angle_flyany_frameany,-4.431564e-02,-1.045643e+00,455354
min_wing_angle_flyany_framewingextension,1.091522e-01,1.943675e+00,4338
min_wing_angle_flyany_framewingflick,4.548717e-01,1.975836e+00,259
min_wing_angle_flyfemale_frameany,-4.863712e-02,-1.035370e+00,245288
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.922945e-02,-6.268039e-01,209528
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.768400e-01,1.735487e+00,455354
min_wing_area_flyany_framewingextension,7.000480e-01,1.109365e+00,4338
min_wing_area_flyany_framewinggrooming,4.174431e-01,1.940473e+00,14983
min_wing_area_flyfemale_frameany,1.000089e+00,8.528645e-01,245288
min_wing_area_flymale_frameany,9.493818e-01,2.300373e+00,209528
nflies_close_flyany_frameany,5.515906e-01,7.980254e-01,455354
nflies_close_flyany_frameattemptedcopulation,1.299149e+00,-3.342107e-02,201
nflies_close_flyany_framebackupstart,8.354469e-01,4.836627e-01,493
nflies_close_flyany_framebodyturn,5.442499e-01,2.525363e-01,5126
nflies_close_flyany_framebodyturnstart,5.626365e-01,4.035413e-01,2143
nflies_close_flyany_framecrabwalkallstart,5.674192e-01,9.176011e-01,4635
nflies_close_flyany_framecrabwalkextreme,6.854899e-01,-1.995919e+00,1057
nflies_close_flyany_framecrabwalkextremestart,7.336978e-01,-1.299407e+00,316
nflies_close_flyany_framejumpstart,6.223581e-01,1.549345e+00,417
nflies_close_flyany_framenearwall,6.258801e-01,9.990773e-01,382798
nflies_close_flyany_framepivotcenter,8.519009e-01,4.874580e-01,508
nflies_close_flyany_framepivotcenterstart,8.220180e-01,1.691181e+00,204
nflies_close_flyany_framepivottailstart,5.779677e-01,-1.239687e+00,3503
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.022086e-01,9.618604e-01,179063
nflies_close_flyany_frametouch,1.792284e+00,1.753323e+00,15563
nflies_close_flyany_framewalk,4.903505e-01,6.406386e-01,127677
nflies_close_flyany_framewingflick,1.378493e+00,9.666899e-01,259
nflies_close_flyany_framewinggrooming,4.232469e-01,3.484470e+00,14983
nflies_close_flyfemale_frameany,6.108004e-01,8.558089e-01,245288
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.830572e-01,4.550819e-01,209528
nflies_close_flymale_framechase,1.203229e+00,-6.479362e-01,7010
nflies_close_flymale_framewingextension,1.255028e+00,1.212496e+00,4097
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039176e+00,-1.929862e+00,455354
nwingsdetected_flyany_framewingextension,1.936015e+00,-6.742071e-01,4338
