field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.927357e+00,-2.653396e+00,1547
du_ctr_flyany_framestop,8.003092e-02,-2.760623e+00,195290
du_ctr_flyany_frametouch,2.447165e+00,1.286908e+00,15101
du_ctr_flyany_framewalk,1.528207e+01,-8.355575e-01,145931
du_ctr_flyany_framewingextension,1.739952e+00,-1.427873e+00,759
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.107005e-02,-3.770068e+00,27603
du_ctr_flyfemale_frameany,6.709768e+00,1.432403e-01,233731
du_ctr_flymale_frameany,5.036017e+00,-2.868387e+00,221119
du_ctr_flymale_framechase,1.441962e+01,-1.616221e-01,6561
du_tail_flyany_frameany,5.889840e+00,-1.560181e+00,455468
du_tail_flyany_framepivottail,6.395003e-01,1.313711e-01,8520
du_tail_flyfemale_frameany,6.709769e+00,1.445808e-01,233731
du_tail_flymale_frameany,5.037433e+00,-2.866860e+00,221119
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429899e-01,2.260928e+00,2169
duration_flyany_framebodyturn,8.147566e-02,-7.210649e-01,3676
duration_flyany_framechase,4.253293e-01,2.116079e+00,6660
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.511169e-01,-2.404733e+00,39257
duration_flyany_framecrabwalkextreme,1.196131e-01,2.891135e-01,788
duration_flyany_framejump,9.196475e-02,2.434543e+00,1315
duration_flyany_framemove,1.168690e+00,-2.708285e+00,260197
duration_flyany_framepivotcenter,8.446960e-02,-3.302009e-01,539
duration_flyany_framepivottail,1.252958e-01,-4.299504e-01,8520
duration_flyany_framerighting,3.959744e-01,-5.521240e-01,1547
duration_flyany_framestop,9.043132e-01,-8.936519e-02,195290
duration_flyany_frametouch,1.818959e-01,-3.291842e-01,15101
duration_flyany_framewalk,5.426374e-01,-2.061316e+00,145931
duration_flyany_framewingextension,2.192640e-01,-1.187540e+00,759
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787377e+00,-1.472413e+00,27603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.590670e-01,4.585935e+00,1700
duration_flyfemale_framebodyturn,8.139838e-02,-5.434883e-01,2274
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545617e-01,-5.378647e-01,21770
duration_flyfemale_framecrabwalkextreme,1.145661e-01,-1.028502e-01,416
duration_flyfemale_framejump,9.551086e-02,2.748572e+00,985
duration_flyfemale_framemove,1.227584e+00,-1.880228e+00,148973
duration_flyfemale_framepivotcenter,8.208106e-02,-1.387546e+00,229
duration_flyfemale_framepivottail,1.227606e-01,-3.888047e-01,4941
duration_flyfemale_framerighting,4.302576e-01,-2.675427e-01,1332
duration_flyfemale_framestop,6.881126e-01,-8.301374e-01,84758
duration_flyfemale_frametouch,1.621815e-01,-5.222533e-01,5197
duration_flyfemale_framewalk,5.450626e-01,-1.480305e+00,84926
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.581612e+00,-3.219854e+00,12163
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260907e-01,-9.825313e-01,469
duration_flymale_framebodyturn,8.156105e-02,-7.596668e-01,1402
duration_flymale_framechase,6.140159e-01,2.430699e+00,6561
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.467012e-01,-2.756493e+00,17481
duration_flymale_framecrabwalkextreme,1.262886e-01,7.809917e-01,370
duration_flymale_framejump,8.758107e-02,1.097370e+00,323
duration_flymale_framemove,1.105620e+00,-2.692724e+00,111151
duration_flymale_framepivotcenter,8.686780e-02,-8.230745e-01,310
duration_flymale_framepivottail,1.280559e-01,-3.249301e-01,3579
duration_flymale_framerighting,3.378340e-01,-1.052049e+00,215
duration_flymale_framestop,1.128628e+00,1.852143e-01,109968
duration_flymale_frametouch,2.023786e-01,2.579092e-02,9904
duration_flymale_framewalk,5.380488e-01,-2.350435e+00,60996
duration_flymale_framewingextension,2.409041e-01,-1.286530e+00,673
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.989958e+00,1.954214e+00,15250
dv_cor_flyany_frameany,1.723335e-02,5.780982e-01,455468
dv_cor_flyfemale_frameany,-6.757937e-02,-1.130118e+00,233731
dv_cor_flymale_frameany,1.070187e-01,1.695493e+00,221119
dv_ctr_flyany_frameany,1.307305e-02,3.836887e-01,455468
dv_ctr_flyfemale_frameany,-9.453421e-02,-1.205293e+00,233731
dv_ctr_flymale_frameany,1.268825e-01,1.583239e+00,221119
dv_tail_flyany_frameany,8.596509e-02,2.662782e+00,455468
dv_tail_flyfemale_frameany,8.986884e-02,2.048193e+00,233731
dv_tail_flymale_frameany,8.142872e-02,1.946024e+00,221119
dwing_angle_diff_flyany_frameany,1.959001e-04,4.672749e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.742981e+00,-1.224501e+00,759
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.758358e-04,1.242122e+00,233731
dwing_angle_diff_flymale_frameany,6.248875e-06,6.583738e-01,221119
dwing_angle_imbalance_flyany_frameany,-6.700469e-01,-4.130859e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.562566e+00,2.629773e-03,759
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.587781e+00,2.751513e+00,27603
dwing_angle_imbalance_flyfemale_frameany,-5.436182e-01,3.650285e-01,233731
dwing_angle_imbalance_flymale_frameany,-8.029301e-01,-1.094058e+00,221119
ecc_flyany_frameany,3.276571e-01,-4.285802e+00,455487
ecc_flyfemale_frameany,3.286048e-01,-4.350578e+00,233740
ecc_flymale_frameany,3.266379e-01,-3.760036e+00,221129
fractime_flyany_frameattemptedcopulation,1.317271e-04,-1.549161e+00,455487
fractime_flyany_framebackup,4.761936e-03,1.118225e+00,455487
fractime_flyany_framebackup_nearfly,2.682843e-03,3.760562e-01,455487
fractime_flyany_framebackup_nearwall,4.726809e-03,1.104176e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.854088e-05,1.102298e+00,455487
fractime_flyany_framebodyturn,8.070483e-03,-6.175002e-01,455487
fractime_flyany_framebodyturn_nearfly,3.108761e-03,-1.097194e+00,455487
fractime_flyany_framebodyturn_nearwall,7.668715e-03,-6.229702e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.205360e-04,4.504244e-01,455487
fractime_flyany_framechase,1.464806e-02,-1.389019e-01,455487
fractime_flyany_framechase_notwingextension,1.427044e-02,7.849582e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,8.618687e-02,-1.948712e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.611051e-02,-1.955622e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.593440e-02,-1.850626e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.624635e-04,-1.372914e+00,455487
fractime_flyany_framecrabwalkextreme,1.730016e-03,-2.655064e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.192131e-03,-2.215020e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.730016e-03,-2.463424e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,455487
fractime_flyany_framejump,2.887020e-03,2.042691e+00,455487
fractime_flyany_framejump_nearfly,9.176991e-04,2.772804e+00,455487
fractime_flyany_framejump_nearwall,1.220672e-03,1.679681e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.398503e-03,2.097264e+00,455487
fractime_flyany_framemove,5.712501e-01,-1.170762e+00,455487
fractime_flyany_framemove_nearfly,2.406457e-01,-7.361739e-01,455487
fractime_flyany_framemove_nearwall,5.325026e-01,-8.137458e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.380777e-02,-1.041851e+00,455487
fractime_flyany_framenotanybehavior,1.736581e-01,2.285263e-01,455487
fractime_flyany_framepivotcenter,1.183349e-03,3.581779e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.674175e-04,4.663339e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.979400e-04,5.076882e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.458907e-04,1.374049e+00,455487
fractime_flyany_framepivotcenter_stop,3.359042e-04,4.428354e+00,455487
fractime_flyany_framepivottail,1.870525e-02,-8.466188e-01,455487
fractime_flyany_framepivottail_nearfly,7.659933e-03,-1.669012e+00,455487
fractime_flyany_framepivottail_nearwall,1.859329e-02,-8.191663e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-05,-2.573523e-01,455487
fractime_flyany_framerighting,3.420515e-03,9.294568e-01,455487
fractime_flyany_framerighting_nearfly,9.835626e-04,8.116882e-01,455487
fractime_flyany_framerighting_nearwall,2.700406e-03,1.279550e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.191176e-04,1.111750e-01,455487
fractime_flyany_framestop,4.287499e-01,1.170762e+00,455487
fractime_flyany_framestop_nearfly,1.744001e-01,1.827483e+00,455487
fractime_flyany_framestop_nearwall,3.234494e-01,2.097089e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.936150e-02,-6.282953e-01,455487
fractime_flyany_framestop_notwinggrooming,3.686538e-01,1.357390e+00,455487
fractime_flyany_frametouch,3.315353e-02,1.114863e-02,455487
fractime_flyany_frametouch_notchase,2.938613e-02,3.331976e-02,455487
fractime_flyany_framewalk,3.203846e-01,-1.640169e+00,455487
fractime_flyany_framewalk_nearfly,1.151668e-01,-1.204394e+00,455487
fractime_flyany_framewalk_nearwall,2.985793e-01,-1.347385e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.011473e-02,-1.008126e+00,455487
fractime_flyany_framewingextension,1.683912e-03,-1.099607e+00,455487
fractime_flyany_framewingextension_nearfly,1.549989e-03,-1.094927e+00,455487
fractime_flyany_framewingextension_notchase,1.306294e-03,-1.005788e+00,455487
fractime_flyany_framewingextension_notnearfly,1.339226e-04,-4.761295e-01,455487
fractime_flyany_framewingflick,2.524770e-04,1.872899e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-04,1.582985e-01,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.139601e-01,455487
fractime_flyany_framewinggrooming,6.060107e-02,-4.317439e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.351301e-02,1.796969e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.739705e-02,5.564678e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.025114e-02,-7.871475e-01,455487
fractime_flyfemale_firsthalf_framechase,3.911265e-04,-6.045787e-01,117609
fractime_flyfemale_firsthalf_frametouch,2.326353e-02,-1.489470e-01,117609
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,233731
fractime_flyfemale_framebackup,7.273318e-03,3.284884e+00,233731
fractime_flyfemale_framebodyturn,9.729133e-03,7.681316e-01,233731
fractime_flyfemale_framechase,4.663481e-04,-3.588332e-01,233731
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,233731
fractime_flyfemale_framecrabwalkall,9.314126e-02,9.969562e-03,233731
fractime_flyfemale_framecrabwalkextreme,1.779824e-03,-1.199932e+00,233731
fractime_flyfemale_framejump,4.214246e-03,2.792505e+00,233731
fractime_flyfemale_framemove,6.373695e-01,5.015354e-01,233731
fractime_flyfemale_framenotanybehavior,1.982407e-01,5.076512e-01,233731
fractime_flyfemale_framepivotcenter,9.797588e-04,1.378003e+00,233731
fractime_flyfemale_framepivottail,2.113969e-02,3.552093e-01,233731
fractime_flyfemale_framerighting,5.711694e-03,1.553993e+00,233731
fractime_flyfemale_framestop,3.626305e-01,-5.015354e-01,233731
fractime_flyfemale_frametouch,2.223496e-02,4.526987e-01,233731
fractime_flyfemale_framewalk,3.633493e-01,2.263493e-01,233731
fractime_flyfemale_framewingextension,3.850580e-04,6.444311e-01,233731
fractime_flyfemale_framewingflick,1.540232e-04,1.317147e+00,233731
fractime_flyfemale_framewinggrooming,5.203845e-02,-1.546106e+00,233731
fractime_flyfemale_secondhalf_framechase,5.405684e-04,7.746601e-02,116544
fractime_flyfemale_secondhalf_frametouch,2.111649e-02,1.316790e+00,116544
fractime_flyfirsthalf_framebackup,4.729202e-03,7.819084e-01,227734
fractime_flyfirsthalf_framebodyturn,8.913908e-03,-5.547368e-01,227734
fractime_flyfirsthalf_framechase,1.860065e-02,-3.488169e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.185427e-02,-2.231747e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.536881e-03,-2.837319e+00,227734
fractime_flyfirsthalf_framejump,3.565563e-03,2.710717e+00,227734
fractime_flyfirsthalf_framemove,5.760493e-01,-1.520375e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.528661e-04,2.901898e+00,227734
fractime_flyfirsthalf_framepivottail,1.996189e-02,-1.134142e+00,227734
fractime_flyfirsthalf_framerighting,3.802682e-03,1.055787e+00,227734
fractime_flyfirsthalf_framestop,4.239507e-01,1.520375e+00,227734
fractime_flyfirsthalf_frametouch,3.575224e-02,-3.881721e-01,227734
fractime_flyfirsthalf_framewalk,3.290989e-01,-1.826624e+00,227734
fractime_flyfirsthalf_framewingextension,2.182371e-03,-9.583074e-01,227734
fractime_flyfirsthalf_framewingflick,2.766385e-04,-7.945500e-02,227734
fractime_flyfirsthalf_framewinggrooming,7.140787e-02,1.375922e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.636651e-04,-1.369083e+00,109988
fractime_flymale_firsthalf_framechase,3.809506e-02,1.347868e-01,109988
fractime_flymale_firsthalf_frametouch,4.915082e-02,-2.728158e-01,109988
fractime_flymale_frameattemptedcopulation,2.713471e-04,-1.519430e+00,221119
fractime_flymale_framebackup,2.121030e-03,-1.694387e+00,221119
fractime_flymale_framebodyturn,6.340477e-03,-1.751905e+00,221119
fractime_flymale_framechase,2.968085e-02,1.043725e-02,221119
fractime_flymale_framechase_notwingextension,2.890299e-02,2.507880e-01,221119
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,221119
fractime_flymale_framecrabwalkall,7.905698e-02,-2.885531e+00,221119
fractime_flymale_framecrabwalkextreme,1.682352e-03,-3.031146e+00,221119
fractime_flymale_framejump,1.460752e-03,2.702592e-01,221119
fractime_flymale_framemove,5.026750e-01,-2.925062e+00,221119
fractime_flymale_framenotanybehavior,1.479113e-01,-1.939506e-01,221119
fractime_flymale_framepivotcenter,1.401960e-03,7.144055e+00,221119
fractime_flymale_framepivottail,1.618585e-02,-1.961455e+00,221119
fractime_flymale_framerighting,1.008507e-03,-5.572435e-01,221119
fractime_flymale_framestop,4.973250e-01,2.925062e+00,221119
fractime_flymale_frametouch,4.479036e-02,-4.353960e-03,221119
fractime_flymale_frametouch_notchase,3.708410e-02,-4.269324e-02,221119
fractime_flymale_framewalk,2.758515e-01,-3.183717e+00,221119
fractime_flymale_framewingextension,3.061700e-03,-1.116255e+00,221119
fractime_flymale_framewingflick,3.572737e-04,-1.489450e-02,221119
fractime_flymale_framewinggrooming,6.896739e-02,9.265864e-01,221119
fractime_flymale_secondhalf_frameattemptedcopulation,2.789501e-04,-1.521222e+00,111131
fractime_flymale_secondhalf_framechase,2.135318e-02,-1.570930e-01,111131
fractime_flymale_secondhalf_frametouch,4.047476e-02,4.083999e-01,111131
fractime_flysecondhalf_framebackup,4.795068e-03,1.338275e+00,227734
fractime_flysecondhalf_framebodyturn,7.227731e-03,-6.505543e-01,227734
fractime_flysecondhalf_framechase,1.069669e-02,-2.572449e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227734
fractime_flysecondhalf_framecrabwalkall,9.052667e-02,-1.538604e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.923296e-03,-2.333006e+00,227734
fractime_flysecondhalf_framejump,2.208717e-03,1.127023e+00,227734
fractime_flysecondhalf_framemove,5.664152e-01,-7.884176e-01,227734
fractime_flysecondhalf_framepivotcenter,1.413930e-03,3.863245e+00,227734
fractime_flysecondhalf_framepivottail,1.745018e-02,-4.771243e-01,227734
fractime_flysecondhalf_framerighting,3.038633e-03,7.061247e-01,227734
fractime_flysecondhalf_framestop,4.335848e-01,7.884176e-01,227734
fractime_flysecondhalf_frametouch,3.055758e-02,5.981368e-01,227734
fractime_flysecondhalf_framewalk,3.116970e-01,-1.382217e+00,227734
fractime_flysecondhalf_framewingextension,1.185594e-03,-1.091896e+00,227734
fractime_flysecondhalf_framewingflick,2.283366e-04,5.485469e-01,227734
fractime_flysecondhalf_framewinggrooming,4.979933e-02,-8.535808e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.018811e+01,-1.424738e+00,189038
magveldiff_nose2ell_flyany_frametouch,9.113986e+00,3.859763e-01,15101
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085476e+01,-5.376545e-01,93251
magveldiff_nose2ell_flyfemale_frametouch,9.347604e+00,1.004412e+00,5197
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.431189e+00,3.612186e-01,6561
magveldiff_nose2ell_flymale_framenearfly,9.475947e+00,-2.241224e+00,95680
magveldiff_nose2ell_flymale_frametouch,8.910169e+00,-1.966121e-01,9904
magveldiff_nose2ell_flymale_framewingextension,6.197431e+00,-4.482029e-01,673
max_absdwing_angle_flyany_frameany,1.647794e+00,1.714917e+00,455468
max_absdwing_angle_flyany_framechase,1.651955e+00,1.293028e+00,6660
max_absdwing_angle_flyany_framenearfly,1.577236e+00,2.401507e+00,189038
max_absdwing_angle_flyany_frametouch,1.757060e+00,2.483193e+00,15101
max_absdwing_angle_flyany_framewingextension,5.382942e+00,2.339625e-01,759
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.630072e+00,2.483992e+00,27603
max_absdwing_angle_flyfemale_frameany,1.614776e+00,1.968609e+00,233731
max_absdwing_angle_flyfemale_framenearfly,1.531948e+00,2.768475e+00,93251
max_absdwing_angle_flyfemale_frametouch,1.738778e+00,3.583196e+00,5197
max_absdwing_angle_flymale_frameany,1.679945e+00,1.090520e+00,221119
max_absdwing_angle_flymale_framechase,1.880858e+00,9.608451e-01,6561
max_absdwing_angle_flymale_framenearfly,1.621650e+00,1.573596e+00,95680
max_absdwing_angle_flymale_frametouch,1.773421e+00,1.145003e+00,9904
max_absdwing_area_flyany_frameany,4.161240e+00,4.445603e+00,455468
max_absdwing_area_flyany_framewingextension,6.563746e+00,3.641943e-01,759
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.028719e+01,5.967576e+00,27603
max_absdwing_area_flyfemale_frameany,4.890823e+00,6.143745e+00,233731
max_absdwing_area_flymale_frameany,3.388328e+00,8.643130e-01,221119
max_dwing_angle_in_flyany_frameany,1.133701e+00,1.799570e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.513341e+00,4.097915e-01,759
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071530e+00,1.928520e+00,233731
max_dwing_angle_in_flymale_frameany,1.198459e+00,1.415934e+00,221119
max_dwing_angle_out_flyany_frameany,1.133897e+00,1.804804e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.770360e+00,-1.182233e+00,759
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071906e+00,1.932384e+00,233731
max_dwing_angle_out_flymale_frameany,1.198465e+00,1.418622e+00,221119
max_wing_angle_flyany_frameany,9.557215e-02,-3.504630e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.481276e-02,-3.757638e-01,6660
max_wing_angle_flyany_framenearfly,8.834784e-02,-4.707450e-01,189048
max_wing_angle_flyany_frametouch,1.002724e-01,-5.657416e-01,15101
max_wing_angle_flyany_framewingextension,6.869446e-01,-5.928040e-01,759
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.173148e-01,-2.756781e+00,27603
max_wing_angle_flyfemale_frameany,1.034027e-01,4.294988e-01,233740
max_wing_angle_flyfemale_framenearfly,9.678747e-02,7.453638e-01,93256
max_wing_angle_flyfemale_frametouch,1.057158e-01,2.553802e+00,5197
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.718415e-02,-8.558819e-01,221129
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.713196e-02,-1.120021e+00,6561
max_wing_angle_flymale_framenearfly,7.937851e-02,-1.158095e+00,95685
max_wing_angle_flymale_frametouch,9.437234e-02,-1.420258e+00,9904
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.871511e-01,6.154441e-02,455487
max_wing_area_flyany_framewingextension,1.304629e+00,4.323325e-01,759
max_wing_area_flyany_framewinggrooming,9.724346e-01,1.443242e+00,27603
max_wing_area_flyfemale_frameany,1.121961e+00,1.964125e+00,233740
max_wing_area_flymale_frameany,8.448433e-01,-2.689027e+00,221129
mean_wing_angle_flyany_frameany,2.281377e-02,-1.052602e+00,455487
mean_wing_angle_flyany_framewingextension,3.812162e-01,-5.039805e-01,759
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.330738e-02,-8.277159e-01,233740
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.219744e-02,-9.550063e-01,221129
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.445451e-01,-8.448197e-02,455487
mean_wing_area_flyany_framewingextension,9.693941e-01,-2.112961e-01,759
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.063933e-01,2.370591e+00,27603
mean_wing_area_flyfemale_frameany,1.065554e+00,1.753166e+00,233740
mean_wing_area_flymale_frameany,8.169110e-01,-2.636360e+00,221129
min_absdwing_angle_flyany_frameany,1.047967e+00,3.107979e+00,455468
min_absdwing_angle_flyany_framewingextension,1.545856e+00,-1.985988e-01,759
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.995702e-01,3.577851e+00,233731
min_absdwing_angle_flymale_frameany,1.098701e+00,2.080981e+00,221119
min_absdwing_area_flyany_frameany,2.379049e+00,3.355505e+00,455468
min_absdwing_area_flyany_framewingextension,2.768535e+00,7.091252e-01,759
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.524813e+00,4.605221e+00,233731
min_absdwing_area_flymale_frameany,2.225190e+00,8.917391e-01,221119
min_dwing_angle_in_flyany_frameany,-1.133897e+00,-1.804804e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.770360e+00,1.182233e+00,759
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071906e+00,-1.932384e+00,233731
min_dwing_angle_in_flymale_frameany,-1.198465e+00,-1.418622e+00,221119
min_dwing_angle_out_flyany_frameany,-1.133701e+00,-1.799570e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.513341e+00,-4.097915e-01,759
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071530e+00,-1.928520e+00,233731
min_dwing_angle_out_flymale_frameany,-1.198459e+00,-1.415934e+00,221119
min_wing_angle_flyany_frameany,-4.994462e-02,-2.069743e+00,455487
min_wing_angle_flyany_framewingextension,7.548786e-02,1.490648e-01,759
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.678789e-02,-2.728218e+00,233740
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.278926e-02,-9.328028e-01,221129
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.019392e-01,-2.254119e-01,455487
min_wing_area_flyany_framewingextension,6.341588e-01,-1.061597e+00,759
min_wing_area_flyany_framewinggrooming,4.403519e-01,3.570964e+00,27603
min_wing_area_flyfemale_frameany,1.009147e+00,1.488526e+00,233740
min_wing_area_flymale_frameany,7.889788e-01,-2.516621e+00,221129
nflies_close_flyany_frameany,5.272884e-01,6.120159e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.839658e-01,-1.371563e+00,478
nflies_close_flyany_framebodyturn,4.828459e-01,-8.036326e-01,3676
nflies_close_flyany_framebodyturnstart,4.875274e-01,-9.256775e-01,1488
nflies_close_flyany_framecrabwalkallstart,4.481753e-01,-1.047648e+00,5073
nflies_close_flyany_framecrabwalkextreme,9.119620e-01,1.177966e+00,788
nflies_close_flyany_framecrabwalkextremestart,8.849356e-01,9.964699e-01,215
nflies_close_flyany_framejumpstart,5.790595e-01,1.111237e+00,466
nflies_close_flyany_framenearwall,5.886099e-01,5.377950e-01,389875
nflies_close_flyany_framepivotcenter,8.195600e-01,2.615057e-01,539
nflies_close_flyany_framepivotcenterstart,8.076911e-01,1.601539e+00,204
nflies_close_flyany_framepivottailstart,5.680599e-01,-1.208217e+00,2248
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.128133e-01,1.398112e+00,195290
nflies_close_flyany_frametouch,1.604581e+00,-6.414455e-02,15101
nflies_close_flyany_framewalk,4.535079e-01,2.448361e-01,145931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.614240e-01,5.452273e-01,27603
nflies_close_flyfemale_frameany,5.633268e-01,3.920214e-01,233740
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.901845e-01,7.699528e-01,221129
nflies_close_flymale_framechase,1.452172e+00,1.777444e+00,6561
nflies_close_flymale_framewingextension,8.330228e-01,-8.721102e-01,673
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044581e+00,-1.210350e+00,455487
nwingsdetected_flyany_framewingextension,1.961417e+00,5.991399e-01,759
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395369e+00,-2.863725e+00,27603
nwingsdetected_flyfemale_frameany,1.036352e+00,-1.238957e+00,233740
nwingsdetected_flymale_frameany,1.053046e+00,-8.667433e-01,221129
phi_flyany_frameany,1.205851e-02,1.074447e+00,455487
phisideways_flyany_framemove,4.145014e-01,4.534275e-01,260197
phisideways_flyfemale_framemove,4.254498e-01,7.917248e-01,148982
phisideways_flymale_framemove,4.030741e-01,1.300428e-01,111161
theta_mm_flyany_frameany,-2.954758e-02,-1.395600e+00,455487
velmag_ctr_flyany_frameany,7.341219e+00,-1.436606e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.898283e+00,-2.028136e-02,2169
velmag_ctr_flyany_framebodyturn,1.068476e+01,1.405626e-01,3676
velmag_ctr_flyany_framecrabwalkall,1.433676e+01,1.308305e-01,39257
