field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.640722e+01,9.107585e-01,137837
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.447472e-01,1.646121e+00,23519
du_ctr_flyfemale_frameany,6.808642e+00,1.764242e+00,231319
du_ctr_flymale_frameany,4.916798e+00,-1.939714e+00,247747
du_ctr_flymale_framechase,1.270564e+01,-1.208199e+00,355
du_tail_flyany_frameany,5.825626e+00,-2.745880e-01,479440
du_tail_flyany_framepivottail,-2.607275e-01,-3.370943e+00,8714
du_tail_flyfemale_frameany,6.805715e+00,1.761757e+00,231319
du_tail_flymale_frameany,4.918194e+00,-1.937829e+00,247747
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216016e-01,-2.330123e+00,1935
duration_flyany_framebodyturn,7.857262e-02,-3.621083e+00,3058
duration_flyany_framechase,9.672629e-02,-1.956567e+00,566
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.506103e-01,-1.942018e+00,36679
duration_flyany_framecrabwalkextreme,1.118769e-01,-1.771875e+00,1200
duration_flyany_framejump,7.609855e-02,-3.770610e+00,539
duration_flyany_framemove,1.349995e+00,-6.590157e-01,333078
duration_flyany_framepivotcenter,8.793984e-02,8.965366e-01,318
duration_flyany_framepivottail,1.148974e-01,-3.888900e+00,8714
duration_flyany_framerighting,3.973689e-01,-2.891044e-01,3757
duration_flyany_framestop,7.157443e-01,-6.556294e-01,146382
duration_flyany_frametouch,1.993511e-01,1.168045e+00,14559
duration_flyany_framewalk,5.187184e-01,-8.380714e-01,137837
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.399204e+00,-6.423809e+00,23520
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203095e-01,-2.955843e+00,1255
duration_flyfemale_framebodyturn,7.924273e-02,-2.803987e+00,1676
duration_flyfemale_framechase,8.477603e-02,-5.017765e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.384988e-01,-6.320336e-01,19131
duration_flyfemale_framecrabwalkextreme,1.190246e-01,7.360085e-01,591
duration_flyfemale_framejump,7.769882e-02,-3.629734e+00,389
duration_flyfemale_framemove,1.430565e+00,5.475721e-01,182937
duration_flyfemale_framepivotcenter,8.445138e-02,-7.709669e-01,212
duration_flyfemale_framepivottail,1.138507e-01,-3.330734e+00,4428
duration_flyfemale_framerighting,3.824776e-01,-1.022136e+00,1178
duration_flyfemale_framestop,3.942660e-01,-1.971790e+00,48382
duration_flyfemale_frametouch,2.030066e-01,2.698886e+00,8018
duration_flyfemale_framewalk,5.559950e-01,6.405653e-01,79985
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.616088e+00,-3.842884e+00,5313
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236624e-01,-9.139005e-01,673
duration_flymale_framebodyturn,7.816394e-02,-3.728523e+00,1372
duration_flymale_framechase,1.098819e-01,-2.108468e+00,355
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.612678e-01,-2.156443e+00,17538
duration_flymale_framecrabwalkextreme,1.052540e-01,-3.224699e+00,605
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.256165e+00,-1.473697e+00,149833
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.155529e-01,-4.158434e+00,4281
duration_flymale_framerighting,3.890577e-01,2.287142e-01,2572
duration_flymale_framestop,1.018723e+00,-7.164768e-02,97914
duration_flymale_frametouch,1.957918e-01,1.468204e-01,6541
duration_flymale_framewalk,4.902909e-01,-1.858775e+00,57844
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.169909e+00,-6.567344e+00,18144
dv_cor_flyany_frameany,1.063425e-01,2.758238e+00,479440
dv_cor_flyfemale_frameany,1.184267e-01,2.064579e+00,231319
dv_cor_flymale_frameany,9.493744e-02,1.868822e+00,247747
dv_ctr_flyany_frameany,1.260531e-01,2.562610e+00,479440
dv_ctr_flyfemale_frameany,1.388031e-01,1.835649e+00,231319
dv_ctr_flymale_frameany,1.135519e-01,1.783377e+00,247747
dv_tail_flyany_frameany,1.919025e-02,1.134485e+00,479440
dv_tail_flyfemale_frameany,1.580448e-02,6.789739e-01,231319
dv_tail_flymale_frameany,2.180663e-02,9.852517e-01,247747
dwing_angle_diff_flyany_frameany,-3.169448e-05,1.472540e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.944810e-04,-2.242416e+00,231319
dwing_angle_diff_flymale_frameany,1.470562e-04,2.076174e+00,247747
dwing_angle_imbalance_flyany_frameany,-9.593014e-01,-4.476335e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.979936e+00,-4.482331e+00,23519
dwing_angle_imbalance_flyfemale_frameany,-7.805062e-01,-3.219967e+00,231319
dwing_angle_imbalance_flymale_frameany,-1.124329e+00,-4.375195e+00,247747
ecc_flyany_frameany,3.546825e-01,-9.220606e-01,479460
ecc_flyfemale_frameany,3.527066e-01,-1.331707e+00,231329
ecc_flymale_frameany,3.564910e-01,-5.154679e-01,247757
fractime_flyany_frameattemptedcopulation,8.134151e-05,-4.829492e-01,479460
fractime_flyany_framebackup,4.044133e-03,-9.670195e-01,479460
fractime_flyany_framebackup_nearfly,2.465273e-03,-5.464604e-01,479460
fractime_flyany_framebackup_nearwall,4.019105e-03,-9.396952e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.655188e+00,479460
fractime_flyany_framebodyturn,6.378009e-03,-3.123447e+00,479460
fractime_flyany_framebodyturn_nearfly,2.790639e-03,-2.017540e+00,479460
fractime_flyany_framebodyturn_nearwall,5.641764e-03,-3.416311e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089059e-04,1.778867e+00,479460
fractime_flyany_framechase,1.195094e-03,-6.994104e-01,479460
fractime_flyany_framechase_notwingextension,1.195094e-03,-7.097096e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,7.650065e-02,-1.675135e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.311142e-02,-1.371446e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.431485e-02,-1.745148e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.253494e-03,1.995432e+00,479460
fractime_flyany_framecrabwalkextreme,2.502816e-03,-5.545535e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.195094e-03,-1.058664e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.338047e-03,-6.031857e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422767e-05,-8.547961e-01,479460
fractime_flyany_framejump,1.176323e-03,-1.129959e+00,479460
fractime_flyany_framejump_nearfly,2.940808e-04,-1.103150e+00,479460
fractime_flyany_framejump_nearwall,4.338214e-04,-1.179925e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.236182e-04,-1.019421e+00,479460
fractime_flyany_framemove,6.946940e-01,2.725312e+00,479460
fractime_flyany_framemove_nearfly,2.826096e-01,2.370480e+00,479460
fractime_flyany_framemove_nearwall,6.128666e-01,2.301485e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.878989e-02,2.131427e+00,479460
fractime_flyany_framenotanybehavior,3.207212e-01,6.734705e+00,479460
fractime_flyany_framepivotcenter,6.799316e-04,5.348376e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.524799e-04,1.498156e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.047345e-04,1.770475e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.360704e+00,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-7.348584e-01,479460
fractime_flyany_framepivottail,1.817461e-02,-3.341973e+00,479460
fractime_flyany_framepivottail_nearfly,7.971468e-03,-2.765652e+00,479460
fractime_flyany_framepivottail_nearwall,1.794727e-02,-3.328464e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,-6.367509e-01,479460
fractime_flyany_framerighting,7.835899e-03,4.428429e+00,479460
fractime_flyany_framerighting_nearfly,2.609185e-03,5.179308e+00,479460
fractime_flyany_framerighting_nearwall,5.796104e-03,4.876995e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.785342e-03,3.118941e+00,479460
fractime_flyany_framestop,3.053060e-01,-2.725312e+00,479460
fractime_flyany_framestop_nearfly,8.074500e-02,-2.603241e+00,479460
fractime_flyany_framestop_nearwall,1.370688e-01,-3.286894e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.488925e-01,4.499107e-01,479460
fractime_flyany_framestop_notwinggrooming,2.570517e-01,-2.003286e+00,479460
fractime_flyany_frametouch,3.036541e-02,6.950493e-01,479460
fractime_flyany_frametouch_notchase,3.011096e-02,1.205747e+00,479460
fractime_flyany_framewalk,2.874838e-01,-1.230251e+00,479460
fractime_flyany_framewalk_nearfly,8.905227e-02,-1.241538e+00,479460
fractime_flyany_framewalk_nearwall,2.339570e-01,-2.226769e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.618529e-02,2.603199e+00,479460
fractime_flyany_framewingextension,1.689401e-04,-5.990428e-01,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-6.056609e-01,479460
fractime_flyany_framewingextension_notchase,1.689401e-04,-6.196319e-01,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,2.517360e-01,479460
fractime_flyany_framewingflick,2.169107e-04,5.215400e-01,479460
fractime_flyany_framewingflick_nearfly,1.209694e-04,2.943935e-02,479460
fractime_flyany_framewingflick_notnearfly,9.594127e-05,2.626030e+00,479460
fractime_flyany_framewinggrooming,4.905519e-02,-2.754960e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.021191e-03,-3.507546e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.118258e-03,-3.373684e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.104201e-02,-9.039702e-01,479460
fractime_flyfemale_firsthalf_framechase,1.314501e-03,5.818798e-01,116394
fractime_flyfemale_firsthalf_frametouch,4.896300e-02,5.296829e+00,116394
fractime_flyfemale_frameattemptedcopulation,7.781462e-05,1.516959e+00,231319
fractime_flyfemale_framebackup,5.434054e-03,5.741937e-01,231319
fractime_flyfemale_framebodyturn,7.262698e-03,-1.969780e+00,231319
fractime_flyfemale_framechase,9.251294e-04,5.188073e-01,231319
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,231319
fractime_flyfemale_framecrabwalkall,8.270397e-02,2.472520e-01,231319
fractime_flyfemale_framecrabwalkextreme,2.554913e-03,9.390123e-01,231319
fractime_flyfemale_framejump,1.750829e-03,-6.868379e-01,231319
fractime_flyfemale_framemove,7.908429e-01,4.603151e+00,231319
fractime_flyfemale_framenotanybehavior,3.550465e-01,6.726279e+00,231319
fractime_flyfemale_framepivotcenter,9.251294e-04,6.185959e-01,231319
fractime_flyfemale_framepivottail,1.914240e-02,-2.351947e+00,231319
fractime_flyfemale_framerighting,5.092535e-03,9.919844e-01,231319
fractime_flyfemale_framestop,2.091571e-01,-4.603151e+00,231319
fractime_flyfemale_frametouch,3.466209e-02,4.073624e+00,231319
fractime_flyfemale_framewalk,3.457779e-01,1.185350e+00,231319
fractime_flyfemale_framewingextension,2.031826e-04,1.740680e-01,231319
fractime_flyfemale_framewingflick,9.942979e-05,-4.257636e-01,231319
fractime_flyfemale_framewinggrooming,2.296828e-02,-4.312545e+00,231319
fractime_flyfemale_secondhalf_framechase,5.311877e-04,1.172302e-01,114837
fractime_flyfemale_secondhalf_frametouch,2.019384e-02,1.262639e+00,114837
fractime_flyfirsthalf_framebackup,4.317537e-03,-6.771860e-01,239720
fractime_flyfirsthalf_framebodyturn,6.236443e-03,-3.718664e+00,239720
fractime_flyfirsthalf_framechase,1.822960e-03,-6.641499e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.044886e-02,-1.979046e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.582179e-03,-2.430862e-01,239720
fractime_flyfirsthalf_framejump,1.151343e-03,-1.271942e+00,239720
fractime_flyfirsthalf_framemove,7.146796e-01,2.998028e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.339563e-04,-1.406001e-02,239720
fractime_flyfirsthalf_framepivottail,1.807108e-02,-3.862490e+00,239720
fractime_flyfirsthalf_framerighting,6.565994e-03,2.715212e+00,239720
fractime_flyfirsthalf_framestop,2.853204e-01,-2.998028e+00,239720
fractime_flyfirsthalf_frametouch,4.199066e-02,1.371211e+00,239720
fractime_flyfirsthalf_framewalk,2.746120e-01,-1.930727e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-6.302701e-01,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,-2.099221e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.119306e-02,-2.817602e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.464284e-04,-4.725215e-01,122927
fractime_flymale_firsthalf_framechase,2.310314e-03,-7.141157e-01,122927
fractime_flymale_firsthalf_frametouch,3.538686e-02,-2.062436e-01,122927
fractime_flymale_frameattemptedcopulation,8.476389e-05,-5.314119e-01,247747
fractime_flymale_framebackup,2.752808e-03,-2.347571e+00,247747
fractime_flymale_framebodyturn,5.562126e-03,-3.545487e+00,247747
fractime_flymale_framechase,1.449059e-03,-7.428894e-01,247747
fractime_flymale_framechase_notwingextension,1.449059e-03,-7.613404e-01,247747
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,247747
fractime_flymale_framecrabwalkall,7.081821e-02,-2.627059e+00,247747
fractime_flymale_framecrabwalkextreme,2.450080e-03,-1.297419e+00,247747
fractime_flymale_framejump,6.417838e-04,-1.449191e+00,247747
fractime_flymale_framemove,6.047823e-01,4.327052e-01,247747
fractime_flymale_framenotanybehavior,2.880116e-01,6.265989e+00,247747
fractime_flymale_framepivotcenter,4.520741e-04,3.636620e-01,247747
fractime_flymale_framepivottail,1.729991e-02,-3.748138e+00,247747
fractime_flymale_framerighting,1.039770e-02,9.825130e+00,247747
fractime_flymale_framestop,3.952177e-01,-4.327052e-01,247747
fractime_flymale_frametouch,2.640193e-02,-4.572038e-01,247747
fractime_flymale_frametouch_notchase,2.605884e-02,-2.472496e-01,247747
fractime_flymale_framewalk,2.334801e-01,-3.217963e+00,247747
fractime_flymale_framewingextension,1.372368e-04,-6.185601e-01,247747
fractime_flymale_framewingflick,3.269464e-04,6.887482e-01,247747
fractime_flymale_framewinggrooming,7.323600e-02,-1.778430e-01,247747
fractime_flymale_secondhalf_frameattemptedcopulation,2.411537e-05,-5.441792e-01,124402
fractime_flymale_secondhalf_framechase,6.028842e-04,-6.729649e-01,124402
fractime_flymale_secondhalf_frametouch,1.734699e-02,-7.650743e-01,124402
fractime_flysecondhalf_framebackup,3.771066e-03,-1.153824e+00,239720
fractime_flysecondhalf_framebodyturn,6.520107e-03,-2.399566e+00,239720
fractime_flysecondhalf_framechase,5.673285e-04,-6.485031e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.255882e-02,-1.267143e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.423661e-03,-8.172889e-01,239720
fractime_flysecondhalf_framejump,1.201402e-03,-8.629171e-01,239720
fractime_flysecondhalf_framemove,6.746830e-01,2.337968e+00,239720
fractime_flysecondhalf_framepivotcenter,8.259636e-04,9.106658e-01,239720
fractime_flysecondhalf_framepivottail,1.827966e-02,-2.523342e+00,239720
fractime_flysecondhalf_framerighting,9.106458e-03,6.325507e+00,239720
fractime_flysecondhalf_framestop,3.253170e-01,-2.337968e+00,239720
fractime_flysecondhalf_frametouch,1.874270e-02,-3.615485e-01,239720
fractime_flysecondhalf_framewalk,3.003796e-01,-5.326352e-01,239720
fractime_flysecondhalf_framewingextension,2.419489e-04,-4.557960e-01,239720
fractime_flysecondhalf_framewingflick,2.419489e-04,1.474798e+00,239720
fractime_flysecondhalf_framewinggrooming,4.691724e-02,-2.367206e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.121267e+01,-1.960754e-01,174205
magveldiff_nose2ell_flyany_frametouch,8.358993e+00,-1.401696e+00,14559
magveldiff_nose2ell_flyfemale_framechase,1.078139e+01,1.331987e+00,211
magveldiff_nose2ell_flyfemale_framenearfly,1.151755e+01,4.991161e-01,92400
magveldiff_nose2ell_flyfemale_frametouch,7.918957e+00,-1.388990e+00,8018
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.071398e+01,1.844082e+00,355
magveldiff_nose2ell_flymale_framenearfly,1.097789e+01,-7.972860e-01,81639
magveldiff_nose2ell_flymale_frametouch,8.768320e+00,-1.290512e+00,6541
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.866191e+00,3.361059e+00,479440
max_absdwing_angle_flyany_framechase,1.209530e+00,-1.006860e+00,566
max_absdwing_angle_flyany_framenearfly,1.798738e+00,4.652751e+00,174205
max_absdwing_angle_flyany_frametouch,2.172000e+00,5.904121e+00,14559
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.822521e+00,5.498309e+00,23519
max_absdwing_angle_flyfemale_frameany,1.537391e+00,8.566828e-01,231319
max_absdwing_angle_flyfemale_framenearfly,1.616040e+00,3.100199e+00,92400
max_absdwing_angle_flyfemale_frametouch,2.101194e+00,5.753780e+00,8018
max_absdwing_angle_flymale_frameany,2.169844e+00,4.453174e+00,247747
max_absdwing_angle_flymale_framechase,1.484237e+00,-4.630251e-01,355
max_absdwing_angle_flymale_framenearfly,1.966945e+00,4.833422e+00,81639
max_absdwing_angle_flymale_frametouch,2.262649e+00,5.015576e+00,6541
max_absdwing_area_flyany_frameany,3.551758e+00,1.803529e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.542564e+00,9.476815e-01,23519
max_absdwing_area_flyfemale_frameany,3.192009e+00,-7.948341e-01,231319
max_absdwing_area_flymale_frameany,3.886549e+00,3.717310e+00,247747
max_dwing_angle_in_flyany_frameany,1.265110e+00,4.219030e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.114996e+00,2.489706e+00,231319
max_dwing_angle_in_flymale_frameany,1.403687e+00,4.610340e+00,247747
max_dwing_angle_out_flyany_frameany,1.265078e+00,4.219277e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.114701e+00,2.474315e+00,231319
max_dwing_angle_out_flymale_frameany,1.403834e+00,4.618792e+00,247747
max_wing_angle_flyany_frameany,1.189582e-01,3.158789e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.378443e-02,7.344399e-01,566
max_wing_angle_flyany_framenearfly,1.091847e-01,3.513538e+00,174214
max_wing_angle_flyany_frametouch,1.186949e-01,2.830972e+00,14559
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.913353e-01,2.712537e+00,23520
max_wing_angle_flyfemale_frameany,7.831362e-02,-1.998330e+00,231329
max_wing_angle_flyfemale_framenearfly,7.596966e-02,-1.198993e+00,92406
max_wing_angle_flyfemale_frametouch,8.672007e-02,6.828768e-01,8018
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.567580e-01,5.680329e+00,247757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.187621e-01,2.361896e+00,355
max_wing_angle_flymale_framenearfly,1.399611e-01,5.467978e+00,81642
max_wing_angle_flymale_frametouch,1.494434e-01,3.198300e+00,6541
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.601356e-01,-1.871943e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.656875e-01,2.963300e-01,23520
max_wing_area_flyfemale_frameany,8.623262e-01,-3.022170e+00,231329
max_wing_area_flymale_frameany,8.581207e-01,-1.224528e-01,247757
mean_wing_angle_flyany_frameany,5.095227e-02,3.772293e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.651510e-02,-2.287409e+00,231329
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.305217e-02,6.765029e+00,247757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.259876e-01,-1.911578e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.369103e-01,1.414837e+00,23520
mean_wing_area_flyfemale_frameany,8.434184e-01,-2.506636e+00,231329
mean_wing_area_flymale_frameany,8.097426e-01,-8.465227e-01,247757
min_absdwing_angle_flyany_frameany,1.027226e+00,1.897984e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.575734e-01,1.866274e+00,231319
min_absdwing_angle_flymale_frameany,1.092153e+00,1.418173e+00,247747
min_absdwing_area_flyany_frameany,2.400408e+00,2.931770e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.383673e+00,2.036098e+00,231319
min_absdwing_area_flymale_frameany,2.415945e+00,2.865459e+00,247747
min_dwing_angle_in_flyany_frameany,-1.265078e+00,-4.219277e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.114701e+00,-2.474315e+00,231319
min_dwing_angle_in_flymale_frameany,-1.403834e+00,-4.618792e+00,247747
min_dwing_angle_out_flyany_frameany,-1.265110e+00,-4.219030e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.114996e+00,-2.489706e+00,231319
min_dwing_angle_out_flymale_frameany,-1.403687e+00,-4.610340e+00,247747
min_wing_angle_flyany_frameany,-1.705365e-02,3.820100e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.528341e-02,-1.989949e+00,231329
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.346341e-03,7.406391e+00,247757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.918395e-01,-1.904421e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.081331e-01,3.046072e+00,23520
min_wing_area_flyfemale_frameany,8.245107e-01,-1.915857e+00,231329
min_wing_area_flymale_frameany,7.613645e-01,-1.520164e+00,247757
nflies_close_flyany_frameany,4.577108e-01,1.977160e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.524589e-01,1.561323e+00,521
nflies_close_flyany_framebodyturn,6.144199e-01,3.160401e+00,3058
nflies_close_flyany_framebodyturnstart,6.253238e-01,3.144857e+00,1262
nflies_close_flyany_framecrabwalkallstart,5.567606e-01,1.283716e+00,4641
nflies_close_flyany_framecrabwalkextreme,6.257147e-01,-1.655661e+00,1200
nflies_close_flyany_framecrabwalkextremestart,6.202207e-01,-1.699891e+00,363
nflies_close_flyany_framejumpstart,5.672986e-01,1.768370e+00,239
nflies_close_flyany_framenearwall,5.658156e-01,8.018267e-01,359564
nflies_close_flyany_framepivotcenter,7.069978e-01,1.024933e+00,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.467256e-01,1.414486e+00,2491
nflies_close_flyany_framerightingstart,4.900413e-01,6.129356e-01,312
nflies_close_flyany_framestop,3.908318e-01,1.250339e-01,146382
nflies_close_flyany_frametouch,1.597547e+00,9.676344e-02,14559
nflies_close_flyany_framewalk,4.000853e-01,-2.679725e-01,137837
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.016154e-01,-2.723114e+00,23520
nflies_close_flyfemale_frameany,5.543490e-01,8.422821e-01,231329
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.675779e-01,-4.804818e-01,247757
nflies_close_flymale_framechase,1.226970e+00,-8.528194e-01,355
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088331e+00,2.077258e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499862e+00,2.816867e+00,23520
nwingsdetected_flyfemale_frameany,1.009744e+00,-3.602112e+00,231329
nwingsdetected_flymale_frameany,1.161650e+00,4.911266e+00,247757
phi_flyany_frameany,5.585762e-02,5.373098e+00,479460
phisideways_flyany_framemove,4.744563e-01,2.665352e+00,333078
phisideways_flyfemale_framemove,4.693001e-01,2.072206e+00,182947
phisideways_flymale_framemove,4.788269e-01,2.495121e+00,149843
theta_mm_flyany_frameany,7.044591e-02,2.696234e+00,479460
velmag_ctr_flyany_frameany,7.877700e+00,4.179597e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.731096e+00,-1.139950e+00,1935
velmag_ctr_flyany_framebodyturn,1.009582e+01,-1.002241e+00,3058
velmag_ctr_flyany_framecrabwalkall,1.283311e+01,-1.230043e+00,36679
velmag_ctr_flyany_framecrabwalkextreme,7.148100e+00,-1.399621e+00,1200
velmag_ctr_flyany_framejump,5.734035e+01,2.665125e+00,539
velmag_ctr_flyany_framemove,1.109948e+01,-1.638186e+00,333058
velmag_ctr_flyany_framenearfly,7.183921e+00,8.042767e-02,174205
velmag_ctr_flyany_framenearwall,8.292307e+00,-3.310049e-01,359554
velmag_ctr_flyany_framenotnearfly_notnearwall,8.244666e+00,3.556536e+00,104364
velmag_ctr_flyany_framepivotcenter,3.057860e+00,1.888981e+00,318
velmag_ctr_flyany_framepivottail,9.070298e+00,-1.293618e+00,8714
