field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.786607e+00,1.190933e+00,2340
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.144245e+00,-2.880562e+00,239710
du_ctr_flymale_frameany,3.390416e+00,-2.783770e+00,239710
du_ctr_flymale_framechase,9.634979e+00,-3.066347e+00,2893
du_tail_flyany_frameany,3.266811e+00,-3.053950e+00,479420
du_tail_flyany_framepivottail,-6.544300e-02,-1.797308e+00,3117
du_tail_flyfemale_frameany,3.143851e+00,-2.880347e+00,239710
du_tail_flymale_frameany,3.389771e+00,-2.783883e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260258e-01,-1.495928e+00,302
duration_flyany_framebodyturn,7.921487e-02,-3.958641e+00,2150
duration_flyany_framechase,1.604780e-01,-6.221586e-01,2942
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.973014e-01,-5.239181e+00,21983
duration_flyany_framecrabwalkextreme,1.029180e-01,-5.045969e+00,351
duration_flyany_framejump,9.071348e-02,5.555389e-01,213
duration_flyany_framemove,7.263985e-01,-4.023112e+00,229492
duration_flyany_framepivotcenter,9.202728e-02,1.271304e+00,1165
duration_flyany_framepivottail,1.135961e-01,-4.743994e+00,3117
duration_flyany_framerighting,4.309486e-01,-1.376354e+00,365
duration_flyany_framestop,1.057862e+01,1.790940e+01,249941
duration_flyany_frametouch,3.700124e-01,1.303151e+01,34158
duration_flyany_framewalk,4.584786e-01,-1.768738e+00,100935
duration_flyany_framewingextension,3.060204e-01,3.519210e-01,2340
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.039853e-02,-2.950694e+00,1136
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.831903e-01,-5.710448e+00,9348
duration_flyfemale_framecrabwalkextreme,1.072932e-01,-2.314750e+00,202
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.701469e-01,-3.906844e+00,109350
duration_flyfemale_framepivotcenter,9.468190e-02,1.890252e+00,864
duration_flyfemale_framepivottail,1.139217e-01,-3.859006e+00,1727
duration_flyfemale_framerighting,4.782758e-01,-6.530702e-01,229
duration_flyfemale_framestop,8.651479e-01,-7.799743e-01,130360
duration_flyfemale_frametouch,3.695125e-01,1.581644e+01,16454
duration_flyfemale_framewalk,4.369994e-01,-2.045153e+00,46206
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.789969e-02,-4.472963e+00,1014
duration_flymale_framechase,2.001906e-01,-6.865021e-01,2893
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.129803e-01,-3.794298e+00,12634
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.902561e-01,-3.205710e+00,120123
duration_flymale_framepivotcenter,8.937265e-02,-4.472230e-01,301
duration_flymale_framepivottail,1.132705e-01,-5.214734e+00,1390
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.029209e+01,1.959112e+01,119581
duration_flymale_frametouch,3.705123e-01,8.556650e+00,17704
duration_flymale_framewalk,4.823444e-01,-1.262390e+00,54729
duration_flymale_framewingextension,3.395754e-01,5.205829e-01,2275
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.565122e-02,-9.708978e-01,479420
dv_cor_flyfemale_frameany,-1.156268e-02,1.980346e-01,239710
dv_cor_flymale_frameany,-1.197398e-01,-1.368584e+00,239710
dv_ctr_flyany_frameany,-9.941199e-02,-1.239440e+00,479420
dv_ctr_flyfemale_frameany,-3.320800e-02,-5.785999e-02,239710
dv_ctr_flymale_frameany,-1.656160e-01,-1.541912e+00,239710
dv_tail_flyany_frameany,1.425352e-02,9.768055e-01,479420
dv_tail_flyfemale_frameany,1.135945e-01,2.802293e+00,239710
dv_tail_flymale_frameany,-8.508742e-02,-1.039738e+00,239710
dwing_angle_diff_flyany_frameany,2.541466e-04,6.083946e+00,479420
dwing_angle_diff_flyany_framewingextension,-3.717347e-01,2.239546e+00,2340
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.897550e-04,6.637530e-01,239710
dwing_angle_diff_flymale_frameany,2.185383e-04,2.008848e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.654910e-01,3.751758e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.182045e-01,2.559055e+00,2340
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.489930e-01,1.456796e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.819890e-01,4.627104e+00,239710
ecc_flyany_frameany,3.516512e-01,-2.529378e+00,479440
ecc_flyfemale_frameany,3.491343e-01,-3.351059e+00,239720
ecc_flymale_frameany,3.541682e-01,-1.564398e+00,239720
fractime_flyany_frameattemptedcopulation,3.712665e-04,5.246856e-01,479440
fractime_flyany_framebackup,6.424162e-04,-5.824446e+00,479440
fractime_flyany_framebackup_nearfly,5.005840e-04,-4.335527e+00,479440
fractime_flyany_framebackup_nearwall,6.382446e-04,-5.826205e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479440
fractime_flyany_framebodyturn,4.484398e-03,-4.364096e+00,479440
fractime_flyany_framebodyturn_nearfly,2.160854e-03,-2.900947e+00,479440
fractime_flyany_framebodyturn_nearwall,3.908727e-03,-4.666555e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.629234e-04,6.854478e-01,479440
fractime_flyany_framechase,6.159269e-03,5.973019e-01,479440
fractime_flyany_framechase_notwingextension,4.870265e-03,5.051668e-01,479440
fractime_flyany_framecopulation,4.171533e-06,2.842937e-01,479440
fractime_flyany_framecrabwalkall,4.585141e-02,-4.039009e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.439513e-02,-1.253860e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.079134e-02,-4.364697e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.738612e-03,8.067220e+00,479440
fractime_flyany_framecrabwalkextreme,7.487903e-04,-3.683101e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.797263e-04,-3.019128e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.195895e-04,-3.699455e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.618577e-01,479440
fractime_flyany_framejump,4.818121e-04,-2.288235e+00,479440
fractime_flyany_framejump_nearfly,1.147172e-04,-2.367015e+00,479440
fractime_flyany_framejump_nearwall,1.606040e-04,-2.695063e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.815785e-04,-1.776938e+00,479440
fractime_flyany_framemove,4.786814e-01,-1.396750e+00,479440
fractime_flyany_framemove_nearfly,2.725805e-01,2.211064e+00,479440
fractime_flyany_framemove_nearwall,3.790610e-01,-3.072796e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.982313e-02,3.705969e+00,479440
fractime_flyany_framenotanybehavior,1.895899e-01,1.569600e+00,479440
fractime_flyany_framepivotcenter,2.436176e-03,9.089265e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.135825e-03,2.252187e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.110796e-03,1.545460e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968797e-05,-2.217240e+00,479440
fractime_flyany_framepivotcenter_stop,4.776406e-04,5.695018e+00,479440
fractime_flyany_framepivottail,6.509678e-03,-7.300771e+00,479440
fractime_flyany_framepivottail_nearfly,3.212081e-03,-5.945024e+00,479440
fractime_flyany_framepivottail_nearwall,6.476306e-03,-7.275505e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.297563e+00,479440
fractime_flyany_framerighting,7.738195e-04,1.266944e-01,479440
fractime_flyany_framerighting_nearfly,1.668613e-04,6.377797e-02,479440
fractime_flyany_framerighting_nearwall,1.272318e-04,-2.381200e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.506424e-04,9.712753e-01,479440
fractime_flyany_framestop,5.213186e-01,1.396750e+00,479440
fractime_flyany_framestop_nearfly,3.253129e-01,7.270248e+00,479440
fractime_flyany_framestop_nearwall,3.849470e-01,2.027154e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.509636e-02,-1.008196e+00,479440
fractime_flyany_framestop_notwinggrooming,5.212143e-01,3.370012e+00,479440
fractime_flyany_frametouch,7.124562e-02,7.599199e+00,479440
fractime_flyany_frametouch_notchase,6.932254e-02,9.470574e+00,479440
fractime_flyany_framewalk,2.105269e-01,-3.122886e+00,479440
fractime_flyany_framewalk_nearfly,8.257968e-02,-1.476740e+00,479440
fractime_flyany_framewalk_nearwall,1.511618e-01,-4.880934e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.653346e-02,3.608097e+00,479440
fractime_flyany_framewingextension,4.893209e-03,1.633569e+00,479440
fractime_flyany_framewingextension_nearfly,4.688804e-03,1.587479e+00,479440
fractime_flyany_framewingextension_notchase,3.604205e-03,2.102413e+00,479440
fractime_flyany_framewingextension_notnearfly,2.044051e-04,2.889376e+00,479440
fractime_flyany_framewingflick,2.231770e-04,2.199584e+00,479440
fractime_flyany_framewingflick_nearfly,1.647756e-04,1.828175e+00,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,2.665438e+00,479440
fractime_flyany_framewinggrooming,1.480894e-04,-6.064863e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.343067e-05,-5.244675e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.343067e-05,-4.453094e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.465877e-05,-4.410912e+00,479440
fractime_flyfemale_firsthalf_framechase,2.252628e-04,-3.599159e-01,119860
fractime_flyfemale_firsthalf_frametouch,6.135491e-02,7.863005e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.501815e-04,4.215864e+00,239710
fractime_flyfemale_framebackup,8.218264e-04,-4.960010e+00,239710
fractime_flyfemale_framebodyturn,4.739060e-03,-3.599540e+00,239710
fractime_flyfemale_framechase,2.503024e-04,-1.969841e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239710
fractime_flyfemale_framecrabwalkall,3.899712e-02,-3.708394e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.510283e-04,-2.441026e+00,239710
fractime_flyfemale_framejump,7.425639e-04,-2.209116e+00,239710
fractime_flyfemale_framemove,4.561762e-01,-1.630042e+00,239710
fractime_flyfemale_framenotanybehavior,1.915189e-01,1.070285e+00,239710
fractime_flyfemale_framepivotcenter,3.616870e-03,1.008580e+01,239710
fractime_flyfemale_framepivottail,7.221226e-03,-5.507439e+00,239710
fractime_flyfemale_framerighting,9.678361e-04,1.616483e-01,239710
fractime_flyfemale_framestop,5.438238e-01,1.630042e+00,239710
fractime_flyfemale_frametouch,6.864127e-02,1.351112e+01,239710
fractime_flyfemale_framewalk,1.927579e-01,-3.304936e+00,239710
fractime_flyfemale_framewingextension,2.878478e-04,6.791042e-01,239710
fractime_flyfemale_framewingflick,1.626966e-04,3.701789e+00,239710
fractime_flyfemale_framewinggrooming,2.002420e-04,-4.717511e+00,239710
fractime_flyfemale_secondhalf_framechase,2.753442e-04,-5.056618e-02,119850
fractime_flyfemale_secondhalf_frametouch,7.592824e-02,2.039411e+01,119850
fractime_flyfirsthalf_framebackup,5.130986e-04,-5.795475e+00,239720
fractime_flyfirsthalf_framebodyturn,4.813950e-03,-4.562909e+00,239720
fractime_flyfirsthalf_framechase,7.296012e-03,5.540419e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.456032e-02,-4.072407e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.716169e-04,-3.677631e+00,239720
fractime_flyfirsthalf_framejump,7.592191e-04,-1.599126e+00,239720
fractime_flyfirsthalf_framemove,4.666402e-01,-1.949675e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.432004e-03,1.087772e+01,239720
fractime_flyfirsthalf_framepivottail,6.549308e-03,-7.613549e+00,239720
fractime_flyfirsthalf_framerighting,1.138829e-03,5.168973e-01,239720
fractime_flyfirsthalf_framestop,5.333598e-01,1.949675e+00,239720
fractime_flyfirsthalf_frametouch,6.184716e-02,4.367837e+00,239720
fractime_flyfirsthalf_framewalk,2.127816e-01,-3.406590e+00,239720
fractime_flyfirsthalf_framewingextension,4.718004e-03,1.240101e+00,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,2.119631e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.252628e-04,-6.019615e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.092775e-04,3.903427e-01,119860
fractime_flymale_firsthalf_framechase,1.436676e-02,5.964771e-01,119860
fractime_flymale_firsthalf_frametouch,6.233940e-02,2.262362e+00,119860
fractime_flymale_frameattemptedcopulation,5.923825e-04,3.776902e-01,239710
fractime_flymale_framebackup,4.630595e-04,-5.557117e+00,239710
fractime_flymale_framebodyturn,4.230111e-03,-4.283570e+00,239710
fractime_flymale_framechase,1.206875e-02,6.454658e-01,239710
fractime_flymale_framechase_notwingextension,9.490635e-03,5.512786e-01,239710
fractime_flymale_framecopulation,8.343415e-06,7.038394e-01,239710
fractime_flymale_framecrabwalkall,5.270535e-02,-3.507917e+00,239710
fractime_flymale_framecrabwalkextreme,6.466147e-04,-3.857616e+00,239710
fractime_flymale_framejump,2.211005e-04,-1.878128e+00,239710
fractime_flymale_framemove,5.011430e-01,-9.732981e-01,239710
fractime_flymale_framenotanybehavior,1.875975e-01,2.033667e+00,239710
fractime_flymale_framepivotcenter,1.255684e-03,5.231310e+00,239710
fractime_flymale_framepivottail,5.798673e-03,-7.848830e+00,239710
fractime_flymale_framerighting,5.798673e-04,5.041398e-02,239710
fractime_flymale_framestop,4.988570e-01,9.732981e-01,239710
fractime_flymale_frametouch,7.385591e-02,4.314923e+00,239710
fractime_flymale_frametouch_notchase,7.009720e-02,5.566634e+00,239710
fractime_flymale_framewalk,2.283134e-01,-2.414895e+00,239710
fractime_flymale_framewingextension,9.498978e-03,1.672597e+00,239710
fractime_flymale_framewingflick,2.836761e-04,1.639195e+00,239710
fractime_flymale_framewinggrooming,9.594927e-05,-5.568168e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,3.754693e-04,2.988785e-01,119850
fractime_flymale_secondhalf_framechase,9.770547e-03,6.255952e-01,119850
fractime_flymale_secondhalf_frametouch,8.537338e-02,6.715988e+00,119850
fractime_flysecondhalf_framebackup,7.717981e-04,-5.245654e+00,239700
fractime_flysecondhalf_framebodyturn,4.155194e-03,-3.983113e+00,239700
fractime_flysecondhalf_framechase,5.022945e-03,5.796362e-01,239700
fractime_flysecondhalf_framecopulation,8.343763e-06,1.225603e+00,239700
fractime_flysecondhalf_framecrabwalkall,4.714226e-02,-3.711220e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.260325e-04,-3.477993e+00,239700
fractime_flysecondhalf_framejump,2.044222e-04,-2.773628e+00,239700
fractime_flysecondhalf_framemove,4.906800e-01,-8.209647e-01,239700
fractime_flysecondhalf_framepivotcenter,2.440551e-03,7.155709e+00,239700
fractime_flysecondhalf_framepivottail,6.470588e-03,-6.373895e+00,239700
fractime_flysecondhalf_framerighting,4.088444e-04,-3.794944e-01,239700
fractime_flysecondhalf_framestop,5.093200e-01,8.209647e-01,239700
fractime_flysecondhalf_frametouch,8.065081e-02,1.112565e+01,239700
fractime_flysecondhalf_framewalk,2.082895e-01,-2.703860e+00,239700
fractime_flysecondhalf_framewingextension,5.068836e-03,1.887148e+00,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,1.988645e+00,239700
fractime_flysecondhalf_framewinggrooming,7.092199e-05,-5.412517e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.845949e+00,-4.900192e+00,286639
magveldiff_nose2ell_flyany_frametouch,4.125789e+00,-6.393196e+00,34158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.703073e+00,-4.730332e+00,161650
magveldiff_nose2ell_flyfemale_frametouch,3.980596e+00,-5.751543e+00,16454
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.664443e+00,-2.644045e+00,2893
magveldiff_nose2ell_flymale_framenearfly,4.988826e+00,-4.836616e+00,124989
magveldiff_nose2ell_flymale_frametouch,4.270982e+00,-6.169187e+00,17704
magveldiff_nose2ell_flymale_framewingextension,5.983187e+00,3.269801e-01,2275
max_absdwing_angle_flyany_frameany,1.860371e+00,4.428780e+00,479420
max_absdwing_angle_flyany_framechase,2.565509e+00,7.408097e+00,2942
max_absdwing_angle_flyany_framenearfly,1.870905e+00,6.666983e+00,286639
max_absdwing_angle_flyany_frametouch,2.017574e+00,5.406310e+00,34158
max_absdwing_angle_flyany_framewingextension,2.600130e+00,-4.608501e+00,2340
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.814721e+00,4.975059e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.831206e+00,7.090818e+00,161650
max_absdwing_angle_flyfemale_frametouch,2.020176e+00,6.015571e+00,16454
max_absdwing_angle_flymale_frameany,1.906021e+00,2.899003e+00,239710
max_absdwing_angle_flymale_framechase,2.163596e+00,3.147819e+00,2893
max_absdwing_angle_flymale_framenearfly,1.910604e+00,4.825798e+00,124989
max_absdwing_angle_flymale_frametouch,2.014972e+00,3.862649e+00,17704
max_absdwing_area_flyany_frameany,4.348314e+00,7.833045e+00,479420
max_absdwing_area_flyany_framewingextension,3.632678e+00,-3.645697e+00,2340
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.486700e+00,1.138622e+01,239710
max_absdwing_area_flymale_frameany,3.209928e+00,1.408697e+00,239710
max_dwing_angle_in_flyany_frameany,8.658013e-01,-3.227703e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.595049e+00,-4.088098e+00,2340
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.090813e-01,-2.202238e+00,239710
max_dwing_angle_in_flymale_frameany,9.225212e-01,-3.306852e+00,239710
max_dwing_angle_out_flyany_frameany,8.660554e-01,-3.220997e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.223314e+00,-2.561572e+00,2340
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.093711e-01,-2.195617e+00,239710
max_dwing_angle_out_flymale_frameany,9.227398e-01,-3.297260e+00,239710
max_wing_angle_flyany_frameany,3.834374e-01,3.537551e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.400314e-01,2.222323e+01,2942
max_wing_angle_flyany_framenearfly,3.876485e-01,3.916118e+01,286654
max_wing_angle_flyany_frametouch,3.895067e-01,2.691708e+01,34158
max_wing_angle_flyany_framewingextension,6.905132e-01,-7.072064e-01,2340
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.281008e-01,1.720456e+01,239720
max_wing_angle_flyfemale_framenearfly,2.351955e-01,2.281504e+01,161658
max_wing_angle_flyfemale_frametouch,2.389459e-01,2.569937e+01,16454
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.387739e-01,3.880087e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.221790e-01,2.063028e+01,2893
max_wing_angle_flymale_framenearfly,5.401014e-01,4.132161e+01,124996
max_wing_angle_flymale_frametouch,5.400676e-01,2.433437e+01,17704
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018352e+00,2.616275e+00,479440
max_wing_area_flyany_framewingextension,1.237342e+00,1.951923e+00,2340
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.190414e+00,4.567286e+00,239720
max_wing_area_flymale_frameany,8.462911e-01,-3.906823e-01,239720
mean_wing_angle_flyany_frameany,2.774162e-01,4.372978e+01,479440
mean_wing_angle_flyany_framewingextension,4.544752e-01,2.942012e+00,2340
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.700628e-01,2.606547e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.847696e-01,4.493776e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.305510e-01,7.796773e-01,479440
mean_wing_area_flyany_framewingextension,1.007017e+00,4.333928e+00,2340
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.125421e+00,3.797250e+00,239720
mean_wing_area_flymale_frameany,7.356810e-01,-3.155676e+00,239720
min_absdwing_angle_flyany_frameany,8.660243e-01,-1.637997e+00,479420
min_absdwing_angle_flyany_framewingextension,8.820380e-01,-3.719118e+00,2340
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.777312e-01,3.421307e+00,239710
min_absdwing_angle_flymale_frameany,7.543173e-01,-6.215757e+00,239710
min_absdwing_area_flyany_frameany,2.620231e+00,8.289762e+00,479420
min_absdwing_area_flyany_framewingextension,1.343656e+00,-3.193608e+00,2340
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.609762e+00,1.915134e+01,239710
min_absdwing_area_flymale_frameany,1.630701e+00,-5.366850e+00,239710
min_dwing_angle_in_flyany_frameany,-8.660554e-01,3.220997e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.223314e+00,2.561572e+00,2340
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.093711e-01,2.195617e+00,239710
min_dwing_angle_in_flymale_frameany,-9.227398e-01,3.297260e+00,239710
min_dwing_angle_out_flyany_frameany,-8.658013e-01,3.227703e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.595049e+00,4.088098e+00,2340
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.090813e-01,2.202238e+00,239710
min_dwing_angle_out_flymale_frameany,-9.225212e-01,3.306852e+00,239710
min_wing_angle_flyany_frameany,1.713950e-01,4.663263e+01,479440
min_wing_angle_flyany_framewingextension,2.184371e-01,8.271668e+00,2340
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.120248e-01,3.237465e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.307653e-01,4.696748e+01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.427495e-01,-1.037115e+00,479440
min_wing_area_flyany_framewingextension,7.766912e-01,6.159861e+00,2340
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.060428e+00,2.913148e+00,239720
min_wing_area_flymale_frameany,6.250709e-01,-5.730116e+00,239720
nflies_close_flyany_frameany,1.153827e+00,1.201168e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.746127e-01,8.843130e+00,2150
nflies_close_flyany_framebodyturnstart,8.857463e-01,8.682657e+00,884
nflies_close_flyany_framecrabwalkallstart,1.182561e+00,1.189669e+01,3506
nflies_close_flyany_framecrabwalkextreme,1.334780e+00,7.273784e+00,351
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.364651e+00,1.439882e+01,366296
nflies_close_flyany_framepivotcenter,2.030392e+00,9.567379e+00,1165
nflies_close_flyany_framepivotcenterstart,1.950116e+00,8.749645e+00,423
nflies_close_flyany_framepivottailstart,8.954070e-01,5.765304e+00,905
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.251974e+00,1.426129e+01,249941
nflies_close_flyany_frametouch,2.682909e+00,1.088931e+01,34158
nflies_close_flyany_framewalk,7.106543e-01,5.695771e+00,100935
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.459140e+00,1.472117e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.485149e-01,7.973783e+00,239720
nflies_close_flymale_framechase,1.292368e+00,-5.170742e-01,2893
nflies_close_flymale_framewingextension,1.473643e+00,2.804927e+00,2275
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.729958e+00,5.046753e+01,479440
nwingsdetected_flyany_framewingextension,1.998312e+00,1.871171e+00,2340
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.615894e+00,4.614608e+01,239720
nwingsdetected_flymale_frameany,1.844022e+00,4.048544e+01,239720
phi_flyany_frameany,-6.767408e-02,-7.148809e+00,479440
phisideways_flyany_framemove,4.240783e-01,-9.807384e-01,229492
phisideways_flyfemale_framemove,4.789619e-01,3.118678e+00,109360
phisideways_flymale_framemove,3.630965e-01,-3.653137e+00,120132
theta_mm_flyany_frameany,-3.383959e-02,-1.954436e+00,479440
velmag_ctr_flyany_frameany,3.951698e+00,-3.829063e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.511231e+00,-4.907429e+00,302
velmag_ctr_flyany_framebodyturn,7.748689e+00,-4.036702e+00,2150
velmag_ctr_flyany_framecrabwalkall,7.314776e+00,-6.768935e+00,21982
velmag_ctr_flyany_framecrabwalkextreme,5.936710e+00,-4.309600e+00,351
velmag_ctr_flyany_framejump,6.841937e+01,6.950571e+00,213
velmag_ctr_flyany_framemove,6.989069e+00,-5.610951e+00,229479
velmag_ctr_flyany_framenearfly,3.034467e+00,-4.450306e+00,286639
velmag_ctr_flyany_framenearwall,3.900246e+00,-4.698109e+00,366281
velmag_ctr_flyany_framenotnearfly_notnearwall,6.009831e+00,1.356703e+00,79066
velmag_ctr_flyany_framepivotcenter,2.230175e+00,-4.170840e-01,1165
velmag_ctr_flyany_framepivottail,7.414711e+00,-2.943927e+00,3117
velmag_ctr_flyany_framerighting,1.186877e+01,-5.215823e+00,365
