field,value,zscore,nflyframes
du_tail_flymale_frameany,1.617179e+00,-5.711272e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.754696e-02,2.949389e+00,876
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.414362e-01,-8.803253e+00,2553
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.217564e-01,-7.468780e+00,204476
duration_flyany_framepivotcenter,8.106740e-02,-1.454622e+00,223
duration_flyany_framepivottail,1.163547e-01,-4.130837e+00,1411
duration_flyany_framerighting,1.790944e-01,-6.471602e+00,204
duration_flyany_framestop,6.154882e-01,-1.057980e+00,274924
duration_flyany_frametouch,3.255239e-01,1.050609e+01,9093
duration_flyany_framewalk,2.945486e-01,-6.059369e+00,32223
duration_flyany_framewingextension,3.267106e-01,-8.907177e-02,240
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.678088e-01,-1.305529e+01,15111
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.666547e-02,2.612316e+00,316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.358779e-01,-9.096680e+00,1101
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.478287e-01,-6.943482e+00,110986
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.087262e-01,-4.846254e+00,479
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.150516e-01,-1.290003e+00,128704
duration_flyfemale_frametouch,3.249585e-01,1.366166e+01,4080
duration_flyfemale_framewalk,2.755365e-01,-5.816187e+00,19273
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.242987e-01,-8.915191e+00,3378
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.855438e-02,3.004393e+00,560
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.476121e-01,-6.697838e+00,1452
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.962046e-01,-6.240670e+00,93470
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239832e-01,-2.880969e+00,932
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.159247e-01,-7.102335e-01,146220
duration_flymale_frametouch,3.260892e-01,6.446270e+00,5013
duration_flymale_framewalk,3.156733e-01,-5.555691e+00,12950
duration_flymale_framewingextension,3.267106e-01,-5.039577e-01,240
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.113190e-01,-1.189866e+01,11733
dv_cor_flyany_frameany,-2.366128e-03,3.679288e-01,479380
dv_cor_flyfemale_frameany,3.454601e-03,1.460755e-01,239690
dv_cor_flymale_frameany,-8.186856e-03,3.364933e-01,239690
dv_ctr_flyany_frameany,-3.151706e-03,3.541662e-01,479380
dv_ctr_flyfemale_frameany,3.108222e-03,1.461168e-01,239690
dv_ctr_flymale_frameany,-9.411634e-03,3.235752e-01,239690
dv_tail_flyany_frameany,-1.952480e-02,-2.077339e-01,479380
dv_tail_flyfemale_frameany,-1.255418e-02,-1.518818e-01,239690
dv_tail_flymale_frameany,-2.649542e-02,-1.729015e-01,239690
dwing_angle_diff_flyany_frameany,2.710752e-05,1.252672e+00,479380
dwing_angle_diff_flyany_framewingextension,-9.773914e-01,6.333194e-01,240
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.523678e-06,-1.024146e+00,239690
dwing_angle_diff_flymale_frameany,5.269137e-05,1.727099e+00,239690
dwing_angle_imbalance_flyany_frameany,-1.107580e+00,-7.764898e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.316639e+00,2.543952e-01,240
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.560198e+00,-1.211554e+01,15111
dwing_angle_imbalance_flyfemale_frameany,-7.389105e-01,-2.782016e+00,239690
dwing_angle_imbalance_flymale_frameany,-1.476250e+00,-1.001640e+01,239690
ecc_flyany_frameany,3.617220e-01,2.112615e+00,479400
ecc_flyfemale_frameany,3.523218e-01,-8.049246e-01,239700
ecc_flymale_frameany,3.711222e-01,4.193602e+00,239700
fractime_flyany_frameattemptedcopulation,2.294535e-05,-3.773467e-01,479400
fractime_flyany_framebackup,2.002503e-04,-6.145623e+00,479400
fractime_flyany_framebackup_nearfly,1.230705e-04,-4.848552e+00,479400
fractime_flyany_framebackup_nearwall,2.002503e-04,-6.123692e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479400
fractime_flyany_framebodyturn,1.831456e-03,-6.301340e+00,479400
fractime_flyany_framebodyturn_nearfly,4.338757e-04,-5.836953e+00,479400
fractime_flyany_framebodyturn_nearwall,1.808511e-03,-6.180685e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171882e-06,-3.560781e+00,479400
fractime_flyany_framechase,1.481018e-04,-7.221378e-01,479400
fractime_flyany_framechase_notwingextension,1.481018e-04,-7.507870e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479400
fractime_flyany_framecrabwalkall,5.331665e-03,-7.322439e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.829370e-03,-5.481575e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.006258e-03,-7.183813e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.398832e-04,-9.037333e-01,479400
fractime_flyany_framecrabwalkextreme,9.803922e-05,-4.000538e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,3.963287e-05,-3.482322e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,9.803922e-05,-3.902006e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,479400
fractime_flyany_framejump,1.251564e-05,-2.948716e+00,479400
fractime_flyany_framejump_nearfly,1.042970e-05,-2.697407e+00,479400
fractime_flyany_framejump_nearwall,1.042970e-05,-2.589045e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.050992e+00,479400
fractime_flyany_framemove,4.265248e-01,-2.774747e+00,479400
fractime_flyany_framemove_nearfly,1.175407e-01,-3.520281e+00,479400
fractime_flyany_framemove_nearwall,3.107927e-01,-4.625189e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.018982e-01,5.823317e+00,479400
fractime_flyany_framenotanybehavior,3.385857e-01,8.069796e+00,479400
fractime_flyany_framepivotcenter,4.964539e-04,-9.401068e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.044222e-04,-6.455385e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.963287e-04,4.614305e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.178139e-05,-1.977151e+00,479400
fractime_flyany_framepivotcenter_stop,1.543596e-04,-5.689490e-01,479400
fractime_flyany_framepivottail,2.943262e-03,-8.052059e+00,479400
fractime_flyany_framepivottail_nearfly,1.172299e-03,-6.713767e+00,479400
fractime_flyany_framepivottail_nearwall,2.943262e-03,-7.998246e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.248530e+00,479400
fractime_flyany_framerighting,4.630788e-04,-1.753148e+00,479400
fractime_flyany_framerighting_nearfly,3.087192e-04,-1.098977e+00,479400
fractime_flyany_framerighting_nearwall,3.963287e-04,-1.358134e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.503827e+00,479400
fractime_flyany_framestop,5.734752e-01,2.774747e+00,479400
fractime_flyany_framestop_nearfly,1.741427e-01,1.413849e+00,479400
fractime_flyany_framestop_nearwall,3.590363e-01,2.298823e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.877722e-01,1.391359e+00,479400
fractime_flyany_framestop_notwinggrooming,5.445745e-01,4.399161e+00,479400
fractime_flyany_frametouch,1.896746e-02,-5.724759e-01,479400
fractime_flyany_frametouch_notchase,1.892991e-02,-4.749768e-01,479400
fractime_flyany_framewalk,6.721944e-02,-8.281415e+00,479400
fractime_flyany_framewalk_nearfly,1.902169e-02,-5.821880e+00,479400
fractime_flyany_framewalk_nearwall,5.777222e-02,-8.479877e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,8.028786e-03,-1.688078e+00,479400
fractime_flyany_framewingextension,5.047977e-04,-4.450883e-01,479400
fractime_flyany_framewingextension_nearfly,3.796412e-04,-4.673865e-01,479400
fractime_flyany_framewingextension_notchase,5.047977e-04,-4.056571e-01,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-04,1.156075e+00,479400
fractime_flyany_framewingflick,1.209846e-04,7.370875e-01,479400
fractime_flyany_framewingflick_nearfly,6.883605e-05,3.915904e-01,479400
fractime_flyany_framewingflick_notnearfly,5.214852e-05,1.984075e+00,479400
fractime_flyany_framewinggrooming,3.152065e-02,-4.542933e+00,479400
fractime_flyany_framewinggrooming_nearfly,4.605757e-03,-3.668805e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.719441e-02,-1.947016e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.353150e-02,-4.117942e+00,479400
fractime_flyfemale_firsthalf_framechase,3.087450e-04,-4.811202e-01,119840
fractime_flyfemale_firsthalf_frametouch,1.870828e-02,-6.096596e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239690
fractime_flyfemale_framebackup,2.002587e-04,-5.408006e+00,239690
fractime_flyfemale_framebodyturn,1.318370e-03,-6.320723e+00,239690
fractime_flyfemale_framechase,1.877425e-04,-4.744715e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239690
fractime_flyfemale_framecrabwalkall,4.593433e-03,-6.682790e+00,239690
fractime_flyfemale_framecrabwalkextreme,7.926906e-05,-3.828638e+00,239690
fractime_flyfemale_framejump,0.000000e+00,-2.744007e+00,239690
fractime_flyfemale_framemove,4.630398e-01,-1.616985e+00,239690
fractime_flyfemale_framenotanybehavior,3.640744e-01,7.598580e+00,239690
fractime_flyfemale_framepivotcenter,3.379365e-04,-2.094605e+00,239690
fractime_flyfemale_framepivottail,1.998415e-03,-7.167190e+00,239690
fractime_flyfemale_framerighting,2.252910e-04,-1.870440e+00,239690
fractime_flyfemale_framestop,5.369602e-01,1.616985e+00,239690
fractime_flyfemale_frametouch,1.702199e-02,-1.734561e-01,239690
fractime_flyfemale_framewalk,8.040803e-02,-6.872987e+00,239690
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,239690
fractime_flyfemale_framewingflick,1.168176e-04,2.192403e+00,239690
fractime_flyfemale_framewinggrooming,1.409320e-02,-5.095219e+00,239690
fractime_flyfemale_secondhalf_framechase,6.675010e-05,-4.533252e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.533584e-02,5.867539e-01,119850
fractime_flyfirsthalf_framebackup,2.920561e-04,-5.992821e+00,239680
fractime_flyfirsthalf_framebodyturn,2.661883e-03,-6.149812e+00,239680
fractime_flyfirsthalf_framechase,2.628505e-04,-7.075837e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239680
fractime_flyfirsthalf_framecrabwalkall,6.383511e-03,-7.183398e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.460280e-04,-3.887411e+00,239680
fractime_flyfirsthalf_framejump,8.344459e-06,-2.862952e+00,239680
fractime_flyfirsthalf_framemove,4.694509e-01,-2.248331e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.257009e-04,-3.198881e-01,239680
fractime_flyfirsthalf_framepivottail,4.213952e-03,-8.066751e+00,239680
fractime_flyfirsthalf_framerighting,6.633845e-04,-1.455805e+00,239680
fractime_flyfirsthalf_framestop,5.305491e-01,2.248331e+00,239680
fractime_flyfirsthalf_frametouch,2.005174e-02,-9.592329e-01,239680
fractime_flyfirsthalf_framewalk,8.906459e-02,-8.104605e+00,239680
fractime_flyfirsthalf_framewingextension,5.131842e-04,-4.571124e-01,239680
fractime_flyfirsthalf_framewingflick,1.168224e-04,4.462086e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.205107e-02,-4.434610e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,9.178905e-05,-2.963378e-01,119840
fractime_flymale_firsthalf_framechase,2.169559e-04,-6.960506e-01,119840
fractime_flymale_firsthalf_frametouch,2.139519e-02,-8.654647e-01,119840
fractime_flymale_frameattemptedcopulation,4.589261e-05,-3.683976e-01,239690
fractime_flymale_framebackup,2.002587e-04,-5.672150e+00,239690
fractime_flymale_framebodyturn,2.344695e-03,-5.222668e+00,239690
fractime_flymale_framechase,1.084734e-04,-7.131565e-01,239690
fractime_flymale_framechase_notwingextension,1.084734e-04,-7.391180e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239690
fractime_flymale_framecrabwalkall,6.070341e-03,-6.388294e+00,239690
fractime_flymale_framecrabwalkextreme,1.168176e-04,-3.544970e+00,239690
fractime_flymale_framejump,2.503233e-05,-2.579448e+00,239690
fractime_flymale_framemove,3.899620e-01,-3.736063e+00,239690
fractime_flymale_framenotanybehavior,3.130418e-01,7.953343e+00,239690
fractime_flymale_framepivotcenter,6.550127e-04,1.435941e+00,239690
fractime_flymale_framepivottail,3.888356e-03,-7.528990e+00,239690
fractime_flymale_framerighting,7.009053e-04,-1.202407e+00,239690
fractime_flymale_framestop,6.100380e-01,3.736063e+00,239690
fractime_flymale_frametouch,2.091451e-02,-5.761308e-01,239690
fractime_flymale_frametouch_notchase,2.090617e-02,-4.857735e-01,239690
fractime_flymale_framewalk,5.403646e-02,-8.183737e+00,239690
fractime_flymale_framewingextension,1.009637e-03,-4.281484e-01,239690
fractime_flymale_framewingflick,1.251617e-04,2.984439e-01,239690
fractime_flymale_framewinggrooming,4.895073e-02,-2.375938e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.349543e-01,119850
fractime_flymale_secondhalf_frametouch,2.043388e-02,-7.129540e-02,119850
fractime_flysecondhalf_framebackup,1.084689e-04,-5.655137e+00,239700
fractime_flysecondhalf_framebodyturn,1.001252e-03,-6.185261e+00,239700
fractime_flysecondhalf_framechase,3.337505e-05,-6.424624e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.280350e-03,-6.913475e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.006258e-05,-3.876229e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.730831e+00,239700
fractime_flysecondhalf_framemove,3.835544e-01,-3.104445e+00,239700
fractime_flysecondhalf_framepivotcenter,4.672507e-04,-1.349238e+00,239700
fractime_flysecondhalf_framepivottail,1.672924e-03,-7.369028e+00,239700
fractime_flysecondhalf_framerighting,2.628285e-04,-2.016915e+00,239700
fractime_flysecondhalf_framestop,6.164456e-01,3.104445e+00,239700
fractime_flysecondhalf_frametouch,1.788486e-02,7.049117e-02,239700
fractime_flysecondhalf_framewalk,4.538173e-02,-8.008098e+00,239700
fractime_flysecondhalf_framewingextension,4.964539e-04,-3.545124e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,1.036828e+00,239700
fractime_flysecondhalf_framewinggrooming,3.099291e-02,-4.132205e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.905495e+00,-6.566183e+00,139831
magveldiff_nose2ell_flyany_frametouch,4.774118e+00,-6.678662e+00,9093
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.969355e+00,-6.037329e+00,60491
magveldiff_nose2ell_flyfemale_frametouch,5.688815e+00,-4.507784e+00,4080
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.841636e+00,-6.762491e+00,79340
magveldiff_nose2ell_flymale_frametouch,3.859420e+00,-7.758680e+00,5013
magveldiff_nose2ell_flymale_framewingextension,2.541273e+00,-2.702687e+00,240
max_absdwing_angle_flyany_frameany,2.462371e+00,9.374648e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.340576e+00,1.116205e+01,139831
max_absdwing_angle_flyany_frametouch,1.957225e+00,4.148099e+00,9093
max_absdwing_angle_flyany_framewingextension,3.486859e+00,-3.127827e+00,240
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.030767e+00,7.347438e+00,15111
max_absdwing_angle_flyfemale_frameany,1.877009e+00,4.311449e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.727420e+00,4.721888e+00,60491
max_absdwing_angle_flyfemale_frametouch,1.598834e+00,1.687767e+00,4080
max_absdwing_angle_flymale_frameany,3.047733e+00,1.129499e+01,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.953731e+00,1.419987e+01,79340
max_absdwing_angle_flymale_frametouch,2.315616e+00,5.411332e+00,5013
max_absdwing_area_flyany_frameany,6.046074e+00,1.598332e+01,479380
max_absdwing_area_flyany_framewingextension,5.169584e+00,-1.447244e+00,240
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.593232e+00,5.499325e+00,15111
max_absdwing_area_flyfemale_frameany,5.347208e+00,9.328565e+00,239690
max_absdwing_area_flymale_frameany,6.744939e+00,1.716265e+01,239690
max_dwing_angle_in_flyany_frameany,1.482083e+00,9.321652e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.312522e+00,-2.389829e+00,240
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.159128e+00,3.790767e+00,239690
max_dwing_angle_in_flymale_frameany,1.805038e+00,1.205756e+01,239690
max_dwing_angle_out_flyany_frameany,1.482110e+00,9.323229e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.335130e+00,-2.470035e+00,240
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.159130e+00,3.779997e+00,239690
max_dwing_angle_out_flymale_frameany,1.805090e+00,1.206309e+01,239690
max_wing_angle_flyany_frameany,1.534707e-01,6.935612e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.477627e-01,8.145985e+00,139833
max_wing_angle_flyany_frametouch,1.461569e-01,5.162457e+00,9093
max_wing_angle_flyany_framewingextension,9.045598e-01,4.854713e+00,240
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.787372e-01,1.551195e+00,15111
max_wing_angle_flyfemale_frameany,1.119182e-01,2.053742e+00,239700
max_wing_angle_flyfemale_framenearfly,1.073416e-01,3.433704e+00,60491
max_wing_angle_flyfemale_frametouch,1.084733e-01,4.405125e+00,4080
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.950232e-01,8.540658e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.881838e-01,9.403820e+00,79342
max_wing_angle_flymale_frametouch,1.838405e-01,4.865218e+00,5013
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.470973e-01,8.988800e-01,479400
max_wing_area_flyany_framewingextension,1.299867e+00,1.972172e+00,240
max_wing_area_flyany_framewinggrooming,8.586626e-01,2.270490e-01,15111
max_wing_area_flyfemale_frameany,9.591774e-01,-5.726297e-01,239700
max_wing_area_flymale_frameany,9.350172e-01,2.529968e+00,239700
mean_wing_angle_flyany_frameany,6.712151e-02,6.182702e+00,479400
mean_wing_angle_flyany_framewingextension,4.341679e-01,1.918318e+00,240
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.156702e-02,2.052708e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.267600e-02,7.520548e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.586741e-01,-7.858458e-01,479400
mean_wing_area_flyany_framewingextension,9.036027e-01,-7.578897e-01,240
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.430101e-01,1.893547e+00,15111
mean_wing_area_flyfemale_frameany,8.982404e-01,-1.094481e+00,239700
mean_wing_area_flymale_frameany,8.191079e-01,-3.219406e-01,239700
min_absdwing_angle_flyany_frameany,1.374880e+00,1.250905e+01,479380
min_absdwing_angle_flyany_framewingextension,1.232083e+00,-1.925465e+00,240
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.193556e+00,8.481144e+00,239690
min_absdwing_angle_flymale_frameany,1.556203e+00,1.366752e+01,239690
min_absdwing_area_flyany_frameany,3.439248e+00,1.890988e+01,479380
min_absdwing_area_flyany_framewingextension,3.013358e+00,2.370657e+00,240
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.115707e+00,1.167766e+01,239690
min_absdwing_area_flymale_frameany,3.762789e+00,2.011952e+01,239690
min_dwing_angle_in_flyany_frameany,-1.482110e+00,-9.323229e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.335130e+00,2.470035e+00,240
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.159130e+00,-3.779997e+00,239690
min_dwing_angle_in_flymale_frameany,-1.805090e+00,-1.206309e+01,239690
min_dwing_angle_out_flyany_frameany,-1.482083e+00,-9.321652e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.312522e+00,2.389829e+00,240
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.159128e+00,-3.790767e+00,239690
min_dwing_angle_out_flymale_frameany,-1.805038e+00,-1.205756e+01,239690
min_wing_angle_flyany_frameany,-1.922767e-02,2.936613e+00,479400
min_wing_angle_flyany_framewingextension,-3.622393e-02,-6.266721e+00,240
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.878417e-02,1.331996e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.671169e-03,3.586161e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.702510e-01,-2.416313e+00,479400
min_wing_area_flyany_framewingextension,5.073387e-01,-4.416041e+00,240
min_wing_area_flyany_framewinggrooming,4.273575e-01,4.351208e+00,15111
min_wing_area_flyfemale_frameany,8.373034e-01,-1.578216e+00,239700
min_wing_area_flymale_frameany,7.031986e-01,-3.054207e+00,239700
nflies_close_flyany_frameany,3.499958e-01,-1.590563e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.621598e-01,-4.167709e+00,876
nflies_close_flyany_framebodyturnstart,2.779332e-01,-3.969951e+00,329
nflies_close_flyany_framecrabwalkallstart,5.080692e-01,6.080178e-01,592
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.862032e-01,-4.472498e-01,321116
nflies_close_flyany_framepivotcenter,4.043669e-01,-8.460435e-01,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.557739e-01,2.266038e-02,390
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.440516e-01,-6.805161e-01,274924
nflies_close_flyany_frametouch,1.408758e+00,-1.864680e+00,9093
nflies_close_flyany_framewalk,3.852147e-01,-5.321957e-01,32223
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.769385e-01,-1.216600e+00,15111
nflies_close_flyfemale_frameany,3.435294e-01,-2.437132e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.564622e-01,-5.217768e-01,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.023098e+00,3.665524e-01,240
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.186754e+00,9.017274e+00,479400
nwingsdetected_flyany_framewingextension,1.938205e+00,-1.119111e+00,240
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.632185e+00,9.310372e+00,15111
nwingsdetected_flyfemale_frameany,1.136771e+00,6.519967e+00,239700
nwingsdetected_flymale_frameany,1.236738e+00,8.359442e+00,239700
phi_flyany_frameany,-2.099541e-02,-2.090981e+00,479400
phisideways_flyany_framemove,4.516494e-01,1.134315e+00,204476
phisideways_flyfemale_framemove,4.006301e-01,-3.278000e+00,110996
phisideways_flymale_framemove,5.026687e-01,3.650508e+00,93480
theta_mm_flyany_frameany,-4.892137e-03,-2.056114e-01,479400
velmag_ctr_flyany_frameany,2.399526e+00,-6.435536e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.968494e+00,-2.742717e+00,876
velmag_ctr_flyany_framecrabwalkall,7.555463e+00,-7.207354e+00,2553
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.089623e+00,-9.541528e+00,204456
velmag_ctr_flyany_framenearfly,2.556599e+00,-6.061057e+00,139831
velmag_ctr_flyany_framenearwall,2.755833e+00,-7.143098e+00,321106
velmag_ctr_flyany_framenotnearfly_notnearwall,1.926741e+00,-2.192790e+00,138858
velmag_ctr_flyany_framepivotcenter,1.777616e+00,-1.791670e+00,223
velmag_ctr_flyany_framepivottail,9.070740e+00,-1.168063e+00,1411
velmag_ctr_flyany_framerighting,1.237937e+01,-4.631137e+00,204
velmag_ctr_flyany_framestop,1.058163e+00,1.146402e+01,274924
velmag_ctr_flyany_frametouch,3.201960e+00,-6.481498e+00,9093
velmag_ctr_flyany_framewalk,9.871621e+00,-6.904237e+00,32223
velmag_ctr_flyany_framewingextension,2.008935e+00,-1.867982e+00,240
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.219526e+00,1.170409e+01,15111
velmag_ctr_flyfemale_frameany,2.348681e+00,-5.777776e+00,239690
velmag_ctr_flymale_frameany,2.450371e+00,-6.209496e+00,239690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.720304e+00,-6.428465e+00,479380
