field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.092377e+00,-6.095902e-01,242259
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.152158e+00,-7.648139e-03,479420
du_tail_flyany_framepivottail,7.792242e-02,-1.136114e+00,10881
du_tail_flyfemale_frameany,5.221371e+00,6.864343e-01,236484
du_tail_flymale_frameany,5.092043e+00,-6.082871e-01,242259
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383667e-01,1.191706e+00,2558
duration_flyany_framebodyturn,8.230049e-02,-1.574968e+00,3999
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.892828e-01,3.705906e-01,44633
duration_flyany_framecrabwalkextreme,1.161728e-01,-6.144232e-01,774
duration_flyany_framejump,8.205987e-02,-2.054852e+00,451
duration_flyany_framemove,1.259661e+00,-1.016735e-01,266624
duration_flyany_framepivotcenter,8.188760e-02,-1.973409e+00,265
duration_flyany_framepivottail,1.283637e-01,-2.080694e+00,10881
duration_flyany_framerighting,3.885694e-01,-1.314801e+00,1195
duration_flyany_framestop,1.028641e+00,-3.712870e-01,212816
duration_flyany_frametouch,1.741048e-01,-1.092084e+00,7155
duration_flyany_framewalk,5.409744e-01,2.094571e-02,149167
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938940e+00,5.400275e-01,35858
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401730e-01,9.866774e-01,1197
duration_flyfemale_framebodyturn,8.280523e-02,-9.253041e-01,1793
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.572130e-01,3.540596e-01,19316
duration_flyfemale_framecrabwalkextreme,1.084190e-01,-2.263056e+00,301
duration_flyfemale_framejump,8.465121e-02,-1.817766e+00,270
duration_flyfemale_framemove,1.295199e+00,7.026923e-01,134139
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260762e-01,-1.854284e+00,4563
duration_flyfemale_framerighting,4.289333e-01,-5.354541e-01,677
duration_flyfemale_framestop,1.027509e+00,-5.048624e-01,102345
duration_flyfemale_frametouch,1.811854e-01,-5.165333e-01,3943
duration_flyfemale_framewalk,5.625425e-01,9.925384e-01,76844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107531e+00,1.115510e+00,14373
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355725e-01,7.956649e-01,1339
duration_flymale_framebodyturn,8.182434e-02,-1.916987e+00,2203
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.202627e-01,2.942474e-01,25311
duration_flymale_framecrabwalkextreme,1.245403e-01,1.273143e+00,471
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.221496e+00,-7.010537e-01,132081
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308167e-01,-2.054666e+00,6303
duration_flymale_framerighting,3.727113e-01,-7.821330e-01,515
duration_flymale_framestop,1.029982e+00,-2.299562e-01,110178
duration_flymale_frametouch,1.668409e-01,-1.120006e+00,3202
duration_flymale_framewalk,5.180633e-01,-8.452972e-01,72231
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.769964e+00,-9.436247e-02,21485
dv_cor_flyany_frameany,-1.833375e-02,-3.274782e-02,479420
dv_cor_flyfemale_frameany,-7.202816e-02,-1.043028e+00,236484
dv_cor_flymale_frameany,3.320963e-02,7.462221e-01,242259
dv_ctr_flyany_frameany,-2.204992e-02,-1.255199e-02,479420
dv_ctr_flyfemale_frameany,-8.359233e-02,-8.810765e-01,236484
dv_ctr_flymale_frameany,3.701308e-02,6.912793e-01,242259
dv_tail_flyany_frameany,8.345467e-03,8.310443e-01,479420
dv_tail_flyfemale_frameany,-3.782355e-02,-3.729590e-01,236484
dv_tail_flymale_frameany,5.416744e-02,1.473003e+00,242259
dwing_angle_diff_flyany_frameany,1.709403e-05,9.729172e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.445300e-05,-3.423944e-01,236484
dwing_angle_diff_flymale_frameany,1.966227e-07,8.283102e-01,242259
dwing_angle_imbalance_flyany_frameany,-6.008260e-01,1.335604e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696715e+00,-9.612093e-01,35858
dwing_angle_imbalance_flyfemale_frameany,-4.694036e-01,1.556723e+00,236484
dwing_angle_imbalance_flymale_frameany,-7.293680e-01,8.853180e-01,242259
ecc_flyany_frameany,3.485628e-01,-3.364086e+00,479440
ecc_flyfemale_frameany,3.498319e-01,-2.919842e+00,236494
ecc_flymale_frameany,3.472691e-01,-3.311643e+00,242269
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,479440
fractime_flyany_framebackup,5.335391e-03,4.848803e-02,479440
fractime_flyany_framebackup_nearfly,2.863758e-03,-2.085045e-01,479440
fractime_flyany_framebackup_nearwall,5.314534e-03,3.540805e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,9.723139e-01,479440
fractime_flyany_framebodyturn,8.340981e-03,-1.245408e+00,479440
fractime_flyany_framebodyturn_nearfly,2.617637e-03,-2.095201e+00,479440
fractime_flyany_framebodyturn_nearwall,7.944685e-03,-1.320837e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420657e-04,9.116075e-01,479440
fractime_flyany_framechase,3.191223e-04,-3.427409e-01,479440
fractime_flyany_framechase_notwingextension,3.191223e-04,-3.573710e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479440
fractime_flyany_framecrabwalkall,9.309403e-02,-1.963635e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.519398e-02,-1.046055e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.226598e-02,-2.191919e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.338395e-04,4.312788e-01,479440
fractime_flyany_framecrabwalkextreme,1.614383e-03,-1.605348e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.676790e-04,-1.499888e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.578925e-03,-1.616922e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,5.526031e-01,479440
fractime_flyany_framejump,9.427666e-04,-1.137466e+00,479440
fractime_flyany_framejump_nearfly,2.356916e-04,-1.145994e+00,479440
fractime_flyany_framejump_nearwall,3.983814e-04,-1.493783e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.651260e-04,-7.730354e-01,479440
fractime_flyany_framemove,5.561155e-01,8.234971e-01,479440
fractime_flyany_framemove_nearfly,1.941599e-01,-6.133584e-01,479440
fractime_flyany_framemove_nearwall,5.089917e-01,5.556216e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.040547e-02,1.120480e+00,479440
fractime_flyany_framenotanybehavior,1.712185e-01,1.161044e+00,479440
fractime_flyany_framepivotcenter,5.715001e-04,-1.672881e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.607208e-04,-1.580693e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.942099e-04,-1.617639e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-1.503555e+00,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,-1.390825e+00,479440
fractime_flyany_framepivottail,2.269523e-02,-2.112629e+00,479440
fractime_flyany_framepivottail_nearfly,8.680961e-03,-2.599771e+00,479440
fractime_flyany_framepivottail_nearwall,2.256800e-02,-2.116638e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,8.674557e-01,479440
fractime_flyany_framerighting,2.492491e-03,1.330387e+00,479440
fractime_flyany_framerighting_nearfly,7.675622e-04,1.505784e+00,479440
fractime_flyany_framerighting_nearwall,1.714500e-03,1.354577e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.527282e-04,7.744872e-01,479440
fractime_flyany_framestop,4.438845e-01,-8.234971e-01,479440
fractime_flyany_framestop_nearfly,1.411668e-01,-1.871738e+00,479440
fractime_flyany_framestop_nearwall,3.112193e-01,-9.326262e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.170094e-01,2.145782e-01,479440
fractime_flyany_framestop_notwinggrooming,3.699629e-01,-6.823552e-01,479440
fractime_flyany_frametouch,1.492366e-02,-1.164581e+00,479440
fractime_flyany_frametouch_notchase,1.490489e-02,-1.355844e+00,479440
fractime_flyany_framewalk,3.111276e-01,5.321948e-01,479440
fractime_flyany_framewalk_nearfly,9.029701e-02,-8.610229e-01,479440
fractime_flyany_framewalk_nearwall,2.796951e-01,1.336990e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.767604e-02,1.359285e+00,479440
fractime_flyany_framewingextension,1.772902e-04,-2.836963e-01,479440
fractime_flyany_framewingextension_nearfly,9.803104e-05,-2.797795e-01,479440
fractime_flyany_framewingextension_notchase,1.772902e-04,-3.224450e-01,479440
fractime_flyany_framewingextension_notnearfly,7.925914e-05,-2.738975e-01,479440
fractime_flyany_framewingflick,4.588687e-05,-1.002768e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-1.722601e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,3.173078e-01,479440
fractime_flyany_framewinggrooming,7.479142e-02,-6.047979e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.347614e-02,-1.827776e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.799099e-02,-1.526929e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.318371e-02,4.581401e-01,479440
fractime_flyfemale_firsthalf_framechase,4.896746e-04,-1.305717e-01,118446
fractime_flyfemale_firsthalf_frametouch,1.756919e-02,-1.140139e+00,118446
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,236484
fractime_flyfemale_framebackup,5.061653e-03,-4.226535e-01,236484
fractime_flyfemale_framebodyturn,7.581908e-03,-1.175450e+00,236484
fractime_flyfemale_framechase,3.382893e-04,-1.265786e-01,236484
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,236484
fractime_flyfemale_framecrabwalkall,8.167994e-02,1.873757e-01,236484
fractime_flyfemale_framecrabwalkextreme,1.272813e-03,-1.189094e+00,236484
fractime_flyfemale_framejump,1.141726e-03,-1.280643e+00,236484
fractime_flyfemale_framemove,5.672223e-01,1.137068e+00,236484
fractime_flyfemale_framenotanybehavior,1.769337e-01,7.520128e-01,236484
fractime_flyfemale_framepivotcenter,7.738367e-04,-1.472128e+00,236484
fractime_flyfemale_framepivottail,1.929517e-02,-2.301557e+00,236484
fractime_flyfemale_framerighting,2.875459e-03,1.064405e+00,236484
fractime_flyfemale_framestop,4.327777e-01,-1.137068e+00,236484
fractime_flyfemale_frametouch,1.667343e-02,-7.519905e-01,236484
fractime_flyfemale_framewalk,3.249438e-01,1.347117e+00,236484
fractime_flyfemale_framewingextension,1.057154e-04,-8.994634e-02,236484
fractime_flyfemale_framewingflick,4.651477e-05,1.315702e-01,236484
fractime_flyfemale_framewinggrooming,6.077790e-02,-1.384384e+00,236484
fractime_flyfemale_secondhalf_framechase,1.863807e-04,-1.089710e-01,118038
fractime_flyfemale_secondhalf_frametouch,1.577458e-02,3.816201e-02,118038
fractime_flyfirsthalf_framebackup,5.873519e-03,5.423770e-01,239720
fractime_flyfirsthalf_framebodyturn,9.340063e-03,-9.339228e-01,239720
fractime_flyfirsthalf_framechase,3.754380e-04,-3.324225e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.775572e-02,1.227164e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.405807e-03,-1.928287e+00,239720
fractime_flyfirsthalf_framejump,1.088770e-03,-8.177281e-01,239720
fractime_flyfirsthalf_framemove,5.813699e-01,1.079499e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,-1.025676e+00,239720
fractime_flyfirsthalf_framepivottail,2.631820e-02,-1.707889e+00,239720
fractime_flyfirsthalf_framerighting,2.473719e-03,1.224553e+00,239720
fractime_flyfirsthalf_framestop,4.186301e-01,-1.079499e+00,239720
fractime_flyfirsthalf_frametouch,1.577257e-02,-1.357159e+00,239720
fractime_flyfirsthalf_framewalk,3.301268e-01,8.841278e-01,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-2.939481e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,9.869145e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.286751e-02,-3.242328e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,121038
fractime_flymale_firsthalf_framechase,2.643798e-04,-3.356010e-01,121038
fractime_flymale_firsthalf_frametouch,1.404518e-02,-1.132349e+00,121038
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,242259
fractime_flymale_framebackup,5.527142e-03,4.350155e-01,242259
fractime_flymale_framebodyturn,9.093573e-03,-1.098773e+00,242259
fractime_flymale_framechase,3.013304e-04,-3.470768e-01,242259
fractime_flymale_framechase_notwingextension,3.013304e-04,-3.623186e-01,242259
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,242259
fractime_flymale_framecrabwalkall,1.044791e-01,-4.122760e-01,242259
fractime_flymale_framecrabwalkextreme,1.952456e-03,-1.607025e+00,242259
fractime_flymale_framejump,7.264952e-04,-7.222367e-01,242259
fractime_flymale_framemove,5.452058e-01,3.686247e-01,242259
fractime_flymale_framenotanybehavior,1.650837e-01,1.528247e+00,242259
fractime_flymale_framepivotcenter,3.673754e-04,-1.773381e+00,242259
fractime_flymale_framepivottail,2.602586e-02,-1.555117e+00,242259
fractime_flymale_framerighting,2.125824e-03,1.610435e+00,242259
fractime_flymale_framestop,4.547942e-01,-3.686247e-01,242259
fractime_flymale_frametouch,1.322139e-02,-1.065057e+00,242259
fractime_flymale_frametouch_notchase,1.322139e-02,-1.294532e+00,242259
fractime_flymale_framewalk,2.981561e-01,-3.338015e-01,242259
fractime_flymale_framewingextension,2.476688e-04,-2.859696e-01,242259
fractime_flymale_framewingflick,4.540595e-05,-1.512699e-01,242259
fractime_flymale_framewinggrooming,8.868608e-02,5.059820e-01,242259
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,121469
fractime_flymale_secondhalf_framechase,3.375347e-04,-3.150392e-01,121469
fractime_flymale_secondhalf_frametouch,1.244762e-02,-8.110046e-01,121469
fractime_flysecondhalf_framebackup,4.797664e-03,-4.502877e-01,239700
fractime_flysecondhalf_framebodyturn,7.342511e-03,-1.499566e+00,239700
fractime_flysecondhalf_framechase,2.628285e-04,-3.101620e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.843972e-02,-4.837853e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.823112e-03,-1.211000e+00,239700
fractime_flysecondhalf_framejump,7.968294e-04,-1.356838e+00,239700
fractime_flysecondhalf_framemove,5.308219e-01,5.484628e-01,239700
fractime_flysecondhalf_framepivotcenter,5.590321e-04,-2.056678e+00,239700
fractime_flysecondhalf_framepivottail,1.907384e-02,-2.350712e+00,239700
fractime_flysecondhalf_framerighting,2.511473e-03,1.377334e+00,239700
fractime_flysecondhalf_framestop,4.691781e-01,-5.484628e-01,239700
fractime_flysecondhalf_frametouch,1.407593e-02,-7.136141e-01,239700
fractime_flysecondhalf_framewalk,2.921485e-01,1.876163e-01,239700
fractime_flysecondhalf_framewingextension,2.377972e-04,-2.242285e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-3.624670e-01,239700
fractime_flysecondhalf_framewinggrooming,6.672090e-02,-8.307720e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.962119e+00,-6.279161e-02,160764
magveldiff_nose2ell_flyany_frametouch,7.708313e+00,-1.114087e+00,7155
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.616343e+00,1.190920e-01,82865
magveldiff_nose2ell_flyfemale_frametouch,7.047818e+00,-1.186841e+00,3943
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.030677e+01,-2.425984e-01,77605
magveldiff_nose2ell_flymale_frametouch,8.358240e+00,-9.296818e-01,3202
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.430163e+00,-2.282178e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.272255e+00,-6.695348e-01,160764
max_absdwing_angle_flyany_frametouch,1.537348e+00,1.067727e+00,7155
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.301437e+00,6.186112e-01,35858
max_absdwing_angle_flyfemale_frameany,1.235694e+00,-9.962628e-01,236484
max_absdwing_angle_flyfemale_framenearfly,1.134383e+00,-1.078684e+00,82865
max_absdwing_angle_flyfemale_frametouch,1.297551e+00,-4.106498e-01,3943
max_absdwing_angle_flymale_frameany,1.620358e+00,4.802453e-01,242259
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.406339e+00,-1.663986e-01,77605
max_absdwing_angle_flymale_frametouch,1.772875e+00,2.097166e+00,3202
max_absdwing_area_flyany_frameany,3.129053e+00,3.935503e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.416697e+00,-1.291152e+00,35858
max_absdwing_area_flyfemale_frameany,3.119137e+00,6.818832e-02,236484
max_absdwing_area_flymale_frameany,3.141243e+00,6.054772e-01,242259
max_dwing_angle_in_flyany_frameany,1.011275e+00,-3.343317e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.951695e-01,-8.997495e-01,236484
max_dwing_angle_in_flymale_frameany,1.124952e+00,2.304641e-01,242259
max_dwing_angle_out_flyany_frameany,1.011292e+00,-3.332559e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.952040e-01,-9.002954e-01,236484
max_dwing_angle_out_flymale_frameany,1.124952e+00,2.341290e-01,242259
max_wing_angle_flyany_frameany,9.836111e-02,3.931315e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.615813e-02,2.668122e-01,160769
max_wing_angle_flyany_frametouch,9.534985e-02,1.088002e+00,7155
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.840281e-01,3.678510e-01,35858
max_wing_angle_flyfemale_frameany,9.247217e-02,-3.654488e-01,236494
max_wing_angle_flyfemale_framenearfly,8.362628e-02,-2.062524e-01,82866
max_wing_angle_flyfemale_frametouch,9.597698e-02,2.298772e+00,3943
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041930e-01,8.243853e-01,242269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.872151e-02,5.153456e-01,77609
max_wing_angle_flymale_frametouch,9.471904e-02,5.893946e-01,3202
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.052247e-01,-7.642281e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.209649e-01,-9.417901e-01,35858
max_wing_area_flyfemale_frameany,9.926297e-01,1.149508e-01,236494
max_wing_area_flymale_frameany,8.193688e-01,-1.733963e+00,242269
mean_wing_angle_flyany_frameany,2.843642e-02,-6.442735e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.265023e-02,-1.432415e+00,236494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.414149e-02,7.998096e-02,242269
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.742136e-01,-7.247142e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.781187e-01,-1.460110e+00,35858
mean_wing_area_flyfemale_frameany,9.599525e-01,2.404023e-01,236494
mean_wing_area_flymale_frameany,7.899046e-01,-1.794665e+00,242269
min_absdwing_angle_flyany_frameany,9.263371e-01,-2.426352e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.347909e-01,-4.154964e-01,236484
min_absdwing_angle_flymale_frameany,1.015270e+00,3.451081e-01,242259
min_absdwing_area_flyany_frameany,2.027698e+00,-7.956889e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000442e+00,-7.944473e-01,236484
min_absdwing_area_flymale_frameany,2.054430e+00,-5.473412e-01,242259
min_dwing_angle_in_flyany_frameany,-1.011292e+00,3.332559e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.952040e-01,9.002954e-01,236484
min_dwing_angle_in_flymale_frameany,-1.124952e+00,-2.341290e-01,242259
min_dwing_angle_out_flyany_frameany,-1.011275e+00,3.343317e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.951695e-01,8.997495e-01,236484
min_dwing_angle_out_flymale_frameany,-1.124952e+00,-2.304641e-01,242259
min_wing_angle_flyany_frameany,-4.148826e-02,-2.415634e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.717170e-02,-2.789675e+00,236494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.590998e-02,-1.493391e+00,242269
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.432026e-01,-6.686051e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.352725e-01,-2.113873e+00,35858
min_wing_area_flyfemale_frameany,9.272752e-01,3.574054e-01,236494
min_wing_area_flymale_frameany,7.604403e-01,-1.805944e+00,242269
nflies_close_flyany_frameany,3.938074e-01,-1.920736e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.360668e-01,-8.336928e-01,603
nflies_close_flyany_framebodyturn,3.745581e-01,-2.328110e+00,3999
nflies_close_flyany_framebodyturnstart,3.776604e-01,-2.430960e+00,1594
nflies_close_flyany_framecrabwalkallstart,3.820253e-01,-1.978358e+00,5069
nflies_close_flyany_framecrabwalkextreme,7.127010e-01,-6.380508e-01,774
nflies_close_flyany_framecrabwalkextremestart,6.952022e-01,-8.925509e-01,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.485355e-01,-2.024623e+00,393242
nflies_close_flyany_framepivotcenter,6.830671e-01,2.000070e-01,265
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.515637e-01,-2.148513e+00,2769
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.713648e-01,-1.739665e+00,212816
nflies_close_flyany_frametouch,1.443657e+00,-2.231216e+00,7155
nflies_close_flyany_framewalk,3.387373e-01,-2.167331e+00,149167
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.222786e-01,-1.808839e+00,35858
nflies_close_flyfemale_frameany,4.585148e-01,-1.840043e+00,236494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.303931e-01,-1.895483e+00,242269
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062679e+00,-7.801537e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481742e+00,-1.335750e+00,35858
nwingsdetected_flyfemale_frameany,1.044872e+00,-1.622299e+00,236494
nwingsdetected_flymale_frameany,1.080212e+00,-4.282938e-02,242269
phi_flyany_frameany,1.296730e-02,7.423164e-01,479440
phisideways_flyany_framemove,4.236058e-01,-1.299806e+00,266624
phisideways_flyfemale_framemove,4.142602e-01,-2.585132e+00,134149
phisideways_flymale_framemove,4.331962e-01,-2.449443e-01,132091
theta_mm_flyany_frameany,5.823423e-02,1.929711e+00,479440
velmag_ctr_flyany_frameany,6.496941e+00,-1.282073e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.319554e+00,-1.687233e+00,2558
velmag_ctr_flyany_framebodyturn,8.952227e+00,-2.275555e+00,3999
velmag_ctr_flyany_framecrabwalkall,1.248682e+01,-1.057925e+00,44633
velmag_ctr_flyany_framecrabwalkextreme,6.530846e+00,-2.802510e+00,774
velmag_ctr_flyany_framejump,4.207553e+01,-2.443100e+00,451
velmag_ctr_flyany_framemove,1.113009e+01,-9.228353e-01,266604
velmag_ctr_flyany_framenearfly,5.823554e+00,-3.450998e-01,160764
velmag_ctr_flyany_framenearwall,6.967484e+00,-3.178488e-01,393227
velmag_ctr_flyany_framenotnearfly_notnearwall,4.725679e+00,-5.693177e-02,75466
velmag_ctr_flyany_framepivotcenter,2.401675e+00,3.825903e-01,265
velmag_ctr_flyany_framepivottail,8.100718e+00,-2.263094e+00,10881
velmag_ctr_flyany_framerighting,1.508127e+01,-6.458289e-01,1195
velmag_ctr_flyany_framestop,5.983174e-01,-1.148779e+00,212816
velmag_ctr_flyany_frametouch,4.631698e+00,-1.152874e+00,7155
velmag_ctr_flyany_framewalk,1.478386e+01,-9.843025e-01,149166
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.465266e-01,-2.509583e+00,35858
