field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.347146e-01,-1.631585e+00,70800
du_ctr_flyfemale_frameany,4.115743e+00,-4.860415e+00,233826
du_ctr_flymale_frameany,4.552408e+00,-4.974730e+00,244669
du_ctr_flymale_framechase,8.057482e+00,-5.309491e+00,2759
du_tail_flyany_frameany,4.341300e+00,-5.330598e+00,479360
du_tail_flyany_framepivottail,5.714285e-01,-3.810527e-02,2999
du_tail_flyfemale_frameany,4.115559e+00,-4.859712e+00,233826
du_tail_flymale_frameany,4.551496e+00,-4.976014e+00,244669
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265640e-01,-2.377664e+00,592
duration_flyany_framebodyturn,7.737473e-02,-3.872343e+00,2607
duration_flyany_framechase,1.735036e-01,-1.008991e+00,3019
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.566740e-01,-2.568561e+00,44312
duration_flyany_framecrabwalkextreme,1.134380e-01,-1.588174e+00,1011
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.629489e+00,-1.517048e+00,324271
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.107861e-01,-3.202623e+00,2999
duration_flyany_framerighting,3.311729e-01,-1.262329e+00,1980
duration_flyany_framestop,7.534265e-01,-9.944757e-02,155109
duration_flyany_frametouch,2.632103e-01,6.699606e+00,13735
duration_flyany_framewalk,5.076742e-01,-3.211180e+00,145969
duration_flyany_framewingextension,2.291034e-01,-2.525883e-01,660
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.447588e+00,-5.843771e+00,70801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404502e-01,8.509281e-03,350
duration_flyfemale_framebodyturn,7.635876e-02,-4.121869e+00,1063
duration_flyfemale_framechase,9.068375e-02,-3.973186e-01,259
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.543977e-01,-9.291577e-01,18977
duration_flyfemale_framecrabwalkextreme,1.144931e-01,-3.747308e-01,467
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.701720e+00,-4.852618e-01,153726
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.113982e-01,-2.066801e+00,1637
duration_flyfemale_framerighting,3.395889e-01,-1.224490e+00,1231
duration_flyfemale_framestop,8.662557e-01,1.585630e-01,80100
duration_flyfemale_frametouch,2.337348e-01,6.396728e+00,5342
duration_flyfemale_framewalk,5.039953e-01,-2.380231e+00,69301
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.513160e+00,-4.747349e+00,36183
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.133252e-01,-4.023272e+00,242
duration_flymale_framebodyturn,7.817820e-02,-3.312608e+00,1535
duration_flymale_framechase,2.394350e-01,-1.206777e+00,2759
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.582808e-01,-2.728293e+00,25256
duration_flymale_framecrabwalkextreme,1.134208e-01,-1.764342e+00,540
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.538831e+00,-1.943986e+00,169730
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.103123e-01,-4.013345e+00,1350
duration_flymale_framerighting,3.135734e-01,-6.310010e-01,684
duration_flymale_framestop,6.444101e-01,-1.580322e-01,74939
duration_flymale_frametouch,2.873929e-01,5.140653e+00,8318
duration_flymale_framewalk,5.101429e-01,-3.549466e+00,76397
duration_flymale_framewingextension,2.512756e-01,-3.365886e-01,648
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.376541e+00,-4.389125e+00,34617
dv_cor_flyany_frameany,1.987142e-01,4.333331e+00,479360
dv_cor_flyfemale_frameany,8.537673e-02,1.457102e+00,233826
dv_cor_flymale_frameany,3.084184e-01,4.269596e+00,244669
dv_ctr_flyany_frameany,2.872244e-01,4.815222e+00,479360
dv_ctr_flyfemale_frameany,1.311238e-01,1.675899e+00,233826
dv_ctr_flymale_frameany,4.374808e-01,4.758185e+00,244669
dv_tail_flyany_frameany,-5.336342e-03,3.941129e-01,479360
dv_tail_flyfemale_frameany,-9.482698e-02,-1.687171e+00,233826
dv_tail_flymale_frameany,8.592919e-02,2.040536e+00,244669
dwing_angle_diff_flyany_frameany,-1.578454e-04,-2.765567e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.658528e+00,-7.528950e-01,660
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.638536e-04,9.149167e-01,233826
dwing_angle_diff_flymale_frameany,-6.994718e-04,-2.094540e+00,244669
dwing_angle_imbalance_flyany_frameany,-1.106090e+00,-8.945234e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-3.513011e+00,-3.773115e+00,660
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.373978e+00,-7.831180e+00,70800
dwing_angle_imbalance_flyfemale_frameany,-8.948069e-01,-6.720199e+00,233826
dwing_angle_imbalance_flymale_frameany,-1.306897e+00,-8.752783e+00,244669
ecc_flyany_frameany,3.426894e-01,7.821547e-01,479380
ecc_flyfemale_frameany,3.479861e-01,2.347154e+00,233836
ecc_flymale_frameany,3.376200e-01,-4.981775e-01,244679
fractime_flyany_frameattemptedcopulation,2.503233e-05,-8.125088e-01,479380
fractime_flyany_framebackup,1.251617e-03,-4.056029e+00,479380
fractime_flyany_framebackup_nearfly,9.095081e-04,-3.635614e+00,479380
fractime_flyany_framebackup_nearwall,1.226584e-03,-4.064210e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.086028e-05,4.621228e-01,479380
fractime_flyany_framebodyturn,5.438274e-03,-3.758724e+00,479380
fractime_flyany_framebodyturn_nearfly,2.136092e-03,-3.714747e+00,479380
fractime_flyany_framebodyturn_nearwall,5.308941e-03,-3.637981e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.718303e-05,-2.651705e+00,479380
fractime_flyany_framechase,6.299804e-03,-1.308462e+00,479380
fractime_flyany_framechase_notwingextension,5.911803e-03,-1.336885e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479380
fractime_flyany_framecrabwalkall,9.243606e-02,-2.254634e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.358922e-02,-9.543758e-01,479380
fractime_flyany_framecrabwalkall_nearwall,9.043765e-02,-2.289207e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.320456e-03,2.092199e+00,479380
fractime_flyany_framecrabwalkextreme,2.108974e-03,-2.934108e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.155659e-03,-3.265267e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.985898e-03,-2.942503e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043014e-04,1.184637e+00,479380
fractime_flyany_framejump,1.919146e-04,-2.883878e+00,479380
fractime_flyany_framejump_nearfly,6.883892e-05,-2.848177e+00,479380
fractime_flyany_framejump_nearwall,9.595728e-05,-2.467717e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.258083e-05,-3.141328e+00,479380
fractime_flyany_framemove,6.764383e-01,-3.881761e-01,479380
fractime_flyany_framemove_nearfly,2.714465e-01,-2.959971e-01,479380
fractime_flyany_framemove_nearwall,5.649464e-01,-1.467332e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,9.380450e-02,3.387033e+00,479380
fractime_flyany_framenotanybehavior,2.910489e-01,4.715477e+00,479380
fractime_flyany_framepivotcenter,3.275064e-04,-2.278276e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.148609e-04,1.932706e-02,479380
fractime_flyany_framepivotcenter_nearwall,2.607535e-04,-7.192757e-02,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423672e-05,-2.607919e-01,479380
fractime_flyany_framepivotcenter_stop,5.215069e-05,-4.715413e-01,479380
fractime_flyany_framepivottail,6.255997e-03,-5.414761e+00,479380
fractime_flyany_framepivottail_nearfly,2.884976e-03,-5.257745e+00,479380
fractime_flyany_framepivottail_nearwall,6.247653e-03,-5.371598e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.732695e+00,479380
fractime_flyany_framerighting,4.130335e-03,8.250684e-01,479380
fractime_flyany_framerighting_nearfly,1.161917e-03,6.449534e-01,479380
fractime_flyany_framerighting_nearwall,2.797363e-03,4.855243e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.164004e-03,1.685589e+00,479380
fractime_flyany_framestop,3.235617e-01,3.881761e-01,479380
fractime_flyany_framestop_nearfly,1.006070e-01,-1.409412e-01,479380
fractime_flyany_framestop_nearwall,1.720472e-01,-8.023381e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.293900e-01,1.406667e+00,479380
fractime_flyany_framestop_notwinggrooming,1.771225e-01,-1.758381e+00,479380
fractime_flyany_frametouch,2.865159e-02,-2.006635e-01,479380
fractime_flyany_frametouch_notchase,2.691810e-02,-1.891643e-02,479380
fractime_flyany_framewalk,3.044954e-01,-3.909102e+00,479380
fractime_flyany_framewalk_nearfly,1.093579e-01,-2.471909e+00,479380
fractime_flyany_framewalk_nearwall,2.544766e-01,-4.474312e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.231716e-02,4.178436e-01,479380
fractime_flyany_framewingextension,1.383036e-03,-8.726224e-01,479380
fractime_flyany_framewingextension_nearfly,1.316284e-03,-8.232409e-01,479380
fractime_flyany_framewingextension_notchase,9.950353e-04,-7.619918e-01,479380
fractime_flyany_framewingextension_notnearfly,6.675289e-05,-2.923954e+00,479380
fractime_flyany_framewingflick,8.969919e-05,-3.875675e-01,479380
fractime_flyany_framewingflick_nearfly,5.006467e-05,-6.538494e-01,479380
fractime_flyany_framewingflick_notnearfly,3.963453e-05,1.167500e+00,479380
fractime_flyany_framewinggrooming,1.476929e-01,6.833618e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.511411e-02,7.259431e+00,479380
fractime_flyany_framewinggrooming_nearwall,7.191372e-02,7.678224e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.685719e-02,3.235143e+00,479380
fractime_flyfemale_firsthalf_framechase,1.608482e-03,3.804856e-01,115637
fractime_flyfemale_firsthalf_frametouch,2.350459e-02,-1.736123e-01,115637
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,233826
fractime_flyfemale_framebackup,1.513946e-03,-3.861389e+00,233826
fractime_flyfemale_framebodyturn,4.546115e-03,-4.066304e+00,233826
fractime_flyfemale_framechase,1.111938e-03,1.106834e-01,233826
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,233826
fractime_flyfemale_framecrabwalkall,8.115864e-02,-1.743729e+00,233826
fractime_flyfemale_framecrabwalkextreme,1.997212e-03,-1.828469e+00,233826
fractime_flyfemale_framejump,1.796207e-04,-2.717947e+00,233826
fractime_flyfemale_framemove,6.574376e-01,-5.883379e-01,233826
fractime_flyfemale_framenotanybehavior,2.891937e-01,3.174206e+00,233826
fractime_flyfemale_framepivotcenter,3.635182e-04,-1.220792e-01,233826
fractime_flyfemale_framepivottail,7.000932e-03,-3.809088e+00,233826
fractime_flyfemale_framerighting,5.264598e-03,3.173077e-01,233826
fractime_flyfemale_framestop,3.425624e-01,5.883379e-01,233826
fractime_flyfemale_frametouch,2.284605e-02,4.762136e-01,233826
fractime_flyfemale_framewalk,2.963785e-01,-3.250539e+00,233826
fractime_flyfemale_framewingextension,6.415027e-05,-6.026773e-01,233826
fractime_flyfemale_framewingflick,6.842695e-05,2.281199e-01,233826
fractime_flyfemale_framewinggrooming,1.547433e-01,5.232842e+00,233826
fractime_flyfemale_secondhalf_framechase,6.261158e-04,-3.396689e-01,118189
fractime_flyfemale_secondhalf_frametouch,2.220173e-02,1.459235e+00,118189
fractime_flyfirsthalf_framebackup,1.410214e-03,-3.813222e+00,239680
fractime_flyfirsthalf_framebodyturn,6.583778e-03,-3.452703e+00,239680
fractime_flyfirsthalf_framechase,7.831275e-03,-1.189060e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,8.858061e-02,-2.234998e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.960948e-03,-2.894870e+00,239680
fractime_flyfirsthalf_framejump,2.711949e-04,-2.896615e+00,239680
fractime_flyfirsthalf_framemove,6.951978e-01,-2.799453e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.211282e-04,-8.291218e-01,239680
fractime_flyfirsthalf_framepivottail,7.735314e-03,-5.346899e+00,239680
fractime_flyfirsthalf_framerighting,5.056742e-03,1.247854e+00,239680
fractime_flyfirsthalf_framestop,3.048022e-01,2.799453e-01,239680
fractime_flyfirsthalf_frametouch,3.243074e-02,-2.832117e-01,239680
fractime_flyfirsthalf_framewalk,3.363234e-01,-3.257960e+00,239680
fractime_flyfirsthalf_framewingextension,1.902537e-03,-6.252069e-01,239680
fractime_flyfirsthalf_framewingflick,1.251669e-04,-2.009861e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.615905e-01,7.047126e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.041776e-05,-6.655812e-01,123708
fractime_flymale_firsthalf_framechase,1.366120e-02,-1.192721e+00,123708
fractime_flymale_firsthalf_frametouch,4.046626e-02,-2.609478e-01,123708
fractime_flymale_frameattemptedcopulation,4.904585e-05,-7.865265e-01,244669
fractime_flymale_framebackup,1.005440e-03,-3.436409e+00,244669
fractime_flymale_framebodyturn,6.281956e-03,-2.872808e+00,244669
fractime_flymale_framechase,1.127646e-02,-1.304298e+00,244669
fractime_flymale_framechase_notwingextension,1.051625e-02,-1.333685e+00,244669
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244669
fractime_flymale_framecrabwalkall,1.032252e-01,-2.143628e+00,244669
fractime_flymale_framecrabwalkextreme,2.215238e-03,-3.068805e+00,244669
fractime_flymale_framejump,2.043577e-04,-2.489517e+00,244669
fractime_flymale_framemove,6.937127e-01,-1.466947e-01,244669
fractime_flymale_framenotanybehavior,2.922438e-01,6.055540e+00,244669
fractime_flymale_framepivotcenter,2.942751e-04,-3.685277e-01,244669
fractime_flymale_framepivottail,5.517659e-03,-6.060044e+00,244669
fractime_flymale_framerighting,2.811962e-03,1.334528e+00,244669
fractime_flymale_framestop,3.062873e-01,1.466947e-01,244669
fractime_flymale_frametouch,3.399695e-02,-3.558774e-01,244669
fractime_flymale_frametouch_notchase,3.065775e-02,-2.228323e-01,244669
fractime_flymale_framewalk,3.122463e-01,-3.828155e+00,244669
fractime_flymale_framewingextension,2.648476e-03,-8.255789e-01,244669
fractime_flymale_framewingflick,1.103532e-04,-4.934855e-01,244669
fractime_flymale_framewinggrooming,1.414850e-01,6.455791e+00,244669
fractime_flymale_secondhalf_frameattemptedcopulation,5.764875e-05,-8.685036e-01,121425
fractime_flymale_secondhalf_framechase,8.803788e-03,-1.289621e+00,121425
fractime_flymale_secondhalf_frametouch,2.730080e-02,-4.636974e-01,121425
fractime_flysecondhalf_framebackup,1.093124e-03,-3.873552e+00,239680
fractime_flysecondhalf_framebodyturn,4.293224e-03,-3.901709e+00,239680
fractime_flysecondhalf_framechase,4.768858e-03,-1.302594e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.629089e-02,-2.107998e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.257176e-03,-2.801611e+00,239680
fractime_flysecondhalf_framejump,1.126502e-04,-2.569607e+00,239680
fractime_flysecondhalf_framemove,6.576519e-01,-4.644002e-01,239680
fractime_flysecondhalf_framepivotcenter,4.339119e-04,2.385140e-01,239680
fractime_flysecondhalf_framepivottail,4.777203e-03,-5.035653e+00,239680
fractime_flysecondhalf_framerighting,3.204272e-03,2.317387e-01,239680
fractime_flysecondhalf_framestop,3.423481e-01,4.644002e-01,239680
fractime_flysecondhalf_frametouch,2.487483e-02,-4.882908e-02,239680
fractime_flysecondhalf_framewalk,2.726886e-01,-4.290308e+00,239680
fractime_flysecondhalf_framewingextension,8.636515e-04,-1.055990e+00,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-5.881885e-01,239680
fractime_flysecondhalf_framewinggrooming,1.338034e-01,5.819213e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.758615e+00,-5.012357e+00,178351
magveldiff_nose2ell_flyany_frametouch,6.696770e+00,-4.220509e+00,13735
magveldiff_nose2ell_flyfemale_framechase,6.743994e+00,-2.363657e+00,259
magveldiff_nose2ell_flyfemale_framenearfly,7.577161e+00,-4.842564e+00,87773
magveldiff_nose2ell_flyfemale_frametouch,6.721084e+00,-3.747476e+00,5342
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.130900e+00,-4.233070e+00,2759
magveldiff_nose2ell_flymale_framenearfly,7.962458e+00,-4.900399e+00,90405
magveldiff_nose2ell_flymale_frametouch,6.691967e+00,-4.095388e+00,8318
magveldiff_nose2ell_flymale_framewingextension,5.575255e+00,-1.689664e+00,648
max_absdwing_angle_flyany_frameany,2.055270e+00,6.051836e+00,479360
max_absdwing_angle_flyany_framechase,1.452454e+00,9.508080e-01,3019
max_absdwing_angle_flyany_framenearfly,1.909956e+00,6.777419e+00,178351
max_absdwing_angle_flyany_frametouch,1.828599e+00,3.653544e+00,13735
max_absdwing_angle_flyany_framewingextension,5.825913e+00,4.518214e-01,660
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.537308e+00,1.897134e+00,70800
max_absdwing_angle_flyfemale_frameany,1.784932e+00,3.804999e+00,233826
max_absdwing_angle_flyfemale_framenearfly,1.635189e+00,4.324354e+00,87773
max_absdwing_angle_flyfemale_frametouch,1.630694e+00,2.875648e+00,5342
max_absdwing_angle_flymale_frameany,2.312043e+00,6.339846e+00,244669
max_absdwing_angle_flymale_framechase,1.964487e+00,2.089730e+00,2759
max_absdwing_angle_flymale_framenearfly,2.174651e+00,7.314015e+00,90405
max_absdwing_angle_flymale_frametouch,2.044129e+00,3.789885e+00,8318
max_absdwing_area_flyany_frameany,4.470733e+00,7.159504e+00,479360
max_absdwing_area_flyany_framewingextension,8.172522e+00,2.596239e+00,660
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.003268e+00,1.180812e+00,70800
max_absdwing_area_flyfemale_frameany,4.455615e+00,5.124240e+00,233826
max_absdwing_area_flymale_frameany,4.485376e+00,6.680582e+00,244669
max_dwing_angle_in_flyany_frameany,1.307410e+00,5.639470e+00,479360
max_dwing_angle_in_flyany_framewingextension,4.163179e+00,1.405247e+00,660
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.136229e+00,3.298224e+00,233826
max_dwing_angle_in_flymale_frameany,1.469947e+00,6.338509e+00,244669
max_dwing_angle_out_flyany_frameany,1.307252e+00,5.636504e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.504651e+00,9.048778e-01,660
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.136593e+00,3.298422e+00,233826
max_dwing_angle_out_flymale_frameany,1.469248e+00,6.327981e+00,244669
max_wing_angle_flyany_frameany,1.314023e-01,4.788911e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.565243e-02,1.384613e+00,3019
max_wing_angle_flyany_framenearfly,1.222257e-01,4.833570e+00,178355
max_wing_angle_flyany_frametouch,1.215691e-01,2.285368e+00,13735
max_wing_angle_flyany_framewingextension,6.128515e-01,-1.856806e+00,660
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.024390e-01,-3.098842e+00,70801
max_wing_angle_flyfemale_frameany,1.311736e-01,4.711754e+00,233836
max_wing_angle_flyfemale_framenearfly,1.191940e-01,5.069219e+00,87774
max_wing_angle_flyfemale_frametouch,1.117816e-01,4.148420e+00,5342
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.316265e-01,3.592241e+00,244679
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.227309e-01,2.384048e+00,2759
max_wing_angle_flymale_framenearfly,1.254567e-01,3.753786e+00,90408
max_wing_angle_flymale_frametouch,1.314815e-01,1.491488e+00,8318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.131022e-01,-1.634516e+00,479380
max_wing_area_flyany_framewingextension,1.233941e+00,-4.839628e-01,660
max_wing_area_flyany_framewinggrooming,8.491495e-01,-2.220286e+00,70801
max_wing_area_flyfemale_frameany,9.859519e-01,-8.949611e-01,233836
max_wing_area_flymale_frameany,8.434100e-01,-2.272831e+00,244679
mean_wing_angle_flyany_frameany,6.330836e-02,6.953152e+00,479380
mean_wing_angle_flyany_framewingextension,3.539494e-01,-1.353607e+00,660
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.370033e-02,7.390627e+00,233836
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.301236e-02,4.895205e+00,244679
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.583086e-01,-2.389132e+00,479380
mean_wing_area_flyany_framewingextension,9.274797e-01,-9.356047e-01,660
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.350637e-01,-2.731923e-01,70801
mean_wing_area_flyfemale_frameany,9.243983e-01,-1.531178e+00,233836
mean_wing_area_flymale_frameany,7.950031e-01,-3.031388e+00,244679
min_absdwing_angle_flyany_frameany,1.035691e+00,2.215168e+00,479360
min_absdwing_angle_flyany_framewingextension,2.365910e+00,3.600325e+00,660
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.866528e-01,1.410635e-01,233826
min_absdwing_angle_flymale_frameany,1.177952e+00,3.730085e+00,244669
min_absdwing_area_flyany_frameany,2.559307e+00,6.431502e+00,479360
min_absdwing_area_flyany_framewingextension,4.056942e+00,4.802811e+00,660
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.477793e+00,4.341352e+00,233826
min_absdwing_area_flymale_frameany,2.636528e+00,6.424691e+00,244669
min_dwing_angle_in_flyany_frameany,-1.307252e+00,-5.636504e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.504651e+00,-9.048778e-01,660
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.136593e+00,-3.298422e+00,233826
min_dwing_angle_in_flymale_frameany,-1.469248e+00,-6.327981e+00,244669
min_dwing_angle_out_flyany_frameany,-1.307410e+00,-5.639470e+00,479360
min_dwing_angle_out_flyany_framewingextension,-4.163179e+00,-1.405247e+00,660
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.136229e+00,-3.298224e+00,233826
min_dwing_angle_out_flymale_frameany,-1.469947e+00,-6.338509e+00,244669
min_wing_angle_flyany_frameany,-4.785586e-03,8.995027e+00,479380
min_wing_angle_flyany_framewingextension,9.504725e-02,9.808340e-01,660
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.772928e-03,9.469523e+00,233836
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.601778e-03,6.440931e+00,244679
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.035150e-01,-3.070465e+00,479380
min_wing_area_flyany_framewingextension,6.210185e-01,-1.239465e+00,660
min_wing_area_flyany_framewinggrooming,4.209780e-01,2.913910e+00,70801
min_wing_area_flyfemale_frameany,8.628447e-01,-2.114732e+00,233836
min_wing_area_flymale_frameany,7.465963e-01,-3.680884e+00,244679
nflies_close_flyany_frameany,5.084797e-01,8.131897e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.172628e-01,7.051692e-01,2607
nflies_close_flyany_framebodyturnstart,5.212560e-01,5.248326e-01,1101
nflies_close_flyany_framecrabwalkallstart,5.429636e-01,8.731090e-01,5618
nflies_close_flyany_framecrabwalkextreme,8.198604e-01,1.176771e-01,1011
nflies_close_flyany_framecrabwalkextremestart,7.608906e-01,-5.015295e-01,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.315799e-01,1.807337e+00,353300
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.666112e-01,7.229250e-01,896
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.131356e-01,2.782208e-01,155109
nflies_close_flyany_frametouch,1.881798e+00,3.159726e+00,13735
nflies_close_flyany_framewalk,4.739529e-01,1.342497e+00,145969
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.954986e-01,2.153624e+00,70801
nflies_close_flyfemale_frameany,5.654861e-01,1.036016e+00,233836
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.544158e-01,5.034331e-01,244679
nflies_close_flymale_framechase,1.490984e+00,2.645621e+00,2759
nflies_close_flymale_framewingextension,1.093549e+00,1.252177e+00,648
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.188281e+00,1.069963e+01,479380
nwingsdetected_flyany_framewingextension,1.934752e+00,-6.721257e-01,660
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464155e+00,1.592568e+00,70801
nwingsdetected_flyfemale_frameany,1.190809e+00,1.242889e+01,233836
nwingsdetected_flymale_frameany,1.186203e+00,6.942970e+00,244679
phi_flyany_frameany,4.781538e-02,4.507334e+00,479380
phisideways_flyany_framemove,4.272021e-01,1.841957e+00,324271
phisideways_flyfemale_framemove,4.436341e-01,2.644723e+00,153736
phisideways_flymale_framemove,4.109884e-01,9.847398e-01,169740
theta_mm_flyany_frameany,3.463126e-02,9.273575e-01,479380
velmag_ctr_flyany_frameany,5.396410e+00,-5.568863e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.885060e+00,-4.105578e+00,592
velmag_ctr_flyany_framebodyturn,8.632679e+00,-3.153990e+00,2607
velmag_ctr_flyany_framecrabwalkall,8.843229e+00,-6.389593e+00,44310
velmag_ctr_flyany_framecrabwalkextreme,5.848298e+00,-4.515931e+00,1011
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.584459e+00,-6.551878e+00,324251
velmag_ctr_flyany_framenearfly,5.248315e+00,-4.889397e+00,178351
velmag_ctr_flyany_framenearwall,5.996126e+00,-5.305256e+00,353283
velmag_ctr_flyany_framenotnearfly_notnearwall,3.871532e+00,-3.771906e+00,106992
