field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.365786e-02,-4.634775e+00,307037
du_ctr_flyany_frametouch,1.395938e-01,-9.285445e+00,10720
du_ctr_flyany_framewalk,1.287442e+01,-2.863829e+00,72313
du_ctr_flyany_framewingextension,3.794736e+00,4.459366e-01,3021
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.824547e-02,-5.199695e+00,17830
du_ctr_flyfemale_frameany,1.459288e+00,-5.705061e+00,239710
du_ctr_flymale_frameany,3.638054e+00,-3.188583e+00,215687
du_ctr_flymale_framechase,1.834783e+01,2.831130e+00,1812
du_tail_flyany_frameany,2.490234e+00,-4.799848e+00,455449
du_tail_flyany_framepivottail,-6.356450e-02,-2.321308e+00,6251
du_tail_flyfemale_frameany,1.457737e+00,-5.706417e+00,239710
du_tail_flymale_frameany,3.637871e+00,-3.188861e+00,215687
duration_flyany_frameattemptedcopulation,7.754396e-01,1.184861e-01,707
duration_flyany_framebackup,1.341431e-01,1.052961e+00,885
duration_flyany_framebodyturn,9.129257e-02,5.920837e+00,5334
duration_flyany_framechase,4.312088e-01,2.949826e+00,1825
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.908042e-01,-5.831377e+00,20294
duration_flyany_framecrabwalkextreme,1.159496e-01,-3.438612e-01,652
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.636259e-01,-4.386516e+00,148431
duration_flyany_framepivotcenter,1.036863e-01,5.338125e+00,2787
duration_flyany_framepivottail,1.221967e-01,-2.662130e+00,6251
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.315110e+00,2.201938e+00,307037
duration_flyany_frametouch,2.340240e-01,3.675244e+00,10720
duration_flyany_framewalk,4.886805e-01,-1.679193e+00,72313
duration_flyany_framewingextension,4.848409e-01,2.423201e+00,3021
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.003984e+00,-1.047238e+01,17830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418970e-01,2.045187e+00,281
duration_flyfemale_framebodyturn,9.014468e-02,5.378835e+00,1235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.800695e-01,-5.523097e+00,5424
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.707417e-01,-4.025665e+00,49330
duration_flyfemale_framepivotcenter,1.135590e-01,6.800664e+00,1392
duration_flyfemale_framepivottail,1.274168e-01,-9.161370e-01,2381
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.488135e+00,7.236427e+00,190380
duration_flyfemale_frametouch,1.434210e-01,-2.338273e+00,1036
duration_flyfemale_framewalk,5.058195e-01,-6.363337e-01,25103
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.876451e-01,-8.468431e+00,4062
duration_flymale_frameattemptedcopulation,7.754138e-01,1.154628e-02,707
duration_flymale_framebackup,1.255154e-01,-4.890843e-01,604
duration_flymale_framebodyturn,9.256669e-02,5.810256e+00,4099
duration_flymale_framechase,4.296225e-01,1.339658e+00,1812
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.027303e-01,-4.612586e+00,14869
duration_flymale_framecrabwalkextreme,1.193192e-01,1.051388e-01,554
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.591427e-01,-3.683459e+00,99057
duration_flymale_framepivotcenter,9.271507e-02,5.430563e-02,1395
duration_flymale_framepivottail,1.163332e-01,-4.410086e+00,3869
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.011783e+00,-1.808326e-01,116630
duration_flymale_frametouch,3.332745e-01,6.539553e+00,9632
duration_flymale_framewalk,4.698182e-01,-2.417282e+00,47208
duration_flymale_framewingextension,4.866042e-01,1.811893e+00,3004
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.020319e+00,-7.605557e+00,13768
dv_cor_flyany_frameany,-5.542103e-02,-6.734445e-01,455449
dv_cor_flyfemale_frameany,-6.104565e-02,-7.600480e-01,239710
dv_cor_flymale_frameany,-4.921331e-02,-2.489387e-01,215687
dv_ctr_flyany_frameany,-1.029989e-01,-1.196655e+00,455449
dv_ctr_flyfemale_frameany,-1.216989e-01,-1.237032e+00,239710
dv_ctr_flymale_frameany,-8.227102e-02,-4.938096e-01,215687
dv_tail_flyany_frameany,1.028160e-03,4.175750e-01,455449
dv_tail_flyfemale_frameany,9.754897e-03,4.813802e-01,239710
dv_tail_flymale_frameany,-8.682839e-03,1.434890e-01,215687
dwing_angle_diff_flyany_frameany,-5.045669e-05,-2.821955e-01,455449
dwing_angle_diff_flyany_framewingextension,-3.814521e-01,2.055590e+00,3021
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.065912e-04,-1.301132e+00,239710
dwing_angle_diff_flymale_frameany,-7.128989e-05,1.124083e+00,215687
dwing_angle_imbalance_flyany_frameany,-6.859206e-01,6.234431e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-4.342017e-01,2.004335e+00,3021
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.948033e+00,-3.978964e+00,17830
dwing_angle_imbalance_flyfemale_frameany,-3.939698e-01,4.284680e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.010672e+00,-2.839968e+00,215687
ecc_flyany_frameany,3.574093e-01,4.343172e-01,455468
ecc_flyfemale_frameany,3.630019e-01,2.754930e+00,239720
ecc_flymale_frameany,3.511993e-01,-1.594649e+00,215696
fractime_flyany_frameattemptedcopulation,1.552250e-03,2.860091e+00,455468
fractime_flyany_framebackup,1.943056e-03,-3.622674e+00,455468
fractime_flyany_framebackup_nearfly,8.935864e-04,-3.274013e+00,455468
fractime_flyany_framebackup_nearwall,1.380997e-03,-4.372585e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.107722e-04,1.526298e+01,455468
fractime_flyany_framebodyturn,1.171103e-02,1.454627e+00,455468
fractime_flyany_framebodyturn_nearfly,3.598496e-03,-8.471170e-02,455468
fractime_flyany_framebodyturn_nearwall,5.780867e-03,-2.940434e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.886113e-03,4.031224e+01,455468
fractime_flyany_framechase,4.011259e-03,-3.253136e-01,455468
fractime_flyany_framechase_notwingextension,3.027655e-03,-4.279122e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455468
fractime_flyany_framecrabwalkall,4.455637e-02,-4.064125e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.438081e-02,-2.909233e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.296758e-02,-5.738638e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.494068e-02,4.754295e+01,455468
fractime_flyany_framecrabwalkextreme,1.440277e-03,-1.765248e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.132901e-03,-6.957749e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,6.981830e-04,-2.952248e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.440839e-05,1.665154e+00,455468
fractime_flyany_framejump,4.171533e-05,-2.733664e+00,455468
fractime_flyany_framejump_nearfly,2.195544e-05,-2.576419e+00,455468
fractime_flyany_framejump_nearwall,6.586632e-06,-2.426962e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.975990e-05,-2.805437e+00,455468
fractime_flyany_framemove,3.258868e-01,-5.224396e+00,455468
fractime_flyany_framemove_nearfly,1.184716e-01,-3.684071e+00,455468
fractime_flyany_framemove_nearwall,1.475867e-01,-8.852451e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.157952e-01,7.285358e+00,455468
fractime_flyany_framenotanybehavior,1.083281e-01,-2.215628e+00,455468
fractime_flyany_framepivotcenter,6.118981e-03,3.073937e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.265801e-03,2.538593e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.527071e-03,2.065331e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.459009e-03,2.723747e+01,455468
fractime_flyany_framepivotcenter_stop,6.367077e-04,9.805801e+00,455468
fractime_flyany_framepivottail,1.372435e-02,-4.588294e+00,455468
fractime_flyany_framepivottail_nearfly,4.898258e-03,-4.429214e+00,455468
fractime_flyany_framepivottail_nearwall,9.656002e-03,-5.828622e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.250433e-03,4.550713e+01,455468
fractime_flyany_framerighting,1.339282e-04,-2.004265e+00,455468
fractime_flyany_framerighting_nearfly,6.367077e-05,-1.844351e+00,455468
fractime_flyany_framerighting_nearwall,6.367077e-05,-1.806734e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.195544e-05,-2.189655e+00,455468
fractime_flyany_framestop,6.741132e-01,5.224396e+00,455468
fractime_flyany_framestop_nearfly,2.654852e-01,5.729574e+00,455468
fractime_flyany_framestop_nearwall,2.353887e-01,-1.125417e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.779624e-01,4.852032e+00,455468
fractime_flyany_framestop_notwinggrooming,6.357044e-01,6.718296e+00,455468
fractime_flyany_frametouch,2.353623e-02,-1.452694e-01,455468
fractime_flyany_frametouch_notchase,2.258776e-02,-8.312349e-03,455468
fractime_flyany_framewalk,1.587664e-01,-5.209493e+00,455468
fractime_flyany_framewalk_nearfly,4.283945e-02,-4.310282e+00,455468
fractime_flyany_framewalk_nearwall,6.216244e-02,-8.394860e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.105439e-02,6.279578e+00,455468
fractime_flyany_framewingextension,6.637129e-03,1.835458e+00,455468
fractime_flyany_framewingextension_nearfly,6.580045e-03,1.851303e+00,455468
fractime_flyany_framewingextension_notchase,5.653526e-03,3.022708e+00,455468
fractime_flyany_framewingextension_notnearfly,5.708414e-05,-5.241453e-01,455468
fractime_flyany_framewingflick,7.684404e-05,-3.404013e-01,455468
fractime_flyany_framewingflick_nearfly,4.830197e-05,-3.214512e-01,455468
fractime_flyany_framewingflick_notnearfly,2.854207e-05,-2.223490e-01,455468
fractime_flyany_framewinggrooming,3.914655e-02,-3.870582e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.126736e-03,-2.950763e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.674172e-03,-4.134183e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.978475e-02,-2.234829e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.463283e-01,119870
fractime_flyfemale_firsthalf_frametouch,5.447568e-03,-3.515861e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,239710
fractime_flyfemale_framebackup,1.172250e-03,-4.271654e+00,239710
fractime_flyfemale_framebodyturn,5.152059e-03,-3.372030e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-8.081932e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,239710
fractime_flyfemale_framecrabwalkall,2.262734e-02,-5.043152e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.171707e-04,-3.121001e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.531030e+00,239710
fractime_flyfemale_framemove,2.057903e-01,-7.065346e+00,239710
fractime_flyfemale_framenotanybehavior,7.061866e-02,-4.051930e+00,239710
fractime_flyfemale_framepivotcenter,5.807017e-03,1.975178e+01,239710
fractime_flyfemale_framepivottail,9.932836e-03,-4.971156e+00,239710
fractime_flyfemale_framerighting,1.585249e-04,-1.843705e+00,239710
fractime_flyfemale_framestop,7.942097e-01,7.065346e+00,239710
fractime_flyfemale_frametouch,4.321889e-03,-3.873391e+00,239710
fractime_flyfemale_framewalk,1.047224e-01,-6.191445e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-3.441354e-01,239710
fractime_flyfemale_framewingflick,8.343415e-06,-1.515509e+00,239710
fractime_flyfemale_framewinggrooming,1.694548e-02,-4.852497e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.906946e-01,119840
fractime_flyfemale_secondhalf_frametouch,3.195928e-03,-3.766172e+00,119840
fractime_flyfirsthalf_framebackup,1.624567e-03,-4.063607e+00,227753
fractime_flyfirsthalf_framebodyturn,1.269797e-02,1.662324e+00,227753
fractime_flyfirsthalf_framechase,4.987860e-03,-3.502569e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.145719e-02,-4.231100e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.330389e-03,-1.894320e+00,227753
fractime_flyfirsthalf_framejump,2.634433e-05,-2.615292e+00,227753
fractime_flyfirsthalf_framemove,3.269419e-01,-5.708397e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.633296e-03,3.186566e+01,227753
fractime_flyfirsthalf_framepivottail,1.332584e-02,-5.205250e+00,227753
fractime_flyfirsthalf_framerighting,1.975825e-04,-1.795388e+00,227753
fractime_flyfirsthalf_framestop,6.730581e-01,5.708397e+00,227753
fractime_flyfirsthalf_frametouch,2.378015e-02,-8.088537e-01,227753
fractime_flyfirsthalf_framewalk,1.766563e-01,-5.029802e+00,227753
fractime_flyfirsthalf_framewingextension,6.348983e-03,1.251601e+00,227753
fractime_flyfirsthalf_framewingflick,9.220515e-05,-3.150665e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.224313e-02,-3.662194e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.201018e-03,3.084753e+00,107831
fractime_flymale_firsthalf_framechase,1.041444e-02,-2.792763e-01,107831
fractime_flymale_firsthalf_frametouch,4.368874e-02,3.948170e-01,107831
fractime_flymale_frameattemptedcopulation,3.277898e-03,3.150917e+00,215687
fractime_flymale_framebackup,2.800354e-03,-2.058720e+00,215687
fractime_flymale_framebodyturn,1.900439e-02,5.824897e+00,215687
fractime_flymale_framechase,8.410335e-03,-2.463573e-01,215687
fractime_flymale_framechase_notwingextension,6.347160e-03,-3.506760e-01,215687
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,215687
fractime_flymale_framecrabwalkall,6.893786e-02,-2.469498e+00,215687
fractime_flymale_framecrabwalkextreme,2.577810e-03,-6.030413e-01,215687
fractime_flymale_framejump,8.809061e-05,-2.396140e+00,215687
fractime_flymale_framemove,4.592627e-01,-2.235517e+00,215687
fractime_flymale_framenotanybehavior,1.501899e-01,3.117695e-01,215687
fractime_flymale_framepivotcenter,6.467706e-03,4.563232e+01,215687
fractime_flymale_framepivottail,1.793803e-02,-3.246183e+00,215687
fractime_flymale_framerighting,1.066360e-04,-1.934313e+00,215687
fractime_flymale_framestop,5.407373e-01,2.235517e+00,215687
fractime_flymale_frametouch,4.465730e-02,1.257354e+00,215687
fractime_flymale_frametouch_notchase,4.271467e-02,1.897348e+00,215687
fractime_flymale_framewalk,2.188727e-01,-3.173400e+00,215687
fractime_flymale_framewingextension,1.392759e-02,2.093694e+00,215687
fractime_flymale_framewingflick,1.529995e-04,7.441360e-02,215687
fractime_flymale_framewinggrooming,6.383324e-02,-1.262825e+00,215687
fractime_flymale_secondhalf_frameattemptedcopulation,2.354992e-03,2.793596e+00,107856
fractime_flymale_secondhalf_framechase,6.406690e-03,-1.570731e-01,107856
fractime_flymale_secondhalf_frametouch,4.562565e-02,2.347460e+00,107856
fractime_flysecondhalf_framebackup,2.261788e-03,-2.802994e+00,227696
fractime_flysecondhalf_framebodyturn,1.072483e-02,1.192621e+00,227696
fractime_flysecondhalf_framechase,3.034748e-03,-2.376875e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227696
fractime_flysecondhalf_framecrabwalkall,4.765565e-02,-3.608038e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.550313e-03,-1.544321e+00,227696
fractime_flysecondhalf_framejump,5.709367e-05,-2.573704e+00,227696
fractime_flysecondhalf_framemove,3.247751e-01,-4.508843e+00,227696
fractime_flysecondhalf_framepivotcenter,6.605298e-03,2.791887e+01,227696
fractime_flysecondhalf_framepivottail,1.412410e-02,-3.572191e+00,227696
fractime_flysecondhalf_framerighting,7.026913e-05,-2.138343e+00,227696
fractime_flysecondhalf_framestop,6.752249e-01,4.508843e+00,227696
fractime_flysecondhalf_frametouch,2.329422e-02,8.367607e-01,227696
fractime_flysecondhalf_framewalk,1.408852e-01,-5.098208e+00,227696
fractime_flysecondhalf_framewingextension,6.925901e-03,2.311532e+00,227696
fractime_flysecondhalf_framewingflick,6.148549e-05,-3.215236e-01,227696
fractime_flysecondhalf_framewinggrooming,3.605246e-02,-3.643390e+00,227696
magveldiff_nose2ell_flyany_framenearfly,4.690369e+00,-5.858489e+00,174877
magveldiff_nose2ell_flyany_frametouch,4.788540e+00,-6.647238e+00,10720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.678938e+00,-6.338452e+00,98885
magveldiff_nose2ell_flyfemale_frametouch,4.853076e+00,-5.858924e+00,1036
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.131776e+01,2.657183e+00,1812
magveldiff_nose2ell_flymale_framenearfly,5.814647e+00,-5.023865e+00,75940
magveldiff_nose2ell_flymale_frametouch,4.716128e+00,-6.530152e+00,9632
magveldiff_nose2ell_flymale_framewingextension,4.400225e+00,-1.503818e+00,3004
max_absdwing_angle_flyany_frameany,1.403307e+00,-1.280640e+00,455449
max_absdwing_angle_flyany_framechase,3.139194e+00,1.013549e+01,1825
max_absdwing_angle_flyany_framenearfly,1.313140e+00,-1.027682e+00,174877
max_absdwing_angle_flyany_frametouch,1.588636e+00,7.699755e-01,10720
max_absdwing_angle_flyany_framewingextension,4.118846e+00,-1.896816e+00,3021
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221107e+00,-2.996113e-01,17830
max_absdwing_angle_flyfemale_frameany,9.904793e-01,-4.044140e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.986539e-01,-3.467469e+00,98885
max_absdwing_angle_flyfemale_frametouch,1.247779e+00,-1.313171e+00,1036
max_absdwing_angle_flymale_frameany,1.861826e+00,1.802479e+00,215687
max_absdwing_angle_flymale_framechase,3.141782e+00,7.069520e+00,1812
max_absdwing_angle_flymale_framenearfly,1.662275e+00,1.698730e+00,75940
max_absdwing_angle_flymale_frametouch,1.967299e+00,2.682210e+00,9632
max_absdwing_area_flyany_frameany,3.097219e+00,-8.539464e-01,455449
max_absdwing_area_flyany_framewingextension,4.920473e+00,-2.002958e+00,3021
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.716580e+00,-2.054875e+00,17830
max_absdwing_area_flyfemale_frameany,2.778690e+00,-2.618881e+00,239710
max_absdwing_area_flymale_frameany,3.449902e+00,1.439598e+00,215687
max_dwing_angle_in_flyany_frameany,9.527132e-01,-2.647153e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.234070e+00,-2.513532e+00,3021
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.934898e-01,-6.222455e+00,239710
max_dwing_angle_in_flymale_frameany,1.240773e+00,1.616978e+00,215687
max_dwing_angle_out_flyany_frameany,9.526627e-01,-2.647519e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.852618e+00,-5.984251e-01,3021
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.933832e-01,-6.220578e+00,239710
max_dwing_angle_out_flymale_frameany,1.240701e+00,1.621714e+00,215687
max_wing_angle_flyany_frameany,8.986632e-02,-8.245127e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,3.932690e-01,-5.515993e-02,707
max_wing_angle_flyany_framechase,2.101887e-01,1.111146e+01,1825
max_wing_angle_flyany_framenearfly,9.189510e-02,8.419827e-01,174880
max_wing_angle_flyany_frametouch,1.324058e-01,3.717060e+00,10720
max_wing_angle_flyany_framewingextension,8.087896e-01,2.325750e+00,3021
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.571385e-01,-6.860391e-03,17830
max_wing_angle_flyfemale_frameany,6.864181e-02,-3.311446e+00,239720
max_wing_angle_flyfemale_framenearfly,7.644761e-02,-1.245108e+00,98887
max_wing_angle_flyfemale_frametouch,7.069926e-02,-1.711150e+00,1036
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.133729e-01,1.334715e+00,215696
max_wing_angle_flymale_frameattemptedcopulation,3.932254e-01,-1.817364e-01,707
max_wing_angle_flymale_framechase,2.105289e-01,7.613031e+00,1812
max_wing_angle_flymale_framenearfly,1.089338e-01,2.099955e+00,75941
max_wing_angle_flymale_frametouch,2.008968e-01,5.479963e+00,9632
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.525675e-01,1.028557e+00,455468
max_wing_area_flyany_framewingextension,1.185834e+00,-7.492195e-01,3021
max_wing_area_flyany_framewinggrooming,7.808358e-01,-2.678359e+00,17830
max_wing_area_flyfemale_frameany,1.093763e+00,2.914567e+00,239720
max_wing_area_flymale_frameany,7.956006e-01,-2.121586e+00,215696
mean_wing_angle_flyany_frameany,3.081523e-02,-2.272778e-01,455468
mean_wing_angle_flyany_framewingextension,4.497257e-01,2.636370e+00,3021
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.720272e-02,-2.270679e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.590274e-02,1.476549e+00,215696
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.261259e-01,1.308176e+00,455468
mean_wing_area_flyany_framewingextension,8.955581e-01,-1.066623e+00,3021
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.793619e-01,-1.144032e+00,17830
mean_wing_area_flyfemale_frameany,1.072979e+00,3.496889e+00,239720
mean_wing_area_flymale_frameany,7.629103e-01,-2.228822e+00,215696
min_absdwing_angle_flyany_frameany,9.148088e-01,-1.038506e+00,455449
min_absdwing_angle_flyany_framewingextension,1.317372e+00,-1.398362e+00,3021
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.218677e-01,-3.748091e+00,239710
min_absdwing_angle_flymale_frameany,1.129145e+00,2.523693e+00,215687
min_absdwing_area_flyany_frameany,2.137112e+00,-6.118558e-01,455449
min_absdwing_area_flyany_framewingextension,2.167501e+00,-6.077497e-01,3021
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.017364e+00,-2.070705e+00,239710
min_absdwing_area_flymale_frameany,2.270192e+00,1.225442e+00,215687
min_dwing_angle_in_flyany_frameany,-9.526627e-01,2.647519e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.852618e+00,5.984251e-01,3021
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.933832e-01,6.220578e+00,239710
min_dwing_angle_in_flymale_frameany,-1.240701e+00,-1.621714e+00,215687
min_dwing_angle_out_flyany_frameany,-9.527132e-01,2.647153e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.234070e+00,2.513532e+00,3021
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.934898e-01,6.222455e+00,239710
min_dwing_angle_out_flymale_frameany,-1.240773e+00,-1.616978e+00,215687
min_wing_angle_flyany_frameany,-2.823585e-02,9.688407e-01,455468
min_wing_angle_flyany_framewingextension,9.066176e-02,9.207561e-01,3021
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.423638e-02,3.378521e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.156742e-02,1.418370e+00,215696
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.996844e-01,1.550474e+00,455468
min_wing_area_flyany_framewingextension,6.052819e-01,-1.128027e+00,3021
min_wing_area_flyany_framewinggrooming,3.778881e-01,1.485373e+00,17830
min_wing_area_flyfemale_frameany,1.052196e+00,3.965071e+00,239720
min_wing_area_flymale_frameany,7.302200e-01,-2.273437e+00,215696
nflies_close_flyany_frameany,5.022943e-01,1.038469e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.182145e+00,-6.851018e-01,707
nflies_close_flyany_framebackupstart,6.230123e-01,-9.219454e-01,224
nflies_close_flyany_framebodyturn,4.254949e-01,-8.110362e-01,5334
nflies_close_flyany_framebodyturnstart,4.277415e-01,-9.511411e-01,1896
nflies_close_flyany_framecrabwalkallstart,4.904005e-01,1.849274e-01,3281
nflies_close_flyany_framecrabwalkextreme,9.059295e-01,1.775891e+00,652
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.342316e-01,3.586535e-01,174410
nflies_close_flyany_framepivotcenter,5.439575e-01,-7.114380e-04,2787
nflies_close_flyany_framepivotcenterstart,5.291126e-01,-1.415153e-01,896
nflies_close_flyany_framepivottailstart,4.811726e-01,-1.281575e+00,1677
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.997935e-01,1.987607e+00,307037
nflies_close_flyany_frametouch,1.510450e+00,-7.253713e-01,10720
nflies_close_flyany_framewalk,3.324955e-01,-1.730229e+00,72313
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.129081e-01,3.659207e+00,17830
nflies_close_flyfemale_frameany,5.941765e-01,1.504048e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.997895e-01,1.783534e-01,215696
nflies_close_flymale_framechase,1.205666e+00,-8.997342e-01,1812
nflies_close_flymale_framewingextension,1.007069e+00,1.928886e-01,3004
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085927e+00,1.370809e+00,455468
nwingsdetected_flyany_framewingextension,1.972352e+00,5.787086e-01,3021
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498875e+00,2.523857e+00,17830
nwingsdetected_flyfemale_frameany,1.053254e+00,-2.360106e-01,239720
nwingsdetected_flymale_frameany,1.122158e+00,2.268388e+00,215696
phi_flyany_frameany,-9.377606e-02,-9.158832e+00,455468
phisideways_flyany_framemove,5.350574e-01,6.890250e+00,148431
phisideways_flyfemale_framemove,5.415353e-01,7.906082e+00,49340
phisideways_flymale_framemove,5.278985e-01,4.914410e+00,99066
theta_mm_flyany_frameany,6.982548e-02,2.506252e+00,455468
velmag_ctr_flyany_frameany,3.506727e+00,-5.030971e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.323757e+00,-3.197809e-01,707
velmag_ctr_flyany_framebackup,6.568472e+00,-3.478069e+00,885
velmag_ctr_flyany_framebodyturn,8.813813e+00,-2.953056e+00,5334
velmag_ctr_flyany_framecrabwalkall,9.318317e+00,-5.164661e+00,20293
