field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.771342e+00,1.270776e+00,255430
du_ctr_flymale_framechase,1.527269e+01,4.592632e-01,1150
du_tail_flyany_frameany,6.427210e+00,1.285192e-01,479440
du_tail_flyany_framepivottail,4.812950e-01,3.647417e-01,17053
du_tail_flyfemale_frameany,4.900525e+00,-1.468469e+00,223090
du_tail_flymale_frameany,7.772683e+00,1.273291e+00,255430
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223256e-01,-2.138712e+00,1846
duration_flyany_framebodyturn,8.397893e-02,6.485776e-01,5945
duration_flyany_framechase,3.334648e-01,1.971818e+00,1204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796376e-01,-1.723792e-02,42089
duration_flyany_framecrabwalkextreme,1.170940e-01,-4.129236e-01,1163
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.560808e+00,5.403397e-01,260493
duration_flyany_framepivotcenter,8.319036e-02,-5.193131e-01,368
duration_flyany_framepivottail,1.421331e-01,2.529306e+00,17053
duration_flyany_framerighting,2.864026e-01,-3.228303e+00,341
duration_flyany_framestop,1.341028e+00,4.540428e-01,218967
duration_flyany_frametouch,1.626209e-01,-1.360194e+00,8647
duration_flyany_framewalk,6.020118e-01,8.622852e-01,164595
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.897686e+00,-1.283701e+00,22300
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354544e-01,5.168600e-01,1159
duration_flyfemale_framebodyturn,8.279236e-02,6.589914e-02,1842
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.622161e-01,1.252982e+00,15735
duration_flyfemale_framecrabwalkextreme,1.109886e-01,-1.188989e+00,427
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.418170e+00,2.167276e-01,105863
duration_flyfemale_framepivotcenter,8.862395e-02,3.144253e-01,221
duration_flyfemale_framepivottail,1.442098e-01,3.133182e+00,6819
duration_flyfemale_framerighting,2.988120e-01,-2.632150e+00,262
duration_flyfemale_framestop,1.606031e+00,1.882188e+00,117218
duration_flyfemale_frametouch,1.729172e-01,1.605904e-02,3668
duration_flyfemale_framewalk,5.628344e-01,6.171089e-01,61881
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.134425e+00,-1.854269e-01,10314
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.129721e-01,-3.328418e+00,683
duration_flymale_framebodyturn,8.478496e-02,8.307739e-01,4088
duration_flymale_framechase,4.112777e-01,1.619882e+00,1150
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.929979e-01,-7.319332e-01,26304
duration_flymale_framecrabwalkextreme,1.225530e-01,3.744313e-01,730
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.653255e+00,4.260341e-01,154235
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402971e-01,1.706579e+00,10220
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.102667e+00,-1.071177e-01,101195
duration_flymale_frametouch,1.540698e-01,-1.631365e+00,4965
duration_flymale_framewalk,6.316387e-01,8.350275e-01,102577
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.414514e+00,-4.193984e+00,11624
dv_cor_flyany_frameany,5.993641e-02,1.696802e+00,479440
dv_cor_flyfemale_frameany,7.280447e-02,1.373912e+00,223090
dv_cor_flymale_frameany,4.783400e-02,1.069834e+00,255430
dv_ctr_flyany_frameany,7.604590e-02,1.657611e+00,479440
dv_ctr_flyfemale_frameany,1.057654e-01,1.479783e+00,223090
dv_ctr_flymale_frameany,4.856030e-02,9.271744e-01,255430
dv_tail_flyany_frameany,2.896723e-02,1.300745e+00,479440
dv_tail_flyfemale_frameany,8.226332e-02,2.023446e+00,223090
dv_tail_flymale_frameany,-1.629013e-02,2.067359e-01,255430
dwing_angle_diff_flyany_frameany,-6.218873e-05,-6.781663e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.262772e-05,-1.207793e+00,223090
dwing_angle_diff_flymale_frameany,-1.613354e-04,8.342036e-01,255430
dwing_angle_imbalance_flyany_frameany,-6.476428e-01,2.030176e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653913e+00,8.849639e-02,22300
dwing_angle_imbalance_flyfemale_frameany,-4.690820e-01,3.475202e+00,223090
dwing_angle_imbalance_flymale_frameany,-8.004986e-01,8.627656e-01,255430
ecc_flyany_frameany,3.631123e-01,2.383689e+00,479460
ecc_flyfemale_frameany,3.611874e-01,2.232575e+00,223099
ecc_flymale_frameany,3.647769e-01,2.176210e+00,255441
fractime_flyany_frameattemptedcopulation,2.294248e-05,-4.215629e-01,479460
fractime_flyany_framebackup,3.850165e-03,-1.563609e+00,479460
fractime_flyany_framebackup_nearfly,2.050223e-03,-1.648997e+00,479460
fractime_flyany_framebackup_nearwall,3.833479e-03,-1.514442e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-1.841630e+00,479460
fractime_flyany_framebodyturn,1.239937e-02,1.412286e+00,479460
fractime_flyany_framebodyturn_nearfly,4.496725e-03,1.000905e+00,479460
fractime_flyany_framebodyturn_nearwall,1.182372e-02,1.482250e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003379e-04,-9.110910e-01,479460
fractime_flyany_framechase,2.521587e-03,-4.071093e-01,479460
fractime_flyany_framechase_notwingextension,2.446502e-03,-3.902243e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,8.778417e-02,-7.434848e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.567055e-02,-9.405657e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.701247e-02,-6.926869e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899095e-04,-1.438097e+00,479460
fractime_flyany_framecrabwalkextreme,2.425646e-03,-1.043792e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.055354e-03,-1.714804e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.358904e-03,-8.856909e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-1.736464e+00,479460
fractime_flyany_framejump,1.877112e-04,-2.860465e+00,479460
fractime_flyany_framejump_nearfly,7.925583e-05,-2.502968e+00,479460
fractime_flyany_framejump_nearwall,1.230551e-04,-2.160790e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-05,-3.245757e+00,479460
fractime_flyany_framemove,5.433050e-01,-1.175604e+00,479460
fractime_flyany_framemove_nearfly,1.943332e-01,-1.266940e+00,479460
fractime_flyany_framemove_nearwall,4.943103e-01,-8.859563e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.053519e-02,-1.091337e+00,479460
fractime_flyany_framenotanybehavior,1.230259e-01,-2.184763e+00,479460
fractime_flyany_framepivotcenter,7.758729e-04,1.263534e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.462228e-04,1.616709e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.901347e-04,1.979589e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210821e-04,7.695534e-02,479460
fractime_flyany_framepivotcenter_stop,2.502816e-04,1.987124e+00,479460
fractime_flyany_framepivottail,3.556710e-02,1.938415e+00,479460
fractime_flyany_framepivottail_nearfly,1.354232e-02,4.909689e-01,479460
fractime_flyany_framepivottail_nearwall,3.540233e-02,1.993563e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-3.273517e+00,479460
fractime_flyany_framerighting,7.112168e-04,-1.898169e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.999452e+00,479460
fractime_flyany_framerighting_nearwall,5.881617e-04,-1.365245e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.230551e-04,-2.689206e+00,479460
fractime_flyany_framestop,4.566950e-01,1.175604e+00,479460
fractime_flyany_framestop_nearfly,1.307221e-01,1.327229e-01,479460
fractime_flyany_framestop_nearwall,2.711676e-01,9.210350e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.581175e-01,6.478293e-01,479460
fractime_flyany_framestop_notwinggrooming,4.103763e-01,2.155188e+00,479460
fractime_flyany_frametouch,1.803487e-02,-1.280257e+00,479460
fractime_flyany_frametouch_notchase,1.726526e-02,-1.472460e+00,479460
fractime_flyany_framewalk,3.432925e-01,2.900410e-01,479460
fractime_flyany_framewalk_nearfly,1.050786e-01,-2.096863e-01,479460
fractime_flyany_framewalk_nearwall,3.075814e-01,3.051396e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.028407e-02,6.519725e-02,479460
fractime_flyany_framewingextension,1.939682e-04,-5.384951e-01,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-5.314876e-01,479460
fractime_flyany_framewingextension_notchase,1.188837e-04,-6.050407e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-4.960820e-01,479460
fractime_flyany_framewingflick,1.397405e-04,-5.383978e-01,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,-4.304115e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-7.366996e-01,479460
fractime_flyany_framewinggrooming,4.651066e-02,-2.961549e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.267634e-03,-2.140323e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.549034e-02,-1.537736e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.660284e-02,-2.643469e+00,479460
fractime_flyfemale_firsthalf_framechase,3.719867e-04,-4.567697e-01,110219
fractime_flyfemale_firsthalf_frametouch,1.561437e-02,-1.923691e+00,110219
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,223090
fractime_flyfemale_framebackup,5.195213e-03,9.441925e-02,223090
fractime_flyfemale_framebodyturn,8.256757e-03,-1.274526e+00,223090
fractime_flyfemale_framechase,2.465373e-04,-5.715339e-01,223090
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,223090
fractime_flyfemale_framecrabwalkall,7.053207e-02,-9.868759e-01,223090
fractime_flyfemale_framecrabwalkextreme,1.914026e-03,-8.042465e-01,223090
fractime_flyfemale_framejump,1.255099e-04,-2.811046e+00,223090
fractime_flyfemale_framemove,4.745708e-01,-2.293382e+00,223090
fractime_flyfemale_framenotanybehavior,1.281321e-01,-2.339767e+00,223090
fractime_flyfemale_framepivotcenter,9.906316e-04,1.087616e+00,223090
fractime_flyfemale_framepivottail,3.056614e-02,7.396966e-01,223090
fractime_flyfemale_framerighting,1.174414e-03,-1.537347e+00,223090
fractime_flyfemale_framestop,5.254292e-01,2.293382e+00,223090
fractime_flyfemale_frametouch,1.644179e-02,-1.294475e+00,223090
fractime_flyfemale_framewalk,2.773813e-01,-1.337671e+00,223090
fractime_flyfemale_framewingextension,0.000000e+00,-4.771656e-01,223090
fractime_flyfemale_framewingflick,2.241248e-05,-2.953001e+00,223090
fractime_flyfemale_framewinggrooming,4.623246e-02,-2.911385e+00,223090
fractime_flyfemale_secondhalf_framechase,1.242931e-04,-7.096920e-01,112637
fractime_flyfemale_secondhalf_frametouch,1.728562e-02,8.902948e-03,112637
fractime_flyfirsthalf_framebackup,3.378660e-03,-2.219283e+00,239740
fractime_flyfirsthalf_framebodyturn,1.230500e-02,7.651792e-01,239740
fractime_flyfirsthalf_framechase,2.223242e-03,-5.148773e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.127972e-02,-1.100619e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.972971e-03,-1.684753e+00,239740
fractime_flyfirsthalf_framejump,2.752982e-04,-2.704404e+00,239740
fractime_flyfirsthalf_framemove,5.104363e-01,-2.267936e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.384083e-04,2.107641e+00,239740
fractime_flyfirsthalf_framepivottail,3.382414e-02,6.042486e-01,239740
fractime_flyfirsthalf_framerighting,7.591558e-04,-1.774893e+00,239740
fractime_flyfirsthalf_framestop,4.895637e-01,2.267936e+00,239740
fractime_flyfirsthalf_frametouch,1.723117e-02,-1.765737e+00,239740
fractime_flyfirsthalf_framewalk,3.156878e-01,-8.948610e-01,239740
fractime_flyfirsthalf_framewingextension,2.752982e-04,-5.070381e-01,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,-4.146996e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.112872e-02,-2.078435e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.524092e-05,-3.442712e-01,129046
fractime_flymale_firsthalf_framechase,3.812594e-03,-5.158523e-01,129046
fractime_flymale_firsthalf_frametouch,1.867551e-02,-1.333108e+00,129046
fractime_flymale_frameattemptedcopulation,4.306464e-05,-3.972857e-01,255430
fractime_flymale_framebackup,2.681752e-03,-2.841462e+00,255430
fractime_flymale_framebodyturn,1.602004e-02,3.125952e+00,255430
fractime_flymale_framechase,4.517872e-03,-4.058563e-01,255430
fractime_flymale_framechase_notwingextension,4.376933e-03,-3.884560e-01,255430
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,255430
fractime_flymale_framecrabwalkall,1.029793e-01,-5.555583e-01,255430
fractime_flymale_framecrabwalkextreme,2.865756e-03,-1.105925e+00,255430
fractime_flymale_framejump,2.309830e-04,-2.316288e+00,255430
fractime_flymale_framemove,6.038249e-01,1.052106e-02,255430
fractime_flymale_framenotanybehavior,1.183260e-01,-1.812234e+00,255430
fractime_flymale_framepivotcenter,5.911600e-04,1.536246e+00,255430
fractime_flymale_framepivottail,4.001096e-02,2.665538e+00,255430
fractime_flymale_framerighting,2.544728e-04,-2.213725e+00,255430
fractime_flymale_framestop,3.961751e-01,-1.052106e-02,255430
fractime_flymale_frametouch,1.943781e-02,-1.035577e+00,255430
fractime_flymale_frametouch_notchase,1.801276e-02,-1.218354e+00,255430
fractime_flymale_framewalk,4.015856e-01,1.551911e+00,255430
fractime_flymale_framewingextension,3.640919e-04,-5.212939e-01,255430
fractime_flymale_framewingflick,2.427279e-04,4.837034e-02,255430
fractime_flymale_framewinggrooming,4.550758e-02,-2.107300e+00,255430
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,126478
fractime_flymale_secondhalf_framechase,5.234112e-03,-1.706682e-01,126478
fractime_flymale_secondhalf_frametouch,2.015370e-02,-4.476492e-01,126478
fractime_flysecondhalf_framebackup,4.322069e-03,-7.440204e-01,239700
fractime_flysecondhalf_framebodyturn,1.249479e-02,1.999584e+00,239700
fractime_flysecondhalf_framechase,2.820192e-03,-1.815068e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.429287e-02,-3.551091e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.878598e-03,-3.862044e-01,239700
fractime_flysecondhalf_framejump,1.001252e-04,-2.728450e+00,239700
fractime_flysecondhalf_framemove,5.761410e-01,-1.191571e-01,239700
fractime_flysecondhalf_framepivotcenter,7.133917e-04,5.431776e-01,239700
fractime_flysecondhalf_framepivottail,3.731331e-02,3.157455e+00,239700
fractime_flysecondhalf_framerighting,6.633292e-04,-1.930114e+00,239700
fractime_flysecondhalf_framestop,4.238590e-01,1.191571e-01,239700
fractime_flysecondhalf_frametouch,1.884022e-02,-3.776319e-01,239700
fractime_flysecondhalf_framewalk,3.709303e-01,1.346346e+00,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-4.837887e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,-6.219449e-01,239700
fractime_flysecondhalf_framewinggrooming,3.189403e-02,-3.555366e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.229741e+01,4.175733e-01,155843
magveldiff_nose2ell_flyany_frametouch,9.657247e+00,3.704926e-01,8647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.111213e+01,-2.493967e-01,71117
magveldiff_nose2ell_flyfemale_frametouch,8.957915e+00,4.947386e-02,3668
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012058e+01,8.735624e-01,1150
magveldiff_nose2ell_flymale_framenearfly,1.333129e+01,8.912472e-01,84452
magveldiff_nose2ell_flymale_frametouch,1.022352e+01,4.120532e-01,4965
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.189426e+00,-3.673520e+00,479440
max_absdwing_angle_flyany_framechase,1.452254e+00,4.437898e-01,1204
max_absdwing_angle_flyany_framenearfly,1.112043e+00,-3.601256e+00,155843
max_absdwing_angle_flyany_frametouch,1.086933e+00,-3.909921e+00,8647
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.255425e+00,-2.120378e-01,22300
max_absdwing_angle_flyfemale_frameany,9.657479e-01,-4.792519e+00,223090
max_absdwing_angle_flyfemale_framenearfly,9.375166e-01,-4.626834e+00,71117
max_absdwing_angle_flyfemale_frametouch,9.251719e-01,-4.563774e+00,3668
max_absdwing_angle_flymale_frameany,1.379494e+00,-2.012969e+00,255430
max_absdwing_angle_flymale_framechase,1.574803e+00,-2.904825e-02,1150
max_absdwing_angle_flymale_framenearfly,1.262513e+00,-2.073066e+00,84452
max_absdwing_angle_flymale_frametouch,1.217315e+00,-2.703011e+00,4965
max_absdwing_area_flyany_frameany,2.497233e+00,-4.354366e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.900902e+00,-1.787742e+00,22300
max_absdwing_area_flyfemale_frameany,2.269916e+00,-5.237677e+00,223090
max_absdwing_area_flymale_frameany,2.687066e+00,-2.074585e+00,255430
max_dwing_angle_in_flyany_frameany,9.536395e-01,-3.129232e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.086177e-01,-4.435522e+00,223090
max_dwing_angle_in_flymale_frameany,1.078177e+00,-1.630132e+00,255430
max_dwing_angle_out_flyany_frameany,9.535773e-01,-3.130048e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.085950e-01,-4.435669e+00,223090
max_dwing_angle_out_flymale_frameany,1.078016e+00,-1.626102e+00,255430
max_wing_angle_flyany_frameany,6.901058e-02,-3.031882e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.415549e-02,-9.326173e-02,1204
max_wing_angle_flyany_framenearfly,6.362307e-02,-2.428717e+00,155851
max_wing_angle_flyany_frametouch,6.292085e-02,-2.091246e+00,8647
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.247695e-01,-2.237165e+00,22300
max_wing_angle_flyfemale_frameany,6.225301e-02,-4.137494e+00,223099
max_wing_angle_flyfemale_framenearfly,6.180615e-02,-3.366114e+00,71118
max_wing_angle_flyfemale_frametouch,6.126148e-02,-3.466655e+00,3668
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.461467e-02,-1.559152e+00,255441
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.204517e-02,-4.762278e-01,1150
max_wing_angle_flymale_framenearfly,6.505697e-02,-1.397638e+00,84459
max_wing_angle_flymale_frametouch,6.399426e-02,-1.375812e+00,4965
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.085825e-01,-2.370196e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.710583e-01,-3.365601e+00,22300
max_wing_area_flyfemale_frameany,9.521776e-01,-6.083450e-01,223099
max_wing_area_flymale_frameany,8.707546e-01,4.108414e-01,255441
mean_wing_angle_flyany_frameany,1.391430e-02,-2.871798e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.386532e-03,-3.662337e+00,223099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.765245e-02,-1.659985e+00,255441
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.924922e-01,3.053436e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.553372e-01,-2.603835e+00,22300
mean_wing_area_flyfemale_frameany,9.368760e-01,4.632620e-02,223099
mean_wing_area_flymale_frameany,8.541874e-01,7.183627e-01,255441
min_absdwing_angle_flyany_frameany,8.990241e-01,-2.135062e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.722243e-01,-3.184780e+00,223090
min_absdwing_angle_flymale_frameany,1.008647e+00,-9.864765e-01,255430
min_absdwing_area_flyany_frameany,1.891251e+00,-4.890146e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.783068e+00,-5.677903e+00,223090
min_absdwing_area_flymale_frameany,1.984454e+00,-2.711269e+00,255430
min_dwing_angle_in_flyany_frameany,-9.535773e-01,3.130048e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.085950e-01,4.435669e+00,223090
min_dwing_angle_in_flymale_frameany,-1.078016e+00,1.626102e+00,255430
min_dwing_angle_out_flyany_frameany,-9.536395e-01,3.129232e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.086177e-01,4.435522e+00,223090
min_dwing_angle_out_flymale_frameany,-1.078177e+00,1.630132e+00,255430
min_wing_angle_flyany_frameany,-4.118199e-02,-1.722543e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.347994e-02,-1.551849e+00,223099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.930976e-02,-1.472185e+00,255441
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.764018e-01,8.289807e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.396161e-01,-1.039856e+00,22300
min_wing_area_flyfemale_frameany,9.215745e-01,6.949286e-01,223099
min_wing_area_flymale_frameany,8.376202e-01,9.950576e-01,255441
nflies_close_flyany_frameany,3.412089e-01,-1.863553e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.876220e-01,-3.003325e+00,477
nflies_close_flyany_framebodyturn,3.815124e-01,-1.783792e+00,5945
nflies_close_flyany_framebodyturnstart,3.931775e-01,-1.733238e+00,2318
nflies_close_flyany_framecrabwalkallstart,4.015966e-01,-1.583844e+00,4794
nflies_close_flyany_framecrabwalkextreme,5.154602e-01,-3.104013e+00,1163
nflies_close_flyany_framecrabwalkextremestart,5.501979e-01,-2.683595e+00,319
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.034312e-01,-2.112559e+00,367016
nflies_close_flyany_framepivotcenter,5.851875e-01,2.315072e-01,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.178912e-01,-2.517609e+00,3958
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.872735e-01,-1.636401e+00,218967
nflies_close_flyany_frametouch,1.397504e+00,-2.067826e+00,8647
nflies_close_flyany_framewalk,3.219239e-01,-1.697175e+00,164595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.937699e-01,-6.002177e-01,22300
nflies_close_flyfemale_frameany,3.668999e-01,-2.113033e+00,223099
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.187272e-01,-1.411343e+00,255441
nflies_close_flymale_framechase,1.411347e+00,9.435127e-01,1150
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032236e+00,-2.227930e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375699e+00,-3.635917e+00,22300
nwingsdetected_flyfemale_frameany,1.018086e+00,-2.960372e+00,223099
nwingsdetected_flymale_frameany,1.044288e+00,-1.283220e+00,255441
phi_flyany_frameany,7.266140e-02,7.031654e+00,479460
phisideways_flyany_framemove,3.962734e-01,-2.270436e+00,260493
phisideways_flyfemale_framemove,4.157206e-01,-1.659039e+00,105872
phisideways_flymale_framemove,3.784610e-01,-2.141763e+00,154246
theta_mm_flyany_frameany,5.216667e-02,2.029469e+00,479460
velmag_ctr_flyany_frameany,7.748098e+00,-2.498977e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.658827e+00,6.732426e-01,1846
velmag_ctr_flyany_framebodyturn,1.070151e+01,-1.191729e-01,5945
velmag_ctr_flyany_framecrabwalkall,1.410809e+01,1.085139e-01,42088
velmag_ctr_flyany_framecrabwalkextreme,7.860609e+00,5.102107e-01,1163
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.361094e+01,8.663399e-01,260473
velmag_ctr_flyany_framenearfly,7.393052e+00,1.443347e-02,155843
velmag_ctr_flyany_framenearwall,8.917091e+00,-7.445961e-02,366997
velmag_ctr_flyany_framenotnearfly_notnearwall,5.126962e+00,9.996543e-02,95245
velmag_ctr_flyany_framepivotcenter,2.171035e+00,-1.063316e+00,368
velmag_ctr_flyany_framepivottail,1.012451e+01,2.865621e-01,17053
velmag_ctr_flyany_framerighting,1.437370e+01,-2.516140e+00,341
velmag_ctr_flyany_framestop,5.628853e-01,-3.378455e+00,218967
velmag_ctr_flyany_frametouch,5.642330e+00,-2.674335e-02,8647
velmag_ctr_flyany_framewalk,1.729385e+01,3.696899e-01,164595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
