field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.319260e-02,-4.192059e+00,21695
du_ctr_flyfemale_frameany,2.961084e-01,-9.846844e+00,224561
du_ctr_flymale_frameany,3.044367e+00,-5.919414e+00,254704
du_ctr_flymale_framechase,1.245290e+01,-1.690271e+00,686
du_tail_flyany_frameany,1.754662e+00,-8.262892e+00,479420
du_tail_flyany_framepivottail,1.670276e-01,-2.007327e+00,2491
du_tail_flyfemale_frameany,2.944802e-01,-9.849842e+00,224561
du_tail_flymale_frameany,3.042915e+00,-5.921761e+00,254704
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.520073e-01,4.861911e+00,305
duration_flyany_framebodyturn,8.244186e-02,4.564128e-01,1060
duration_flyany_framechase,4.153984e-01,2.706405e+00,721
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.886664e-01,-6.711406e+00,13849
duration_flyany_framecrabwalkextreme,1.262698e-01,2.143735e+00,245
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.916060e-01,-6.342668e+00,85997
duration_flyany_framepivotcenter,1.021753e-01,5.154127e+00,452
duration_flyany_framepivottail,1.267819e-01,2.257095e-01,2491
duration_flyany_framerighting,3.466796e-01,-1.619906e+00,314
duration_flyany_framestop,9.313763e+00,1.609304e+01,393443
duration_flyany_frametouch,2.988083e-01,8.989579e+00,7462
duration_flyany_framewalk,5.453604e-01,-2.005086e+00,47627
duration_flyany_framewingextension,3.987484e-01,1.849013e+00,380
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.400608e+00,-6.369269e+00,21696
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.208228e-01,-1.145591e+01,670
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.143160e-01,-8.075707e+00,9159
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249263e-01,5.210825e-01,288
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.661821e+01,4.842773e+01,215370
duration_flyfemale_frametouch,2.327364e-01,5.985586e+00,992
duration_flyfemale_framewalk,3.824777e-01,-4.988460e+00,3500
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.350056e+00,-5.541645e+00,9174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.422624e-01,2.970438e+00,230
duration_flymale_framebodyturn,8.287424e-02,3.623832e-01,975
duration_flymale_framechase,3.940852e-01,5.825950e-01,686
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.376257e-01,-3.635456e+00,13179
duration_flymale_framecrabwalkextreme,1.298132e-01,1.590870e+00,239
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.181699e-01,-3.891639e+00,76778
duration_flymale_framepivotcenter,9.515806e-02,4.208758e-01,270
duration_flymale_framepivottail,1.312261e-01,5.122773e-01,2200
duration_flymale_framerighting,3.364287e-01,-9.172440e-01,262
duration_flymale_framestop,3.875813e+00,3.076297e+00,177926
duration_flymale_frametouch,3.345963e-01,7.155053e+00,6468
duration_flymale_framewalk,6.231784e-01,-7.920344e-01,44127
duration_flymale_framewingextension,3.978849e-01,1.125155e+00,380
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.321353e+00,-5.686718e+00,12499
dv_cor_flyany_frameany,2.201933e-02,5.818802e-01,479420
dv_cor_flyfemale_frameany,7.410542e-03,5.175042e-03,224561
dv_cor_flymale_frameany,3.493770e-02,7.140511e-01,254704
dv_ctr_flyany_frameany,2.466129e-02,4.989107e-01,479420
dv_ctr_flyfemale_frameany,1.381889e-02,5.984298e-02,224561
dv_ctr_flymale_frameany,3.424690e-02,5.884122e-01,254704
dv_tail_flyany_frameany,1.106307e-02,6.575515e-01,479420
dv_tail_flyfemale_frameany,1.778580e-02,4.871179e-01,224561
dv_tail_flymale_frameany,5.049243e-03,5.067901e-01,254704
dwing_angle_diff_flyany_frameany,-1.272350e-05,3.237414e-01,479420
dwing_angle_diff_flyany_framewingextension,-5.744245e-01,1.733991e+00,380
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.669194e-05,-1.845347e-01,224561
dwing_angle_diff_flymale_frameany,-4.748205e-05,3.994064e-01,254704
dwing_angle_imbalance_flyany_frameany,-4.777710e-01,3.476914e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.145522e+00,1.088651e+00,380
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534965e+00,4.060588e+00,21695
dwing_angle_imbalance_flyfemale_frameany,-3.331365e-01,4.781863e+00,224561
dwing_angle_imbalance_flymale_frameany,-6.050784e-01,2.005034e+00,254704
ecc_flyany_frameany,3.473283e-01,2.614293e+00,479440
ecc_flyfemale_frameany,3.588650e-01,6.553002e+00,224570
ecc_flymale_frameany,3.371744e-01,-4.162442e-01,254715
fractime_flyany_frameattemptedcopulation,1.251460e-04,-8.241384e-01,479440
fractime_flyany_framebackup,6.528450e-04,-4.503350e+00,479440
fractime_flyany_framebackup_nearfly,2.711497e-04,-4.469393e+00,479440
fractime_flyany_framebackup_nearwall,6.465877e-04,-4.492202e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-5.485579e-01,479440
fractime_flyany_framebodyturn,2.215084e-03,-5.461912e+00,479440
fractime_flyany_framebodyturn_nearfly,7.049892e-04,-5.687117e+00,479440
fractime_flyany_framebodyturn_nearwall,2.108710e-03,-5.414378e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-05,-2.566352e+00,479440
fractime_flyany_framechase,1.505924e-03,-1.727108e+00,479440
fractime_flyany_framechase_notwingextension,1.491323e-03,-1.791391e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,2.888995e-02,-7.323739e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.010262e-03,-6.393750e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.797430e-02,-7.219964e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691807e-04,-6.236781e-01,479440
fractime_flyany_framecrabwalkextreme,5.276990e-04,-5.448740e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.586351e-04,-5.291078e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.359252e-04,-5.498566e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.132302e+00,479440
fractime_flyany_framejump,4.067245e-04,-2.496545e+00,479440
fractime_flyany_framejump_nearfly,9.803104e-05,-2.592197e+00,479440
fractime_flyany_framejump_nearwall,1.939763e-04,-2.019924e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.772902e-04,-2.796633e+00,479440
fractime_flyany_framemove,1.793697e-01,-1.089739e+01,479440
fractime_flyany_framemove_nearfly,6.433965e-02,-7.767337e+00,479440
fractime_flyany_framemove_nearwall,1.614050e-01,-1.068489e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.176581e-02,-3.475171e+00,479440
fractime_flyany_framenotanybehavior,5.597781e-02,-5.365365e+00,479440
fractime_flyany_framepivotcenter,9.427666e-04,3.030045e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.151844e-04,3.798189e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.631570e-04,2.792527e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.523778e-04,1.824750e+00,479440
fractime_flyany_framepivotcenter_stop,1.877190e-04,1.984051e+00,479440
fractime_flyany_framepivottail,5.195645e-03,-5.432114e+00,479440
fractime_flyany_framepivottail_nearfly,1.822960e-03,-5.594833e+00,479440
fractime_flyany_framepivottail_nearwall,5.020441e-03,-5.440519e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674454e-05,-4.391939e-01,479440
fractime_flyany_framerighting,6.611881e-04,-1.963034e+00,479440
fractime_flyany_framerighting_nearfly,2.920073e-04,-1.610265e+00,479440
fractime_flyany_framerighting_nearwall,5.548139e-04,-1.923599e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.760220e-05,-1.757721e+00,479440
fractime_flyany_framestop,8.206303e-01,1.089739e+01,479440
fractime_flyany_framestop_nearfly,4.308693e-01,1.466106e+01,479440
fractime_flyany_framestop_nearwall,5.200254e-01,7.909970e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.985003e-01,3.372236e+00,479440
fractime_flyany_framestop_notwinggrooming,7.756320e-01,1.199879e+01,479440
fractime_flyany_frametouch,1.556399e-02,-2.240581e+00,479440
fractime_flyany_frametouch_notchase,1.515310e-02,-2.340931e+00,479440
fractime_flyany_framewalk,9.933881e-02,-9.757138e+00,479440
fractime_flyany_framewalk_nearfly,2.723177e-02,-7.429333e+00,479440
fractime_flyany_framewalk_nearwall,9.235358e-02,-9.602945e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.470966e-03,-3.225497e+00,479440
fractime_flyany_framewingextension,7.967629e-04,-1.018581e+00,479440
fractime_flyany_framewingextension_nearfly,7.654764e-04,-9.715983e-01,479440
fractime_flyany_framewingextension_notchase,7.821625e-04,-8.744152e-01,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-2.818801e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-3.073037e+00,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-2.449241e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-4.241597e+00,479440
fractime_flyany_framewinggrooming,4.525279e-02,-1.701203e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.996287e-02,2.300900e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.270983e-02,3.211048e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.701151e-02,-2.466124e+00,479440
fractime_flyfemale_firsthalf_framechase,2.979966e-04,-8.797121e-01,117451
fractime_flyfemale_firsthalf_frametouch,6.326042e-03,-3.999252e+00,117451
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,224561
fractime_flyfemale_framebackup,3.517975e-04,-4.941505e+00,224561
fractime_flyfemale_framebodyturn,3.696100e-04,-6.712566e+00,224561
fractime_flyfemale_framechase,1.558597e-04,-1.045642e+00,224561
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,224561
fractime_flyfemale_framecrabwalkall,2.992505e-03,-8.524161e+00,224561
fractime_flyfemale_framecrabwalkextreme,3.562506e-05,-5.627142e+00,224561
fractime_flyfemale_framejump,1.024221e-04,-2.818818e+00,224561
fractime_flyfemale_framemove,4.092875e-02,-1.256998e+01,224561
fractime_flyfemale_framenotanybehavior,2.023949e-02,-6.969611e+00,224561
fractime_flyfemale_framepivotcenter,7.971108e-04,1.370455e+00,224561
fractime_flyfemale_framepivottail,1.282502e-03,-5.317398e+00,224561
fractime_flyfemale_framerighting,2.449223e-04,-2.436978e+00,224561
fractime_flyfemale_framestop,9.590713e-01,1.256998e+01,224561
fractime_flyfemale_frametouch,4.421961e-03,-4.849061e+00,224561
fractime_flyfemale_framewalk,1.558597e-02,-1.137686e+01,224561
fractime_flyfemale_framewingextension,0.000000e+00,-6.579963e-01,224561
fractime_flyfemale_framewingflick,0.000000e+00,-3.970675e+00,224561
fractime_flyfemale_framewinggrooming,4.085304e-02,-2.337657e+00,224561
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.153095e+00,107040
fractime_flyfemale_secondhalf_frametouch,2.335575e-03,-5.453225e+00,107040
fractime_flyfirsthalf_framebackup,9.426879e-04,-4.106438e+00,239740
fractime_flyfirsthalf_framebodyturn,2.823893e-03,-5.544043e+00,239740
fractime_flyfirsthalf_framechase,1.205473e-03,-1.734792e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,3.487945e-02,-6.566110e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.296321e-04,-5.411463e+00,239740
fractime_flyfirsthalf_framejump,6.715609e-04,-2.249539e+00,239740
fractime_flyfirsthalf_framemove,2.333528e-01,-1.019264e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.188788e-03,5.118641e+00,239740
fractime_flyfirsthalf_framepivottail,7.274547e-03,-5.235953e+00,239740
fractime_flyfirsthalf_framerighting,1.076166e-03,-1.362552e+00,239740
fractime_flyfirsthalf_framestop,7.666472e-01,1.019264e+01,239740
fractime_flyfirsthalf_frametouch,2.052223e-02,-1.845738e+00,239740
fractime_flyfirsthalf_framewalk,1.301785e-01,-9.313462e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-04,-1.101518e+00,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-3.033590e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.897639e-02,-8.886705e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,122134
fractime_flymale_firsthalf_framechase,2.079683e-03,-1.696035e+00,122134
fractime_flymale_firsthalf_frametouch,3.419195e-02,-7.270548e-01,122134
fractime_flymale_frameattemptedcopulation,2.355676e-04,-8.212648e-01,254704
fractime_flymale_framebackup,9.187135e-04,-3.149307e+00,254704
fractime_flymale_framebodyturn,3.843677e-03,-3.594087e+00,254704
fractime_flymale_framechase,2.697249e-03,-1.710611e+00,254704
fractime_flymale_framechase_notwingextension,2.669766e-03,-1.769141e+00,254704
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,254704
fractime_flymale_framecrabwalkall,5.174241e-02,-5.289507e+00,254704
fractime_flymale_framecrabwalkextreme,9.619009e-04,-4.619334e+00,254704
fractime_flymale_framejump,6.752937e-04,-1.547671e+00,254704
fractime_flymale_framemove,3.014401e-01,-8.049159e+00,254704
fractime_flymale_framenotanybehavior,8.741912e-02,-3.258524e+00,254704
fractime_flymale_framepivotcenter,1.071832e-03,5.441779e+00,254704
fractime_flymale_framepivottail,8.649256e-03,-4.682263e+00,254704
fractime_flymale_framerighting,1.028645e-03,-7.685912e-01,254704
fractime_flymale_framestop,6.985599e-01,8.049159e+00,254704
fractime_flymale_frametouch,2.539418e-02,-1.069550e+00,254704
fractime_flymale_frametouch_notchase,2.462466e-02,-8.498821e-01,254704
fractime_flymale_framewalk,1.732482e-01,-6.762205e+00,254704
fractime_flymale_framewingextension,1.499780e-03,-1.002911e+00,254704
fractime_flymale_framewingflick,5.496576e-05,-2.565835e+00,254704
fractime_flymale_framewinggrooming,4.907265e-02,-4.994854e-01,254704
fractime_flymale_secondhalf_frameattemptedcopulation,4.525911e-04,-4.683422e-01,132570
fractime_flymale_secondhalf_framechase,3.266199e-03,-1.483298e+00,132570
fractime_flymale_secondhalf_frametouch,1.728898e-02,-1.342954e+00,132570
fractime_flysecondhalf_framebackup,3.629840e-04,-4.428902e+00,239680
fractime_flysecondhalf_framebodyturn,1.606308e-03,-5.150968e+00,239680
fractime_flysecondhalf_framechase,1.806575e-03,-1.473981e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.290137e-02,-7.499530e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.258344e-04,-5.170412e+00,239680
fractime_flysecondhalf_framejump,1.418558e-04,-2.494952e+00,239680
fractime_flysecondhalf_framemove,1.253046e-01,-1.096249e+01,239680
fractime_flysecondhalf_framepivotcenter,6.967623e-04,1.262965e+00,239680
fractime_flysecondhalf_framepivottail,3.116656e-03,-5.182703e+00,239680
fractime_flysecondhalf_framerighting,2.461615e-04,-2.599978e+00,239680
fractime_flysecondhalf_framestop,8.746954e-01,1.096249e+01,239680
fractime_flysecondhalf_frametouch,1.060581e-02,-2.473093e+00,239680
fractime_flysecondhalf_framewalk,6.849967e-02,-9.647691e+00,239680
fractime_flysecondhalf_framewingextension,1.134846e-03,-7.387311e-01,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-2.669469e+00,239680
fractime_flysecondhalf_framewinggrooming,3.152537e-02,-2.366335e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.301059e+00,-8.426266e+00,237416
magveldiff_nose2ell_flyany_frametouch,5.044264e+00,-6.117844e+00,7462
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.615520e+00,-9.672157e+00,132019
magveldiff_nose2ell_flyfemale_frametouch,5.511012e+00,-4.950442e+00,992
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.768085e+00,6.416918e-01,686
magveldiff_nose2ell_flymale_framenearfly,4.836047e+00,-6.960122e+00,105396
magveldiff_nose2ell_flymale_frametouch,5.086650e+00,-5.726238e+00,6468
magveldiff_nose2ell_flymale_framewingextension,3.571731e+00,-2.492003e+00,380
max_absdwing_angle_flyany_frameany,1.026605e+00,-4.285694e+00,479420
max_absdwing_angle_flyany_framechase,1.440216e+00,9.643547e-01,721
max_absdwing_angle_flyany_framenearfly,1.015978e+00,-3.526599e+00,237416
max_absdwing_angle_flyany_frametouch,1.291941e+00,-8.071394e-01,7462
max_absdwing_angle_flyany_framewingextension,4.987912e+00,-9.391535e-01,380
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.996823e+00,-3.729822e+00,21695
max_absdwing_angle_flyfemale_frameany,7.338359e-01,-6.283384e+00,224561
max_absdwing_angle_flyfemale_framenearfly,7.269802e-01,-5.692439e+00,132019
max_absdwing_angle_flyfemale_frametouch,1.060543e+00,-1.635755e+00,992
max_absdwing_angle_flymale_frameany,1.284496e+00,-1.755534e+00,254704
max_absdwing_angle_flymale_framechase,1.501908e+00,-5.350885e-03,686
max_absdwing_angle_flymale_framenearfly,1.257214e+00,-1.264066e+00,105396
max_absdwing_angle_flymale_frametouch,1.421341e+00,-6.012166e-01,6468
max_absdwing_area_flyany_frameany,2.247160e+00,-5.256494e+00,479420
max_absdwing_area_flyany_framewingextension,6.294591e+00,-3.090951e-01,380
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.340984e+00,-1.136569e+00,21695
max_absdwing_area_flyfemale_frameany,1.858356e+00,-6.861173e+00,224561
max_absdwing_area_flymale_frameany,2.589217e+00,-1.976982e+00,254704
max_dwing_angle_in_flyany_frameany,7.809783e-01,-6.069583e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.637576e+00,-2.104408e+00,380
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.808858e-01,-8.628050e+00,224561
max_dwing_angle_in_flymale_frameany,9.572264e-01,-2.908378e+00,254704
max_dwing_angle_out_flyany_frameany,7.809655e-01,-6.069342e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.063151e+00,-4.823332e-01,380
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.809125e-01,-8.616866e+00,224561
max_dwing_angle_out_flymale_frameany,9.571789e-01,-2.906061e+00,254704
max_wing_angle_flyany_frameany,6.655953e-02,-3.280739e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.009657e-02,-7.818720e-01,721
max_wing_angle_flyany_framenearfly,6.704578e-02,-2.331144e+00,237423
max_wing_angle_flyany_frametouch,8.652663e-02,-8.319574e-01,7462
max_wing_angle_flyany_framewingextension,7.202248e-01,3.253929e-01,380
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.254897e-01,-1.608666e+00,21696
max_wing_angle_flyfemale_frameany,5.711963e-02,-5.052693e+00,224570
max_wing_angle_flyfemale_framenearfly,6.155417e-02,-3.849581e+00,132022
max_wing_angle_flyfemale_frametouch,6.979460e-02,-2.672089e+00,992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.487637e-02,-1.303241e+00,254715
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.565082e-02,-1.030534e+00,686
max_wing_angle_flymale_framenearfly,7.067758e-02,-1.114296e+00,105400
max_wing_angle_flymale_frametouch,9.713319e-02,-3.916412e-01,6468
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.806792e-01,1.163520e+00,479440
max_wing_area_flyany_framewingextension,1.249119e+00,-9.629171e-02,380
max_wing_area_flyany_framewinggrooming,8.880867e-01,-4.522798e-01,21696
max_wing_area_flyfemale_frameany,1.084256e+00,2.236251e+00,224570
max_wing_area_flymale_frameany,8.895165e-01,-5.800629e-02,254715
mean_wing_angle_flyany_frameany,1.553445e-02,-1.774407e+00,479440
mean_wing_angle_flyany_framewingextension,3.798848e-01,-5.051185e-01,380
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.216021e-02,-2.547988e+00,224570
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.850210e-02,-8.314426e-01,254715
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.609787e-01,1.585255e+00,479440
mean_wing_area_flyany_framewingextension,9.227493e-01,-8.549399e-01,380
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.367509e-01,2.289753e-01,21696
mean_wing_area_flyfemale_frameany,1.063769e+00,2.816041e+00,224570
mean_wing_area_flymale_frameany,8.705265e-01,1.318209e-01,254715
min_absdwing_angle_flyany_frameany,7.240464e-01,-6.530495e+00,479420
min_absdwing_angle_flyany_framewingextension,1.378663e+00,-1.433124e+00,380
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.373557e-01,-8.662391e+00,224561
min_absdwing_angle_flymale_frameany,8.884857e-01,-3.389969e+00,254704
min_absdwing_area_flyany_frameany,1.605578e+00,-7.063456e+00,479420
min_absdwing_area_flyany_framewingextension,2.341911e+00,-8.441764e-01,380
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.351116e+00,-9.139364e+00,224561
min_absdwing_area_flymale_frameany,1.829720e+00,-3.057593e+00,254704
min_dwing_angle_in_flyany_frameany,-7.809655e-01,6.069342e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.063151e+00,4.823332e-01,380
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.809125e-01,8.616866e+00,224561
min_dwing_angle_in_flymale_frameany,-9.571789e-01,2.906061e+00,254704
min_dwing_angle_out_flyany_frameany,-7.809783e-01,6.069583e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.637576e+00,2.104408e+00,380
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.808858e-01,8.628050e+00,224561
min_dwing_angle_out_flymale_frameany,-9.572264e-01,2.908378e+00,254704
min_wing_angle_flyany_frameany,-3.549062e-02,1.596520e+00,479440
min_wing_angle_flyany_framewingextension,3.954483e-02,-1.867583e+00,380
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.279921e-02,2.708218e+00,224570
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.787216e-02,3.530948e-01,254715
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.412783e-01,1.960022e+00,479440
min_wing_area_flyany_framewingextension,5.963799e-01,-1.631869e+00,380
min_wing_area_flyany_framewinggrooming,3.854151e-01,1.302873e+00,21696
min_wing_area_flyfemale_frameany,1.043281e+00,3.303134e+00,224570
min_wing_area_flymale_frameany,8.515365e-01,3.107901e-01,254715
nflies_close_flyany_frameany,6.966190e-01,4.195506e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.990063e-01,8.583378e-02,1060
nflies_close_flyany_framebodyturnstart,5.022395e-01,-8.950385e-02,420
nflies_close_flyany_framecrabwalkallstart,5.790022e-01,1.430016e+00,1704
nflies_close_flyany_framecrabwalkextreme,8.994005e-01,1.238496e+00,245
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.489319e-01,5.650861e+00,326705
nflies_close_flyany_framepivotcenter,1.018755e+00,1.951364e+00,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.108464e-01,-1.881367e+00,642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.236155e-01,5.668406e+00,393443
nflies_close_flyany_frametouch,2.019761e+00,4.603490e+00,7462
nflies_close_flyany_framewalk,4.451070e-01,7.453944e-01,47627
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.689993e-01,9.696462e+00,21696
nflies_close_flyfemale_frameany,8.686334e-01,5.789423e+00,224570
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.453703e-01,2.396056e+00,254715
nflies_close_flymale_framechase,1.618910e+00,3.580096e+00,686
nflies_close_flymale_framewingextension,1.788988e+00,4.708574e+00,380
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038945e+00,-9.218341e-01,479440
nwingsdetected_flyany_framewingextension,1.909242e+00,-1.983061e+00,380
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432989e+00,1.247599e-01,21696
nwingsdetected_flyfemale_frameany,1.026348e+00,-1.646025e+00,224570
nwingsdetected_flymale_frameany,1.050044e+00,-2.924529e-01,254715
phi_flyany_frameany,-1.134223e-01,-1.103245e+01,479440
phisideways_flyany_framemove,4.691541e-01,4.080348e+00,85997
phisideways_flyfemale_framemove,5.328002e-01,9.255378e+00,9168
phisideways_flymale_framemove,4.317752e-01,1.362349e+00,76789
theta_mm_flyany_frameany,-5.007448e-01,-1.920016e+01,479440
velmag_ctr_flyany_frameany,2.415148e+00,-8.731141e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.964818e+00,2.151426e-02,305
velmag_ctr_flyany_framebodyturn,9.480981e+00,-1.822291e+00,1060
velmag_ctr_flyany_framecrabwalkall,9.480883e+00,-5.567472e+00,13849
velmag_ctr_flyany_framecrabwalkextreme,6.434956e+00,-2.800303e+00,245
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.813766e+00,-5.082766e+00,85977
velmag_ctr_flyany_framenearfly,2.064338e+00,-8.544094e+00,237416
velmag_ctr_flyany_framenearwall,3.315429e+00,-8.140343e+00,326693
velmag_ctr_flyany_framenotnearfly_notnearwall,2.217873e+00,-4.224543e+00,100788
velmag_ctr_flyany_framepivotcenter,1.708295e+00,-3.420872e+00,452
velmag_ctr_flyany_framepivottail,8.530737e+00,-1.579424e+00,2491
