field,value,zscore,nflyframes
du_ctr_flymale_frameany,9.083639e+00,3.209346e+00,217560
du_ctr_flymale_framechase,1.853719e+01,2.509922e+00,378
du_tail_flyany_frameany,8.182956e+00,2.975855e+00,455259
du_tail_flyany_framepivottail,6.195495e-01,1.008505e+00,20054
du_tail_flyfemale_frameany,7.376271e+00,2.359221e+00,236954
du_tail_flymale_frameany,9.076684e+00,3.200750e+00,217560
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.211449e-01,-2.803799e+00,3245
duration_flyany_framebodyturn,8.543138e-02,1.156128e+00,6404
duration_flyany_framechase,1.244979e-01,-2.081519e+00,482
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.713282e-01,-1.447272e+00,42503
duration_flyany_framecrabwalkextreme,1.207676e-01,7.778324e-01,1126
duration_flyany_framejump,9.855162e-02,2.922857e+00,633
duration_flyany_framemove,2.040813e+00,4.619733e+00,267377
duration_flyany_framepivotcenter,8.784211e-02,4.492199e-01,318
duration_flyany_framepivottail,1.450844e-01,2.369173e+00,20054
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.397771e+00,5.485932e-01,187901
duration_flyany_frametouch,1.342801e-01,-3.568264e+00,6733
duration_flyany_framewalk,6.938914e-01,2.600932e+00,189110
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667308e+00,-3.336382e+00,17327
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272050e-01,-1.756299e+00,2066
duration_flyfemale_framebodyturn,8.346890e-02,-7.844218e-03,2951
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.638952e-01,3.804962e-01,20868
duration_flyfemale_framecrabwalkextreme,1.137824e-01,-7.958732e-01,533
duration_flyfemale_framejump,1.063176e-01,5.142122e+00,237
duration_flyfemale_framemove,2.000013e+00,4.883170e+00,136663
duration_flyfemale_framepivotcenter,8.773123e-02,8.220656e-02,281
duration_flyfemale_framepivottail,1.427676e-01,2.053816e+00,10448
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.447499e+00,1.091084e+00,100291
duration_flyfemale_frametouch,1.343297e-01,-3.023224e+00,3429
duration_flyfemale_framewalk,6.634724e-01,2.509085e+00,96177
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841375e+00,-2.094907e+00,4109
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.146304e-01,-3.158037e+00,1179
duration_flymale_framebodyturn,8.749799e-02,2.108222e+00,3449
duration_flymale_framechase,1.576657e-01,-2.142117e+00,378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.802195e-01,-1.925675e+00,21616
duration_flymale_framecrabwalkextreme,1.284408e-01,2.047691e+00,593
duration_flymale_framejump,9.268657e-02,9.775162e-01,386
duration_flymale_framemove,2.108661e+00,3.597095e+00,130471
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.475700e-01,2.534433e+00,9604
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.341326e+00,2.234261e-01,87089
duration_flymale_frametouch,1.340868e-01,-2.957273e+00,3289
duration_flymale_framewalk,7.233618e-01,2.434844e+00,92852
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.465771e+00,-3.164354e+00,12874
dv_cor_flyany_frameany,-1.403535e-02,-4.087552e-02,455259
dv_cor_flyfemale_frameany,6.246722e-02,1.260083e+00,236954
dv_cor_flymale_frameany,-9.732937e-02,-1.125032e+00,217560
dv_ctr_flyany_frameany,-2.350100e-02,-1.442430e-01,455259
dv_ctr_flyfemale_frameany,8.271021e-02,1.264184e+00,236954
dv_ctr_flymale_frameany,-1.387885e-01,-1.331700e+00,217560
dv_tail_flyany_frameany,-2.085344e-01,-5.077744e+00,455259
dv_tail_flyfemale_frameany,-8.926140e-02,-1.582426e+00,236954
dv_tail_flymale_frameany,-3.398234e-01,-5.944846e+00,217560
dwing_angle_diff_flyany_frameany,-1.010266e-04,-1.609409e+00,455259
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.246107e-05,-4.884607e-01,236954
dwing_angle_diff_flymale_frameany,-2.689232e-04,9.293445e-02,217560
dwing_angle_imbalance_flyany_frameany,-7.734410e-01,-3.549092e-01,455259
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.512230e+00,2.229483e+00,17327
dwing_angle_imbalance_flyfemale_frameany,-5.182379e-01,2.183801e+00,236954
dwing_angle_imbalance_flymale_frameany,-1.049518e+00,-2.578193e+00,217560
ecc_flyany_frameany,3.597657e-01,1.211594e+00,455278
ecc_flyfemale_frameany,3.533129e-01,-5.563631e-01,236963
ecc_flymale_frameany,3.667026e-01,2.632671e+00,217570
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.494792e-01,455278
fractime_flyany_framebackup,7.127513e-03,3.282195e+00,455278
fractime_flyany_framebackup_nearfly,3.762536e-03,1.832593e+00,455278
fractime_flyany_framebackup_nearwall,7.116531e-03,3.299614e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,8.785841e-06,-2.992369e-01,455278
fractime_flyany_framebodyturn,1.406613e-02,3.077418e+00,455278
fractime_flyany_framebodyturn_nearfly,4.753140e-03,1.500786e+00,455278
fractime_flyany_framebodyturn_nearwall,1.309310e-02,2.818561e+00,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.874920e-04,4.156373e+00,455278
fractime_flyany_framechase,1.082855e-03,-1.079019e+00,455278
fractime_flyany_framechase_notwingextension,1.082855e-03,-1.086658e+00,455278
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,455278
fractime_flyany_framecrabwalkall,9.335615e-02,-4.444150e-01,455278
fractime_flyany_framecrabwalkall_nearfly,2.842439e-02,-3.920112e-01,455278
fractime_flyany_framecrabwalkall_nearwall,9.246438e-02,-4.490794e-01,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.799876e-04,-5.029193e-02,455278
fractime_flyany_framecrabwalkextreme,2.473214e-03,-5.168491e-01,455278
fractime_flyany_framecrabwalkextreme_nearfly,1.243196e-03,-1.038467e+00,455278
fractime_flyany_framecrabwalkextreme_nearwall,2.407320e-03,-4.845433e-01,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.757168e-05,-3.928937e-01,455278
fractime_flyany_framejump,1.410127e-03,-1.131855e+00,455278
fractime_flyany_framejump_nearfly,2.613788e-04,-1.931829e+00,455278
fractime_flyany_framejump_nearwall,5.469186e-04,-1.380542e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,7.577788e-04,-7.090634e-01,455278
fractime_flyany_framemove,5.872829e-01,6.682655e-01,455278
fractime_flyany_framemove_nearfly,1.995045e-01,-8.758634e-01,455278
fractime_flyany_framemove_nearwall,5.164515e-01,1.542523e-01,455278
fractime_flyany_framemove_notnearfly_notnearwall,6.181278e-02,2.159144e+00,455278
fractime_flyany_framenotanybehavior,9.560313e-02,-2.519425e+00,455278
fractime_flyany_framepivotcenter,7.160460e-04,5.202789e-01,455278
fractime_flyany_framepivotcenter_nearfly,2.591823e-04,7.824446e-02,455278
fractime_flyany_framepivotcenter_nearwall,4.085416e-04,5.417138e-01,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.284319e-04,1.238713e-01,455278
fractime_flyany_framepivotcenter_stop,2.328248e-04,1.334122e+00,455278
fractime_flyany_framepivottail,4.404781e-02,4.727371e+00,455278
fractime_flyany_framepivottail_nearfly,1.837339e-02,3.177363e+00,455278
fractime_flyany_framepivottail_nearwall,4.388308e-02,4.747338e+00,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,8.785841e-05,1.129055e-01,455278
fractime_flyany_framerighting,2.503965e-04,-1.817372e+00,455278
fractime_flyany_framerighting_nearfly,2.416106e-05,-1.890111e+00,455278
fractime_flyany_framerighting_nearwall,8.566195e-05,-1.797071e+00,455278
fractime_flyany_framerighting_notnearfly_notnearwall,1.515558e-04,-1.478371e+00,455278
fractime_flyany_framestop,4.127171e-01,-6.682655e-01,455278
fractime_flyany_framestop_nearfly,1.287851e-01,-6.783026e-01,455278
fractime_flyany_framestop_nearwall,2.606935e-01,-6.278773e-01,455278
fractime_flyany_framestop_notnearfly_notnearwall,1.246601e-01,-2.544323e-01,455278
fractime_flyany_framestop_notwinggrooming,3.754278e-01,6.536782e-01,455278
fractime_flyany_frametouch,1.478877e-02,-2.043321e+00,455278
fractime_flyany_frametouch_notchase,1.461744e-02,-2.115642e+00,455278
fractime_flyany_framewalk,4.153726e-01,3.222426e+00,455278
fractime_flyany_framewalk_nearfly,1.224021e-01,8.930968e-01,455278
fractime_flyany_framewalk_nearwall,3.602744e-01,2.467381e+00,455278
fractime_flyany_framewalk_notnearfly_notnearwall,4.930833e-02,3.384437e+00,455278
fractime_flyany_framewingextension,1.054301e-04,-9.321144e-01,455278
fractime_flyany_framewingextension_nearfly,3.075044e-05,-9.309395e-01,455278
fractime_flyany_framewingextension_notchase,1.054301e-04,-9.388020e-01,455278
fractime_flyany_framewingextension_notnearfly,7.467965e-05,-2.479433e-01,455278
fractime_flyany_framewingflick,3.162903e-04,1.086091e+00,455278
fractime_flyany_framewingflick_nearfly,1.845027e-04,2.629967e-01,455278
fractime_flyany_framewingflick_notnearfly,1.317876e-04,4.473229e+00,455278
fractime_flyany_framewinggrooming,3.805807e-02,-4.329265e+00,455278
fractime_flyany_framewinggrooming_nearfly,7.404267e-03,-3.234981e+00,455278
fractime_flyany_framewinggrooming_nearwall,1.289102e-02,-3.228921e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.150115e-02,-3.230460e+00,455278
fractime_flyfemale_firsthalf_framechase,6.735084e-04,-2.564538e-01,118781
fractime_flyfemale_firsthalf_frametouch,2.020525e-02,-7.189449e-01,118781
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,236954
fractime_flyfemale_framebackup,8.718992e-03,4.344447e+00,236954
fractime_flyfemale_framebodyturn,1.245389e-02,2.158697e+00,236954
fractime_flyfemale_framechase,4.853263e-04,-2.658653e-01,236954
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,236954
fractime_flyfemale_framecrabwalkall,8.806773e-02,3.049790e-01,236954
fractime_flyfemale_framecrabwalkextreme,2.249382e-03,2.941028e-01,236954
fractime_flyfemale_framejump,1.038176e-03,-1.736721e+00,236954
fractime_flyfemale_framemove,5.767491e-01,5.339007e-01,236954
fractime_flyfemale_framenotanybehavior,9.656305e-02,-2.750524e+00,236954
fractime_flyfemale_framepivotcenter,1.185884e-03,1.573593e+00,236954
fractime_flyfemale_framepivottail,4.409295e-02,4.528390e+00,236954
fractime_flyfemale_framerighting,2.447732e-04,-1.606229e+00,236954
fractime_flyfemale_framestop,4.232509e-01,-5.339007e-01,236954
fractime_flyfemale_frametouch,1.447116e-02,-1.531421e+00,236954
fractime_flyfemale_framewalk,4.058889e-01,3.062622e+00,236954
fractime_flyfemale_framewingextension,1.055057e-04,-3.076820e-01,236954
fractime_flyfemale_framewingflick,9.284502e-05,-1.186227e+00,236954
fractime_flyfemale_framewinggrooming,1.734092e-02,-5.212454e+00,236954
fractime_flyfemale_secondhalf_framechase,2.952889e-04,-3.055552e-01,118528
fractime_flyfemale_secondhalf_frametouch,8.706803e-03,-2.609425e+00,118528
fractime_flyfirsthalf_framebackup,8.408751e-03,4.823490e+00,227620
fractime_flyfirsthalf_framebodyturn,1.436166e-02,2.901008e+00,227620
fractime_flyfirsthalf_framechase,1.440998e-03,-1.136285e+00,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,227620
fractime_flyfirsthalf_framecrabwalkall,9.610755e-02,1.098380e-01,227620
fractime_flyfirsthalf_framecrabwalkextreme,2.570073e-03,-1.613638e-01,227620
fractime_flyfirsthalf_framejump,1.085142e-03,-1.288055e+00,227620
fractime_flyfirsthalf_framemove,6.017353e-01,8.670961e-01,227620
fractime_flyfirsthalf_framepivotcenter,6.282400e-04,4.345746e-01,227620
fractime_flyfirsthalf_framepivottail,5.014937e-02,5.854486e+00,227620
fractime_flyfirsthalf_framerighting,1.801248e-04,-1.682580e+00,227620
fractime_flyfirsthalf_framestop,3.982647e-01,-8.670961e-01,227620
fractime_flyfirsthalf_frametouch,2.132941e-02,-1.618175e+00,227620
fractime_flyfirsthalf_framewalk,4.221334e-01,3.415155e+00,227620
fractime_flyfirsthalf_framewingextension,1.581583e-04,-1.016486e+00,227620
fractime_flyfirsthalf_framewingflick,4.129690e-04,1.403995e+00,227620
fractime_flyfirsthalf_framewinggrooming,3.590194e-02,-4.390935e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,108507
fractime_flymale_firsthalf_framechase,2.285567e-03,-1.141025e+00,108507
fractime_flymale_firsthalf_frametouch,2.252389e-02,-1.552376e+00,108507
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.135005e-01,217560
fractime_flymale_framebackup,5.419195e-03,1.246620e+00,217560
fractime_flymale_framebodyturn,1.585310e-02,3.439117e+00,217560
fractime_flymale_framechase,1.737452e-03,-1.087085e+00,217560
fractime_flymale_framechase_notwingextension,1.737452e-03,-1.095232e+00,217560
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,217560
fractime_flymale_framecrabwalkall,9.936569e-02,-8.278976e-01,217560
fractime_flymale_framecrabwalkextreme,2.725685e-03,-8.497860e-01,217560
fractime_flymale_framejump,1.788013e-03,5.043949e-03,217560
fractime_flymale_framemove,5.997012e-01,7.615257e-01,217560
fractime_flymale_framenotanybehavior,9.435098e-02,-2.060273e+00,217560
fractime_flymale_framepivotcenter,2.068395e-04,-1.938839e+00,217560
fractime_flymale_framepivottail,4.414414e-02,4.095384e+00,217560
fractime_flymale_framerighting,2.574003e-04,-1.855097e+00,217560
fractime_flymale_framestop,4.002988e-01,-7.615257e-01,217560
fractime_flymale_frametouch,1.512227e-02,-1.796446e+00,217560
fractime_flymale_frametouch_notchase,1.480051e-02,-1.874480e+00,217560
fractime_flymale_framewalk,4.267880e-01,2.838514e+00,217560
fractime_flymale_framewingextension,1.057180e-04,-9.302406e-01,217560
fractime_flymale_framewingflick,5.607648e-04,1.799982e+00,217560
fractime_flymale_framewinggrooming,5.917448e-02,-1.834646e+00,217560
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,109053
fractime_flymale_secondhalf_framechase,1.192081e-03,-8.385691e-01,109053
fractime_flymale_secondhalf_frametouch,7.757696e-03,-1.885300e+00,109053
fractime_flysecondhalf_framebackup,5.846977e-03,1.396973e+00,227639
fractime_flysecondhalf_framebodyturn,1.377181e-02,3.126443e+00,227639
fractime_flysecondhalf_framechase,7.248319e-04,-8.345550e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,227639
fractime_flysecondhalf_framecrabwalkall,9.061277e-02,-9.393655e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,2.376570e-03,-8.231399e-01,227639
fractime_flysecondhalf_framejump,1.735204e-03,-8.528180e-01,227639
fractime_flysecondhalf_framemove,5.727973e-01,4.544282e-01,227639
fractime_flysecondhalf_framepivotcenter,8.039044e-04,5.477710e-01,227639
fractime_flysecondhalf_framepivottail,3.795044e-02,3.185216e+00,227639
fractime_flysecondhalf_framerighting,3.206832e-04,-1.869079e+00,227639
fractime_flysecondhalf_framestop,4.272027e-01,-4.544282e-01,227639
fractime_flysecondhalf_frametouch,8.249904e-03,-2.337053e+00,227639
fractime_flysecondhalf_framewalk,4.086338e-01,2.882344e+00,227639
fractime_flysecondhalf_framewingextension,5.271504e-05,-6.620661e-01,227639
fractime_flysecondhalf_framewingflick,2.196460e-04,4.961824e-01,227639
fractime_flysecondhalf_framewinggrooming,4.021719e-02,-3.762834e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.454541e+01,2.649572e+00,149456
magveldiff_nose2ell_flyany_frametouch,1.377213e+01,6.543147e+00,6733
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.341304e+01,2.029958e+00,82960
magveldiff_nose2ell_flyfemale_frametouch,1.277097e+01,5.761023e+00,3429
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098641e+01,1.738846e+00,378
magveldiff_nose2ell_flymale_framenearfly,1.590799e+01,3.301994e+00,66159
magveldiff_nose2ell_flymale_frametouch,1.490953e+01,6.567045e+00,3289
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.338810e+00,-2.769235e+00,455259
max_absdwing_angle_flyany_framechase,1.147920e+00,-2.066136e+00,482
max_absdwing_angle_flyany_framenearfly,1.281934e+00,-2.373553e+00,149456
max_absdwing_angle_flyany_frametouch,1.354166e+00,-1.921758e+00,6733
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339081e+00,5.880438e-01,17327
max_absdwing_angle_flyfemale_frameany,9.799438e-01,-4.815236e+00,236954
max_absdwing_angle_flyfemale_framenearfly,9.829056e-01,-4.417385e+00,82960
max_absdwing_angle_flyfemale_frametouch,1.104950e+00,-2.815753e+00,3429
max_absdwing_angle_flymale_frameany,1.722993e+00,-8.034429e-02,217560
max_absdwing_angle_flymale_framechase,1.274667e+00,-2.179408e+00,378
max_absdwing_angle_flymale_framenearfly,1.593701e+00,1.070760e-01,66159
max_absdwing_angle_flymale_frametouch,1.626055e+00,-5.510079e-01,3289
max_absdwing_area_flyany_frameany,2.742353e+00,-3.948128e+00,455259
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.090605e+00,-6.992210e-01,17327
max_absdwing_area_flyfemale_frameany,2.259525e+00,-5.789678e+00,236954
max_absdwing_area_flymale_frameany,3.258629e+00,-4.700593e-01,217560
max_dwing_angle_in_flyany_frameany,1.016564e+00,-2.009304e+00,455259
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.440732e-01,-3.555399e+00,236954
max_dwing_angle_in_flymale_frameany,1.202366e+00,7.134495e-02,217560
max_dwing_angle_out_flyany_frameany,1.016463e+00,-2.011134e+00,455259
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.441156e-01,-3.552975e+00,236954
max_dwing_angle_out_flymale_frameany,1.202097e+00,7.174785e-02,217560
max_wing_angle_flyany_frameany,7.649596e-02,-2.983247e+00,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.807232e-02,-9.736422e-01,482
max_wing_angle_flyany_framenearfly,7.287841e-02,-2.073248e+00,149463
max_wing_angle_flyany_frametouch,7.137108e-02,-1.918376e+00,6733
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.654446e-01,2.934190e-01,17327
max_wing_angle_flyfemale_frameany,5.753882e-02,-5.417592e+00,236963
max_wing_angle_flyfemale_framenearfly,5.814804e-02,-4.691433e+00,82963
max_wing_angle_flyfemale_frametouch,6.315769e-02,-3.440634e+00,3429
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.642318e-02,-4.049510e-01,217570
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.534386e-02,-6.164583e-01,378
max_wing_angle_flymale_framenearfly,8.777319e-02,-3.155361e-02,66163
max_wing_angle_flymale_frametouch,7.929454e-02,-1.164886e+00,3289
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.502590e-01,-2.591579e+00,455278
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.475837e-01,-3.072484e-01,17327
max_wing_area_flyfemale_frameany,8.752402e-01,-2.904591e+00,236963
max_wing_area_flymale_frameany,8.234419e-01,-1.816592e+00,217570
mean_wing_angle_flyany_frameany,2.472079e-02,-1.838311e+00,455278
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.620396e-03,-4.847803e+00,236963
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.384159e-02,8.976623e-01,217570
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.321287e-01,-1.951509e+00,455278
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.973510e-01,-2.747917e-01,17327
mean_wing_area_flyfemale_frameany,8.645386e-01,-2.018561e+00,236963
mean_wing_area_flymale_frameany,7.975990e-01,-1.630152e+00,217570
min_absdwing_angle_flyany_frameany,9.787040e-01,-2.355686e-01,455259
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.300325e-01,-1.678543e+00,236954
min_absdwing_angle_flymale_frameany,1.140318e+00,1.641304e+00,217560
min_absdwing_area_flyany_frameany,2.119200e+00,-2.127208e+00,455259
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890908e+00,-4.387997e+00,236954
min_absdwing_area_flymale_frameany,2.368428e+00,1.115409e+00,217560
min_dwing_angle_in_flyany_frameany,-1.016463e+00,2.011134e+00,455259
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.441156e-01,3.552975e+00,236954
min_dwing_angle_in_flymale_frameany,-1.202097e+00,-7.174785e-02,217560
min_dwing_angle_out_flyany_frameany,-1.016564e+00,2.009304e+00,455259
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.440732e-01,3.555399e+00,236954
min_dwing_angle_out_flymale_frameany,-1.202366e+00,-7.134495e-02,217560
min_wing_angle_flyany_frameany,-2.705438e-02,8.682105e-01,455278
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.429803e-02,-2.157261e+00,236963
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.740006e-03,3.401883e+00,217570
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.139985e-01,-1.277954e+00,455278
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.471183e-01,-1.873480e-01,17327
min_wing_area_flyfemale_frameany,8.538370e-01,-1.075253e+00,236963
min_wing_area_flymale_frameany,7.717560e-01,-1.408240e+00,217570
nflies_close_flyany_frameany,4.088908e-01,-8.626883e-01,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.552859e-01,-1.082485e+00,859
nflies_close_flyany_framebodyturn,4.139291e-01,-1.499684e+00,6404
nflies_close_flyany_framebodyturnstart,4.135659e-01,-1.664828e+00,2469
nflies_close_flyany_framecrabwalkallstart,4.913006e-01,-2.589205e-03,5061
nflies_close_flyany_framecrabwalkextreme,7.179956e-01,-8.461879e-01,1126
nflies_close_flyany_framecrabwalkextremestart,7.474482e-01,-4.662286e-01,304
nflies_close_flyany_framejumpstart,2.407875e-01,-2.780676e+00,209
nflies_close_flyany_framenearwall,4.791574e-01,-8.489958e-01,353817
nflies_close_flyany_framepivotcenter,4.479071e-01,-7.300185e-01,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.408129e-01,-8.611801e-01,4572
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.638571e-01,-5.359549e-01,187901
nflies_close_flyany_frametouch,1.673409e+00,1.125407e+00,6733
nflies_close_flyany_framewalk,3.720540e-01,-1.156338e+00,189110
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.806088e-01,-1.297344e+00,17327
nflies_close_flyfemale_frameany,4.947144e-01,-2.791184e-01,236963
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.150618e-01,-1.674588e+00,217570
nflies_close_flymale_framechase,1.209018e+00,-7.384453e-01,378
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077381e+00,2.507132e-01,455278
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454194e+00,2.153515e-01,17327
nwingsdetected_flyfemale_frameany,1.012137e+00,-4.167396e+00,236963
nwingsdetected_flymale_frameany,1.146937e+00,3.257956e+00,217570
phi_flyany_frameany,2.868679e-02,2.539562e+00,455278
phisideways_flyany_framemove,3.770614e-01,-3.736281e+00,267377
phisideways_flyfemale_framemove,3.834842e-01,-4.251738e+00,136672
phisideways_flymale_framemove,3.703729e-01,-2.723146e+00,130481
theta_mm_flyany_frameany,-1.041958e-01,-4.001030e+00,455278
velmag_ctr_flyany_frameany,9.761669e+00,2.762544e+00,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.000038e+01,3.089754e+00,3245
velmag_ctr_flyany_framebodyturn,1.181754e+01,1.406293e+00,6404
velmag_ctr_flyany_framecrabwalkall,1.588552e+01,1.698713e+00,42503
velmag_ctr_flyany_framecrabwalkextreme,9.079688e+00,4.069081e+00,1126
velmag_ctr_flyany_framejump,6.157942e+01,3.675936e+00,633
velmag_ctr_flyany_framemove,1.603649e+01,3.258031e+00,267358
velmag_ctr_flyany_framenearfly,8.869511e+00,2.166078e+00,149456
velmag_ctr_flyany_framenearwall,1.038263e+01,2.296390e+00,353802
velmag_ctr_flyany_framenotnearfly_notnearwall,8.398185e+00,3.486384e+00,84893
velmag_ctr_flyany_framepivotcenter,2.370506e+00,-4.793773e-01,318
velmag_ctr_flyany_framepivottail,1.148921e+01,2.189212e+00,20054
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.832630e-01,-3.002094e+00,187901
velmag_ctr_flyany_frametouch,8.215362e+00,6.924124e+00,6733
velmag_ctr_flyany_framewalk,1.923644e+01,2.024081e+00,189107
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
