field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.511474e+01,-4.717573e-01,158503
du_ctr_flyany_framewingextension,6.918661e+00,3.138400e+00,988
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.187842e-01,2.435458e-01,22430
du_ctr_flyfemale_frameany,5.577867e+00,-3.432312e-02,236711
du_ctr_flymale_frameany,6.375934e+00,-6.829471e-02,241324
du_ctr_flymale_framechase,1.429877e+01,-1.308893e-03,5940
du_tail_flyany_frameany,5.968267e+00,-6.393957e-02,479420
du_tail_flyany_framepivottail,2.983536e-01,-5.701418e-01,12510
du_tail_flyfemale_frameany,5.575608e+00,-3.606027e-02,236711
du_tail_flymale_frameany,6.377171e+00,-6.639862e-02,241324
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.189276e-01,-3.059922e+00,1685
duration_flyany_framebodyturn,8.437423e-02,8.551143e-01,4550
duration_flyany_framechase,3.092274e-01,1.322117e+00,6079
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.051935e-01,1.449873e+00,48858
duration_flyany_framecrabwalkextreme,1.195870e-01,5.242146e-01,1745
duration_flyany_framejump,7.970020e-02,-2.641348e+00,403
duration_flyany_framemove,1.736651e+00,2.085098e+00,284382
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.319229e-01,-1.907308e-02,12510
duration_flyany_framerighting,3.262277e-01,-2.236143e+00,1519
duration_flyany_framestop,1.195293e+00,2.582033e-01,195058
duration_flyany_frametouch,1.854302e-01,1.551480e-01,14139
duration_flyany_framewalk,5.763378e-01,4.506951e-01,158504
duration_flyany_framewingextension,2.752788e-01,-6.249396e-01,988
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.765990e+00,-2.456851e+00,22431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200474e-01,-3.017020e+00,865
duration_flyfemale_framebodyturn,8.333103e-02,3.957416e-01,2128
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.399146e-01,-5.170238e-01,18504
duration_flyfemale_framecrabwalkextreme,1.124344e-01,-8.079039e-01,574
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.820069e+00,3.366596e+00,145272
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292580e-01,-1.430373e-01,5359
duration_flyfemale_framerighting,3.438221e-01,-1.848962e+00,1038
duration_flyfemale_framestop,1.146514e+00,3.391710e-01,91439
duration_flyfemale_frametouch,1.950894e-01,1.997884e+00,5663
duration_flyfemale_framewalk,5.650050e-01,8.429186e-01,77500
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.872579e+00,-1.923920e+00,7521
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178226e-01,-2.269209e+00,816
duration_flymale_framebodyturn,8.539776e-02,1.146192e+00,2419
duration_flymale_framechase,4.574229e-01,1.892622e+00,5940
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.696675e-01,2.132733e+00,30334
duration_flymale_framecrabwalkextreme,1.270874e-01,1.641816e+00,1166
duration_flymale_framejump,8.246174e-02,-1.336186e+00,279
duration_flymale_framemove,1.658755e+00,7.302647e-01,138597
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347637e-01,1.940888e-01,7143
duration_flymale_framerighting,3.045946e-01,-1.518956e+00,473
duration_flymale_framestop,1.358384e+00,2.776693e-01,102723
duration_flymale_frametouch,1.750732e-01,-8.371050e-01,8452
duration_flymale_framewalk,5.863259e-01,6.210264e-02,80910
duration_flymale_framewingextension,2.940053e-01,-6.406934e-01,982
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.611871e+00,-1.960556e+00,14450
dv_cor_flyany_frameany,2.170216e-01,5.004170e+00,479420
dv_cor_flyfemale_frameany,5.790997e-02,1.080003e+00,236711
dv_cor_flymale_frameany,3.737416e-01,5.442046e+00,241324
dv_ctr_flyany_frameany,2.657669e-01,4.770943e+00,479420
dv_ctr_flyfemale_frameany,6.381522e-02,9.207065e-01,236711
dv_ctr_flymale_frameany,4.642515e-01,5.370310e+00,241324
dv_tail_flyany_frameany,1.693242e-01,4.992061e+00,479420
dv_tail_flyfemale_frameany,1.255442e-01,2.957015e+00,236711
dv_tail_flymale_frameany,2.138193e-01,4.433446e+00,241324
dwing_angle_diff_flyany_frameany,8.657378e-05,2.550596e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.709571e-01,4.917435e-01,988
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.086627e-04,-6.037923e-01,236711
dwing_angle_diff_flymale_frameany,-9.178704e-07,1.465574e+00,241324
dwing_angle_imbalance_flyany_frameany,-6.693341e-01,1.311919e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.218255e+00,4.651999e-01,988
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.679726e+00,-4.013056e-01,22430
dwing_angle_imbalance_flyfemale_frameany,-5.067130e-01,2.423193e+00,236711
dwing_angle_imbalance_flymale_frameany,-8.261130e-01,2.332374e-01,241324
ecc_flyany_frameany,3.572100e-01,-7.979508e-02,479440
ecc_flyfemale_frameany,3.587500e-01,8.040028e-01,236719
ecc_flymale_frameany,3.555649e-01,-7.735951e-01,241335
fractime_flyany_frameattemptedcopulation,2.732354e-04,-3.556637e-02,479440
fractime_flyany_framebackup,3.514517e-03,-1.693142e+00,479440
fractime_flyany_framebackup_nearfly,1.971050e-03,-1.505402e+00,479440
fractime_flyany_framebackup_nearwall,3.345570e-03,-1.864939e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.188887e-04,6.610416e+00,479440
fractime_flyany_framebodyturn,9.490239e-03,-6.843570e-01,479440
fractime_flyany_framebodyturn_nearfly,3.743951e-03,-2.496795e-01,479440
fractime_flyany_framebodyturn_nearwall,8.797764e-03,-8.457522e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359252e-04,9.575449e-01,479440
fractime_flyany_framechase,1.270649e-02,1.155148e+00,479440
fractime_flyany_framechase_notwingextension,1.168655e-02,1.277588e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479440
fractime_flyany_framecrabwalkall,1.019064e-01,4.638817e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.967003e-02,2.386312e-02,479440
fractime_flyany_framecrabwalkall_nearwall,9.953279e-02,3.515910e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.551810e-03,2.974536e+00,479440
fractime_flyany_framecrabwalkextreme,3.639663e-03,1.436912e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.626898e-03,1.042716e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.218338e-03,9.637816e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.586351e-04,5.349538e+00,479440
fractime_flyany_framejump,8.468213e-04,-1.678826e+00,479440
fractime_flyany_framejump_nearfly,2.940931e-04,-1.103075e+00,479440
fractime_flyany_framejump_nearwall,4.484398e-04,-1.132830e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.274654e-04,-2.103086e+00,479440
fractime_flyany_framemove,5.931545e-01,3.571717e-01,479440
fractime_flyany_framemove_nearfly,2.268730e-01,1.675716e-01,479440
fractime_flyany_framemove_nearwall,5.152198e-01,-1.432118e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.309862e-02,1.590655e+00,479440
fractime_flyany_framenotanybehavior,1.778971e-01,3.791482e-01,479440
fractime_flyany_framepivotcenter,3.962957e-04,-1.052132e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.856332e-04,-6.042332e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.669781e-04,-4.778508e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084599e-04,-1.284418e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-1.483068e+00,479440
fractime_flyany_framepivottail,2.609294e-02,-8.211137e-01,479440
fractime_flyany_framepivottail_nearfly,1.092316e-02,-9.319928e-01,479440
fractime_flyany_framepivottail_nearwall,2.542341e-02,-9.453105e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.256132e-04,7.549559e+00,479440
fractime_flyany_framerighting,3.180794e-03,3.653106e-01,479440
fractime_flyany_framerighting_nearfly,1.028283e-03,6.205162e-01,479440
fractime_flyany_framerighting_nearwall,2.290172e-03,6.831376e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.507592e-04,-6.338576e-01,479440
fractime_flyany_framestop,4.068455e-01,-3.571717e-01,479440
fractime_flyany_framestop_nearfly,1.218442e-01,-6.538847e-01,479440
fractime_flyany_framestop_nearwall,2.390602e-01,-5.113966e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.411605e-01,1.726356e-01,479440
fractime_flyany_framestop_notwinggrooming,3.608335e-01,5.456042e-01,479440
fractime_flyany_frametouch,2.949066e-02,5.563631e-01,479440
fractime_flyany_frametouch_notchase,2.559027e-02,2.884279e-01,479440
fractime_flyany_framewalk,3.306024e-01,2.514582e-01,479440
fractime_flyany_framewalk_nearfly,1.145295e-01,5.833297e-01,479440
fractime_flyany_framewalk_nearwall,2.885950e-01,-1.678341e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.486776e-02,1.176155e+00,479440
fractime_flyany_framewingextension,2.066995e-03,1.762878e-01,479440
fractime_flyany_framewingextension_nearfly,2.016936e-03,1.894899e-01,479440
fractime_flyany_framewingextension_notchase,1.047055e-03,4.391967e-03,479440
fractime_flyany_framewingextension_notnearfly,5.005840e-05,-7.015507e-01,479440
fractime_flyany_framewingflick,1.772902e-04,-1.462226e-02,479440
fractime_flyany_framewingflick_nearfly,9.594527e-05,-3.351662e-01,479440
fractime_flyany_framewingflick_notnearfly,8.134490e-05,1.576439e+00,479440
fractime_flyany_framewinggrooming,4.678583e-02,-2.930414e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.200984e-03,-2.885261e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.389121e-02,-2.093382e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.009136e-02,-2.063736e+00,479440
fractime_flyfemale_firsthalf_framechase,8.953962e-04,1.003304e-01,120617
fractime_flyfemale_firsthalf_frametouch,3.068390e-02,1.442029e+00,120617
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,236711
fractime_flyfemale_framebackup,3.654245e-03,-1.522013e+00,236711
fractime_flyfemale_framebodyturn,8.989865e-03,-6.414169e-01,236711
fractime_flyfemale_framechase,6.252350e-04,5.042856e-02,236711
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,236711
fractime_flyfemale_framecrabwalkall,7.817127e-02,-1.713386e-01,236711
fractime_flyfemale_framecrabwalkextreme,2.424898e-03,6.492621e-01,236711
fractime_flyfemale_framejump,5.238455e-04,-2.252388e+00,236711
fractime_flyfemale_framemove,6.137104e-01,9.090776e-01,236711
fractime_flyfemale_framenotanybehavior,2.107295e-01,1.011148e+00,236711
fractime_flyfemale_framepivotcenter,4.520280e-04,-1.250342e+00,236711
fractime_flyfemale_framepivottail,2.263942e-02,-1.360401e+00,236711
fractime_flyfemale_framerighting,4.385094e-03,5.486564e-01,236711
fractime_flyfemale_framestop,3.862896e-01,-9.090776e-01,236711
fractime_flyfemale_frametouch,2.392369e-02,1.044315e+00,236711
fractime_flyfemale_framewalk,3.274035e-01,5.994773e-01,236711
fractime_flyfemale_framewingextension,2.112280e-05,-4.310829e-01,236711
fractime_flyfemale_framewingflick,8.449122e-05,-8.746310e-01,236711
fractime_flyfemale_framewinggrooming,3.177292e-02,-3.771055e+00,236711
fractime_flyfemale_secondhalf_framechase,3.433919e-04,-2.398495e-01,116485
fractime_flyfemale_secondhalf_frametouch,1.684337e-02,9.343451e-02,116485
fractime_flyfirsthalf_framebackup,3.549975e-03,-1.674476e+00,239720
fractime_flyfirsthalf_framebodyturn,9.753045e-03,-1.002736e+00,239720
fractime_flyfirsthalf_framechase,1.477557e-02,9.857252e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.004380e-01,5.212561e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.395628e-03,1.187358e+00,239720
fractime_flyfirsthalf_framejump,8.009344e-04,-1.812027e+00,239720
fractime_flyfirsthalf_framemove,6.026906e-01,3.275687e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.420657e-04,-1.218276e+00,239720
fractime_flyfirsthalf_framepivottail,2.721091e-02,-1.107401e+00,239720
fractime_flyfirsthalf_framerighting,3.487402e-03,3.883524e-01,239720
fractime_flyfirsthalf_framestop,3.973094e-01,-3.275687e-01,239720
fractime_flyfirsthalf_frametouch,3.534123e-02,5.302069e-01,239720
fractime_flyfirsthalf_framewalk,3.274821e-01,-6.596228e-02,239720
fractime_flyfirsthalf_framewingextension,2.465376e-03,1.608736e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-1.644962e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.970799e-02,-2.922871e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.062954e-04,-5.913432e-02,118754
fractime_flymale_firsthalf_framechase,2.891692e-02,1.030246e+00,118754
fractime_flymale_firsthalf_frametouch,4.012496e-02,1.297255e-01,118754
fractime_flymale_frameattemptedcopulation,5.179758e-04,-1.731923e-02,241324
fractime_flymale_framebackup,3.397921e-03,-1.514112e+00,241324
fractime_flymale_framebodyturn,1.002387e-02,-5.936145e-01,241324
fractime_flymale_framechase,2.461836e-02,1.200538e+00,241324
fractime_flymale_framechase_notwingextension,2.259203e-02,1.322494e+00,241324
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,241324
fractime_flymale_framecrabwalkall,1.256982e-01,8.272622e-01,241324
fractime_flymale_framecrabwalkextreme,4.844110e-03,1.692688e+00,241324
fractime_flymale_framejump,1.164410e-03,-4.869530e-01,241324
fractime_flymale_framemove,5.743357e-01,-2.718112e-01,241324
fractime_flymale_framenotanybehavior,1.453026e-01,-3.922346e-01,241324
fractime_flymale_framepivotcenter,3.439360e-04,-4.561114e-01,241324
fractime_flymale_framepivottail,2.959921e-02,-9.936708e-02,241324
fractime_flymale_framerighting,1.984883e-03,-3.495693e-02,241324
fractime_flymale_framestop,4.256643e-01,2.718112e-01,241324
fractime_flymale_frametouch,3.502345e-02,3.146127e-01,241324
fractime_flymale_frametouch_notchase,2.741542e-02,-8.191008e-02,241324
fractime_flymale_framewalk,3.352754e-01,-1.004223e-01,241324
fractime_flymale_framewingextension,4.081650e-03,2.207731e-01,241324
fractime_flymale_framewingflick,2.652036e-04,1.915627e-01,241324
fractime_flymale_framewinggrooming,5.987801e-02,-1.115826e+00,241324
fractime_flymale_secondhalf_frameattemptedcopulation,4.314942e-04,6.074230e-02,122829
fractime_flymale_secondhalf_framechase,2.041049e-02,1.298526e+00,122829
fractime_flymale_secondhalf_frametouch,3.005805e-02,5.590754e-01,122829
fractime_flysecondhalf_framebackup,3.479349e-03,-1.532872e+00,239700
fractime_flysecondhalf_framebodyturn,9.228202e-03,-3.354977e-01,239700
fractime_flysecondhalf_framechase,1.063830e-02,1.255118e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.033834e-01,3.728855e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.884022e-03,1.584684e+00,239700
fractime_flysecondhalf_framejump,8.927826e-04,-1.363862e+00,239700
fractime_flysecondhalf_framemove,5.835836e-01,3.683643e-01,239700
fractime_flysecondhalf_framepivotcenter,4.505632e-04,-8.626995e-01,239700
fractime_flysecondhalf_framepivottail,2.497705e-02,-4.509394e-01,239700
fractime_flysecondhalf_framerighting,2.874426e-03,3.128987e-01,239700
fractime_flysecondhalf_framestop,4.164164e-01,-3.683643e-01,239700
fractime_flysecondhalf_frametouch,2.364205e-02,5.268186e-01,239700
fractime_flysecondhalf_framewalk,3.337463e-01,5.269982e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-03,1.724778e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,2.046202e-01,239700
fractime_flysecondhalf_framewinggrooming,4.386316e-02,-2.596943e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.123187e+01,-1.784156e-01,167183
magveldiff_nose2ell_flyany_frametouch,9.310159e+00,2.564447e-02,14139
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.078694e+01,-1.714390e-01,83931
magveldiff_nose2ell_flyfemale_frametouch,8.765029e+00,-1.238828e-01,5663
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.786496e+00,-7.932012e-01,5940
magveldiff_nose2ell_flymale_framenearfly,1.168946e+01,-1.737706e-01,82987
magveldiff_nose2ell_flymale_frametouch,9.846806e+00,1.313080e-01,8452
magveldiff_nose2ell_flymale_framewingextension,1.019543e+01,2.564464e+00,982
max_absdwing_angle_flyany_frameany,1.344607e+00,-1.895895e+00,479420
max_absdwing_angle_flyany_framechase,1.289928e+00,-5.441075e-01,6079
max_absdwing_angle_flyany_framenearfly,1.246790e+00,-1.819908e+00,167183
max_absdwing_angle_flyany_frametouch,1.353133e+00,-1.374733e+00,14139
max_absdwing_angle_flyany_framewingextension,4.542114e+00,-1.215738e+00,988
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.119174e+00,-1.323660e+00,22430
max_absdwing_angle_flyfemale_frameany,1.097183e+00,-3.321651e+00,236711
max_absdwing_angle_flyfemale_framenearfly,1.072941e+00,-2.930217e+00,83931
max_absdwing_angle_flyfemale_frametouch,1.208124e+00,-1.977487e+00,5663
max_absdwing_angle_flymale_frameany,1.579318e+00,-2.662818e-01,241324
max_absdwing_angle_flymale_framechase,1.403294e+00,-8.315065e-01,5940
max_absdwing_angle_flymale_framenearfly,1.418518e+00,-4.164320e-01,82987
max_absdwing_angle_flymale_frametouch,1.495012e+00,-5.527585e-01,8452
max_absdwing_area_flyany_frameany,2.892360e+00,-1.947149e+00,479420
max_absdwing_area_flyany_framewingextension,5.485457e+00,-1.267342e+00,988
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.779439e+00,-2.132140e+00,22430
max_absdwing_area_flyfemale_frameany,2.640406e+00,-3.345832e+00,236711
max_absdwing_area_flymale_frameany,3.123022e+00,8.313102e-02,241324
max_dwing_angle_in_flyany_frameany,1.014325e+00,-1.450642e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.764665e+00,-1.222047e+00,988
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.826161e-01,-2.522137e+00,236711
max_dwing_angle_in_flymale_frameany,1.140693e+00,-2.470466e-01,241324
max_dwing_angle_out_flyany_frameany,1.014412e+00,-1.447833e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.793708e+00,-1.021462e+00,988
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.827248e-01,-2.521781e+00,236711
max_dwing_angle_out_flymale_frameany,1.140692e+00,-2.404430e-01,241324
max_wing_angle_flyany_frameany,8.057269e-02,-1.493318e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.680443e-02,1.521745e-01,6079
max_wing_angle_flyany_framenearfly,7.466033e-02,-8.998878e-01,167189
max_wing_angle_flyany_frametouch,8.286087e-02,-2.984285e-01,14139
max_wing_angle_flyany_framewingextension,6.296670e-01,-1.846490e+00,988
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.505841e-01,-2.211319e-01,22431
max_wing_angle_flyfemale_frameany,7.168125e-02,-2.829365e+00,236719
max_wing_angle_flyfemale_framenearfly,7.088603e-02,-1.954445e+00,83935
max_wing_angle_flyfemale_frametouch,7.669906e-02,-9.384501e-01,5663
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.870409e-02,-2.296865e-01,241335
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.698917e-02,-1.280998e-01,5940
max_wing_angle_flymale_framenearfly,7.836975e-02,-7.262809e-02,82988
max_wing_angle_flymale_frametouch,8.883125e-02,-2.163649e-02,8452
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.113088e-01,-2.598458e-01,479440
max_wing_area_flyany_framewingextension,1.175238e+00,-1.049242e+00,988
max_wing_area_flyany_framewinggrooming,8.141240e-01,-1.630737e+00,22431
max_wing_area_flyfemale_frameany,9.374894e-01,-1.073045e+00,236719
max_wing_area_flymale_frameany,8.855151e-01,7.732195e-01,241335
mean_wing_angle_flyany_frameany,1.965190e-02,-1.753425e+00,479440
mean_wing_angle_flyany_framewingextension,3.760750e-01,-5.943362e-01,988
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.143787e-02,-3.214138e+00,236719
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.726656e-02,-3.382851e-01,241335
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.890189e-01,7.718305e-02,479440
mean_wing_area_flyany_framewingextension,9.257081e-01,-3.095114e-01,988
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.720851e-01,-1.733118e+00,22431
mean_wing_area_flyfemale_frameany,9.183231e-01,-5.400283e-01,236719
mean_wing_area_flymale_frameany,8.605593e-01,8.039862e-01,241335
min_absdwing_angle_flyany_frameany,9.412763e-01,-6.380885e-01,479420
min_absdwing_angle_flyany_framewingextension,1.856444e+00,1.404782e+00,988
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.196691e-01,-1.738123e+00,236711
min_absdwing_angle_flymale_frameany,1.060144e+00,5.857813e-01,241324
min_absdwing_area_flyany_frameany,2.059015e+00,-2.155170e+00,479420
min_absdwing_area_flyany_framewingextension,2.461751e+00,2.235738e-01,988
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.930235e+00,-3.602359e+00,236711
min_absdwing_area_flymale_frameany,2.182638e+00,-7.051512e-02,241324
min_dwing_angle_in_flyany_frameany,-1.014412e+00,1.447833e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.793708e+00,1.021462e+00,988
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.827248e-01,2.521781e+00,236711
min_dwing_angle_in_flymale_frameany,-1.140692e+00,2.404430e-01,241324
min_dwing_angle_out_flyany_frameany,-1.014325e+00,1.450642e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.764665e+00,1.222047e+00,988
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.826161e-01,2.522137e+00,236711
min_dwing_angle_out_flymale_frameany,-1.140693e+00,2.470466e-01,241324
min_wing_angle_flyany_frameany,-4.126889e-02,-1.728269e+00,479440
min_wing_angle_flyany_framewingextension,1.224830e-01,2.692604e+00,988
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.880551e-02,-2.758838e+00,236719
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.417098e-02,-4.838463e-01,241335
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.667290e-01,4.052817e-01,479440
min_wing_area_flyany_framewingextension,6.761783e-01,8.731675e-01,988
min_wing_area_flyany_framewinggrooming,3.300461e-01,-1.678793e+00,22431
min_wing_area_flyfemale_frameany,8.991569e-01,6.226879e-03,236719
min_wing_area_flymale_frameany,8.356035e-01,8.124726e-01,241335
nflies_close_flyany_frameany,4.267333e-01,-3.611791e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.661390e-01,-6.853903e-01,463
nflies_close_flyany_framebodyturn,4.838405e-01,3.706441e-01,4550
nflies_close_flyany_framebodyturnstart,5.011503e-01,5.374059e-01,1777
nflies_close_flyany_framecrabwalkallstart,4.762401e-01,-1.111991e-01,5184
nflies_close_flyany_framecrabwalkextreme,6.719242e-01,-1.075549e+00,1745
nflies_close_flyany_framecrabwalkextremestart,6.575101e-01,-1.218073e+00,460
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.071321e-01,-2.409809e-01,361632
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.414101e-01,-3.756119e-01,3109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.432158e-01,-7.231044e-01,195058
nflies_close_flyany_frametouch,1.645855e+00,6.086219e-01,14139
nflies_close_flyany_framewalk,4.263168e-01,2.635322e-01,158504
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.877347e-01,-9.150124e-01,22431
nflies_close_flyfemale_frameany,4.798347e-01,-3.598988e-01,236719
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.758883e-01,-3.216052e-01,241335
nflies_close_flymale_framechase,1.284072e+00,-3.324895e-01,5940
nflies_close_flymale_framewingextension,1.064039e+00,5.852174e-01,982
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042318e+00,-1.430570e+00,479440
nwingsdetected_flyany_framewingextension,1.985895e+00,1.243296e+00,988
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419917e+00,-1.319559e+00,22431
nwingsdetected_flyfemale_frameany,1.015550e+00,-3.120859e+00,236719
nwingsdetected_flymale_frameany,1.067686e+00,-4.247134e-02,241335
phi_flyany_frameany,-5.927478e-02,-5.715932e+00,479440
phisideways_flyany_framemove,4.369043e-01,1.305304e-01,284382
phisideways_flyfemale_framemove,4.372073e-01,-4.230846e-01,145280
phisideways_flymale_framemove,4.366732e-01,4.555885e-01,138607
theta_mm_flyany_frameany,3.673208e-03,1.796696e-01,479440
velmag_ctr_flyany_frameany,7.509840e+00,-7.926060e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.700815e+00,7.699244e-01,1685
velmag_ctr_flyany_framebodyturn,1.087965e+01,2.683086e-01,4550
velmag_ctr_flyany_framecrabwalkall,1.394535e+01,5.169422e-02,48858
velmag_ctr_flyany_framecrabwalkextreme,7.757435e+00,4.221772e-01,1745
velmag_ctr_flyany_framejump,5.199393e+01,7.596822e-01,403
velmag_ctr_flyany_framemove,1.226524e+01,-3.166814e-01,284362
velmag_ctr_flyany_framenearfly,7.463532e+00,4.774387e-01,167183
