field,value,zscore,nflyframes
du_ctr_flyany_framewalk,6.828367e+00,-1.005399e+01,217516
du_ctr_flyany_framewingextension,1.536015e+00,-1.430141e+00,938
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.912633e-01,1.467252e+00,3750
du_ctr_flyfemale_frameany,3.700108e+00,-5.479949e+00,239690
du_ctr_flymale_frameany,4.427559e+00,-5.138140e+00,239237
du_ctr_flymale_framechase,6.471896e+00,-6.549123e+00,1743
du_tail_flyany_frameany,4.059770e+00,-5.752831e+00,479380
du_tail_flyany_framepivottail,6.884273e-02,-2.472261e+00,769
du_tail_flyfemale_frameany,3.699425e+00,-5.479967e+00,239690
du_tail_flymale_frameany,4.427683e+00,-5.137976e+00,239237
duration_flyany_frameattemptedcopulation,3.437387e+00,1.198366e+01,1001
duration_flyany_framebackup,1.448497e-01,2.569759e+00,242
duration_flyany_framebodyturn,7.776858e-02,-3.474465e+00,1066
duration_flyany_framechase,2.489545e-01,2.901097e-01,2060
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.142795e-01,-5.232178e+00,24639
duration_flyany_framecrabwalkextreme,1.219696e-01,1.056013e+00,281
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.750815e+00,-5.808488e-01,346840
duration_flyany_framepivotcenter,8.475162e-02,-3.437027e-01,201
duration_flyany_framepivottail,1.090564e-01,-3.541652e+00,769
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.297872e-01,-3.193903e-01,132560
duration_flyany_frametouch,3.007051e-01,9.543774e+00,10474
duration_flyany_framewalk,8.251331e-01,3.958457e+00,217517
duration_flyany_framewingextension,4.378939e-01,2.972671e+00,938
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.570074e+00,-4.605465e+00,3750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.860049e-02,-2.273323e+00,421
duration_flyfemale_framechase,1.837744e-01,1.248673e+00,309
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.051904e-01,-4.846231e+00,11707
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.599484e+00,-1.219549e+00,163072
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.050610e-01,-3.321792e+00,305
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.201807e-01,-2.604050e-01,76618
duration_flyfemale_frametouch,2.718930e-01,9.808027e+00,3864
duration_flyfemale_framewalk,8.260989e-01,4.929337e+00,106198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.636392e+00,-3.895433e+00,1850
duration_flymale_frameattemptedcopulation,4.016652e+00,1.423065e+01,966
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.701238e-02,-4.016086e+00,645
duration_flymale_framechase,3.008026e-01,-3.592140e-01,1743
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.234980e-01,-4.181308e+00,12925
duration_flymale_framecrabwalkextreme,1.433116e-01,4.996129e+00,211
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.909132e+00,1.702962e-01,183695
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.130787e-01,-3.344511e+00,464
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.367500e-01,-2.620176e-01,55542
duration_flymale_frametouch,3.154143e-01,6.585368e+00,6157
duration_flymale_framewalk,8.242803e-01,2.781978e+00,111318
duration_flymale_framewingextension,5.055489e-01,3.217726e+00,897
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.512532e+00,-3.080390e+00,1900
dv_cor_flyany_frameany,3.890951e-02,1.034688e+00,479380
dv_cor_flyfemale_frameany,1.430428e-01,2.326366e+00,239690
dv_cor_flymale_frameany,-6.549247e-02,-5.383633e-01,239237
dv_ctr_flyany_frameany,5.808235e-02,1.132591e+00,479380
dv_ctr_flyfemale_frameany,1.964940e-01,2.405258e+00,239690
dv_ctr_flymale_frameany,-8.069143e-02,-5.628780e-01,239237
dv_tail_flyany_frameany,6.254650e-02,2.076994e+00,479380
dv_tail_flyfemale_frameany,1.559913e-01,3.437140e+00,239690
dv_tail_flymale_frameany,-3.074952e-02,-7.137970e-02,239237
dwing_angle_diff_flyany_frameany,-2.406646e-05,-6.314025e-02,479380
dwing_angle_diff_flyany_framewingextension,-2.746721e-01,2.523586e+00,938
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.297428e-19,-5.077828e-01,239690
dwing_angle_diff_flymale_frameany,-2.606325e-05,6.282661e-01,239237
dwing_angle_imbalance_flyany_frameany,-4.168560e-01,4.850818e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-4.226066e-01,2.812628e+00,938
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.083471e+00,-3.830035e+00,3750
dwing_angle_imbalance_flyfemale_frameany,-2.970916e-01,5.662601e+00,239690
dwing_angle_imbalance_flymale_frameany,-5.373308e-01,3.157955e+00,239237
ecc_flyany_frameany,3.458091e-01,1.819256e+00,479400
ecc_flyfemale_frameany,3.453175e-01,1.359252e+00,239700
ecc_flymale_frameany,3.463252e-01,1.957064e+00,239247
fractime_flyany_frameattemptedcopulation,2.088027e-03,4.058656e+00,479400
fractime_flyany_framebackup,5.173133e-04,-5.125535e+00,479400
fractime_flyany_framebackup_nearfly,3.128911e-04,-4.850190e+00,479400
fractime_flyany_framebackup_nearwall,5.131414e-04,-5.105401e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-8.956150e-01,479400
fractime_flyany_framebodyturn,2.227785e-03,-6.239812e+00,479400
fractime_flyany_framebodyturn_nearfly,6.195244e-04,-6.446687e+00,479400
fractime_flyany_framebodyturn_nearwall,2.098456e-03,-6.206550e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.178139e-05,-2.582174e+00,479400
fractime_flyany_framechase,4.319983e-03,-1.357516e+00,479400
fractime_flyany_framechase_notwingextension,3.370880e-03,-1.533381e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479400
fractime_flyany_framecrabwalkall,5.139549e-02,-5.704972e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.798915e-02,-4.201975e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.049645e-02,-5.601681e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.527743e-04,-5.223835e-01,479400
fractime_flyany_framecrabwalkextreme,5.944931e-04,-5.588262e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,4.463913e-04,-5.119626e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.819775e-04,-5.439303e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251564e-05,-1.659146e+00,479400
fractime_flyany_framejump,8.760951e-05,-3.137360e+00,479400
fractime_flyany_framejump_nearfly,3.128911e-05,-3.142917e+00,479400
fractime_flyany_framejump_nearwall,4.589070e-05,-2.696507e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.754693e-05,-3.323340e+00,479400
fractime_flyany_framemove,7.234877e-01,6.912856e-01,479400
fractime_flyany_framemove_nearfly,2.265186e-01,-1.959644e+00,479400
fractime_flyany_framemove_nearwall,6.155486e-01,-1.803919e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,9.814560e-02,3.658174e+00,479400
fractime_flyany_framenotanybehavior,2.299666e-01,1.898705e+00,479400
fractime_flyany_framepivotcenter,4.380476e-04,4.769420e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.753442e-04,9.455488e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.712975e-04,1.122148e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006258e-05,-3.156803e-01,479400
fractime_flyany_framepivotcenter_stop,1.251564e-05,-1.269419e+00,479400
fractime_flyany_framepivottail,1.604088e-03,-6.913760e+00,479400
fractime_flyany_framepivottail_nearfly,7.217355e-04,-6.615315e+00,479400
fractime_flyany_framepivottail_nearwall,1.604088e-03,-6.868325e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.774991e+00,479400
fractime_flyany_framerighting,3.212349e-04,-2.607277e+00,479400
fractime_flyany_framerighting_nearfly,1.126408e-04,-2.475801e+00,479400
fractime_flyany_framerighting_nearwall,3.024614e-04,-2.606978e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.254051e+00,479400
fractime_flyany_framestop,2.765123e-01,-6.912856e-01,479400
fractime_flyany_framestop_nearfly,1.024447e-01,1.129127e-02,479400
fractime_flyany_framestop_nearwall,2.077388e-01,2.492953e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.231539e-02,-1.072774e+00,479400
fractime_flyany_framestop_notwinggrooming,2.689028e-01,5.367481e-01,479400
fractime_flyany_frametouch,2.184814e-02,-1.102659e+00,479400
fractime_flyany_frametouch_notchase,2.073008e-02,-1.100490e+00,479400
fractime_flyany_framewalk,4.537276e-01,1.258646e+00,479400
fractime_flyany_framewalk_nearfly,1.145766e-01,-1.908644e+00,479400
fractime_flyany_framewalk_nearwall,3.752879e-01,1.599984e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,7.194410e-02,4.030610e+00,479400
fractime_flyany_framewingextension,1.956612e-03,-4.644190e-01,479400
fractime_flyany_framewingextension_nearfly,1.887776e-03,-4.131051e-01,479400
fractime_flyany_framewingextension_notchase,1.007509e-03,-5.726499e-01,479400
fractime_flyany_framewingextension_notnearfly,6.883605e-05,-2.951797e+00,479400
fractime_flyany_framewingflick,1.042970e-05,-1.315270e+00,479400
fractime_flyany_framewingflick_nearfly,6.257822e-06,-1.129310e+00,479400
fractime_flyany_framewingflick_notnearfly,4.171882e-06,-1.415528e+00,479400
fractime_flyany_framewinggrooming,7.822278e-03,-4.052671e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.467668e-04,-2.562795e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.982895e-03,-2.361379e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.578640e-03,-3.464119e+00,479400
fractime_flyfemale_firsthalf_framechase,2.019900e-03,9.495057e-01,120303
fractime_flyfemale_firsthalf_frametouch,2.424711e-02,-9.148423e-03,120303
fractime_flyfemale_frameattemptedcopulation,1.460219e-04,4.199908e+00,239690
fractime_flyfemale_framebackup,4.797864e-04,-5.105145e+00,239690
fractime_flyfemale_framebodyturn,1.764780e-03,-6.153246e+00,239690
fractime_flyfemale_framechase,1.322542e-03,5.710240e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,239690
fractime_flyfemale_framecrabwalkall,4.884225e-02,-4.649766e+00,239690
fractime_flyfemale_framecrabwalkextreme,2.920439e-04,-5.670135e+00,239690
fractime_flyfemale_framejump,9.178522e-05,-2.879231e+00,239690
fractime_flyfemale_framemove,6.803454e-01,-1.518051e-01,239690
fractime_flyfemale_framenotanybehavior,2.051608e-01,-2.566660e-01,239690
fractime_flyfemale_framepivotcenter,6.842171e-04,1.172210e+00,239690
fractime_flyfemale_framepivottail,1.272477e-03,-5.406285e+00,239690
fractime_flyfemale_framerighting,5.507113e-04,-2.750347e+00,239690
fractime_flyfemale_framestop,3.196546e-01,1.518051e-01,239690
fractime_flyfemale_frametouch,1.612082e-02,-1.392448e+00,239690
fractime_flyfemale_framewalk,4.430640e-01,1.455445e+00,239690
fractime_flyfemale_framewingextension,2.086028e-05,-6.271161e-01,239690
fractime_flyfemale_framewingflick,4.172056e-06,-1.515370e+00,239690
fractime_flyfemale_framewinggrooming,7.718303e-03,-3.833120e+00,239690
fractime_flyfemale_secondhalf_framechase,6.842457e-04,-7.441969e-02,119840
fractime_flyfemale_secondhalf_frametouch,1.168224e-02,-2.147004e+00,119840
fractime_flyfirsthalf_framebackup,6.216103e-04,-4.896899e+00,239700
fractime_flyfirsthalf_framebodyturn,2.886942e-03,-6.272967e+00,239700
fractime_flyfirsthalf_framechase,7.188152e-03,-1.061765e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239700
fractime_flyfirsthalf_framecrabwalkall,5.783897e-02,-4.801659e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.673759e-04,-5.355520e+00,239700
fractime_flyfirsthalf_framejump,1.168127e-04,-3.217093e+00,239700
fractime_flyfirsthalf_framemove,7.584189e-01,1.207826e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.754693e-04,2.383324e-01,239700
fractime_flyfirsthalf_framepivottail,2.065081e-03,-7.070309e+00,239700
fractime_flyfirsthalf_framerighting,2.085941e-04,-2.522073e+00,239700
fractime_flyfirsthalf_framestop,2.415811e-01,-1.207826e+00,239700
fractime_flyfirsthalf_frametouch,3.015853e-02,-4.423415e-01,239700
fractime_flyfirsthalf_framewalk,4.850521e-01,2.030190e+00,239700
fractime_flyfirsthalf_framewingextension,3.529412e-03,3.193464e-02,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-1.231770e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.091364e-02,-3.687417e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.356944e-03,5.032829e+00,119397
fractime_flymale_firsthalf_framechase,1.239562e-02,-1.086458e+00,119397
fractime_flymale_firsthalf_frametouch,3.611481e-02,-4.439574e-01,119397
fractime_flymale_frameattemptedcopulation,4.037837e-03,3.998580e+00,239237
fractime_flymale_framebackup,5.559341e-04,-4.101043e+00,239237
fractime_flymale_framebodyturn,2.696071e-03,-5.227863e+00,239237
fractime_flymale_framechase,7.298202e-03,-1.388845e+00,239237
fractime_flymale_framechase_notwingextension,5.404682e-03,-1.574751e+00,239237
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,239237
fractime_flymale_framecrabwalkall,5.402592e-02,-5.284478e+00,239237
fractime_flymale_framecrabwalkextreme,8.986904e-04,-4.700936e+00,239237
fractime_flymale_framejump,8.359911e-05,-2.810297e+00,239237
fractime_flymale_framemove,7.678369e-01,1.574974e+00,239237
fractime_flymale_framenotanybehavior,2.551946e-01,4.244252e+00,239237
fractime_flymale_framepivotcenter,1.922780e-04,-9.687876e-01,239237
fractime_flymale_framepivottail,1.939499e-03,-7.179939e+00,239237
fractime_flymale_framerighting,9.195902e-05,-1.929020e+00,239237
fractime_flymale_framestop,2.321631e-01,-1.574974e+00,239237
fractime_flymale_frametouch,2.573599e-02,-9.252099e-01,239237
fractime_flymale_frametouch_notchase,2.373797e-02,-8.873126e-01,239237
fractime_flymale_framewalk,4.653043e-01,8.997812e-01,239237
fractime_flymale_framewingextension,3.749420e-03,-4.353294e-01,239237
fractime_flymale_framewingflick,1.671982e-05,-1.134610e+00,239237
fractime_flymale_framewinggrooming,7.941915e-03,-3.018973e+00,239237
fractime_flymale_secondhalf_frameattemptedcopulation,1.727303e-03,1.707035e+00,119840
fractime_flymale_secondhalf_framechase,2.219626e-03,-1.642073e+00,119840
fractime_flymale_secondhalf_frametouch,1.539553e-02,-1.492455e+00,119840
fractime_flysecondhalf_framebackup,4.130507e-04,-4.817090e+00,239680
fractime_flysecondhalf_framebodyturn,1.568758e-03,-5.944713e+00,239680
fractime_flysecondhalf_framechase,1.451936e-03,-1.607061e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.495577e-02,-6.138088e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.216622e-04,-5.484347e+00,239680
fractime_flysecondhalf_framejump,5.841121e-05,-2.726179e+00,239680
fractime_flysecondhalf_framemove,6.885305e-01,1.879483e-01,239680
fractime_flysecondhalf_framepivotcenter,5.006676e-04,6.249877e-01,239680
fractime_flysecondhalf_framepivottail,1.143191e-03,-6.180799e+00,239680
fractime_flysecondhalf_framerighting,4.339119e-04,-2.544177e+00,239680
fractime_flysecondhalf_framestop,3.114695e-01,-1.879483e-01,239680
fractime_flysecondhalf_frametouch,1.353889e-02,-1.883902e+00,239680
fractime_flysecondhalf_framewalk,4.224341e-01,5.000586e-01,239680
fractime_flysecondhalf_framewingextension,3.838451e-04,-1.041879e+00,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.235001e+00,239680
fractime_flysecondhalf_framewinggrooming,4.731308e-03,-3.973564e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.993431e+00,-6.711325e+00,157703
magveldiff_nose2ell_flyany_frametouch,4.497184e+00,-7.560156e+00,10474
magveldiff_nose2ell_flyfemale_framechase,3.934263e+00,-4.935556e+00,309
magveldiff_nose2ell_flyfemale_framenearfly,5.678103e+00,-6.649838e+00,77887
magveldiff_nose2ell_flyfemale_frametouch,4.602118e+00,-6.904703e+00,3864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,3.951125e+00,-7.276632e+00,1743
magveldiff_nose2ell_flymale_framenearfly,6.335794e+00,-6.407065e+00,79363
magveldiff_nose2ell_flymale_frametouch,4.419716e+00,-7.158476e+00,6157
magveldiff_nose2ell_flymale_framewingextension,2.870774e+00,-3.618729e+00,897
max_absdwing_angle_flyany_frameany,8.698504e-01,-5.966477e+00,479380
max_absdwing_angle_flyany_framechase,1.084655e+00,-1.127097e+00,2060
max_absdwing_angle_flyany_framenearfly,8.964035e-01,-5.115308e+00,157703
max_absdwing_angle_flyany_frametouch,1.139182e+00,-2.466270e+00,10474
max_absdwing_angle_flyany_framewingextension,3.522010e+00,-3.875539e+00,938
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.261490e+00,-8.473471e-01,3750
max_absdwing_angle_flyfemale_frameany,7.528757e-01,-6.038339e+00,239690
max_absdwing_angle_flyfemale_framenearfly,7.835936e-01,-5.142491e+00,77887
max_absdwing_angle_flyfemale_frametouch,8.567000e-01,-3.852128e+00,3864
max_absdwing_angle_flymale_frameany,9.857738e-01,-4.332814e+00,239237
max_absdwing_angle_flymale_framechase,1.258741e+00,-1.077581e+00,1743
max_absdwing_angle_flymale_framenearfly,1.007635e+00,-3.863373e+00,79363
max_absdwing_angle_flymale_frametouch,1.424418e+00,-6.801831e-01,6157
max_absdwing_area_flyany_frameany,2.021732e+00,-6.850111e+00,479380
max_absdwing_area_flyany_framewingextension,4.605163e+00,-3.901209e+00,938
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.757184e+00,2.398779e-01,3750
max_absdwing_area_flyfemale_frameany,1.981993e+00,-6.343672e+00,239690
max_absdwing_area_flymale_frameany,2.054912e+00,-4.984123e+00,239237
max_dwing_angle_in_flyany_frameany,7.740650e-01,-6.473219e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.035697e+00,-3.788773e+00,938
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.738659e-01,-6.716125e+00,239690
max_dwing_angle_in_flymale_frameany,8.742278e-01,-4.722893e+00,239237
max_dwing_angle_out_flyany_frameany,7.740410e-01,-6.473416e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.761025e+00,-1.729325e+00,938
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.738659e-01,-6.709348e+00,239690
max_dwing_angle_out_flymale_frameany,8.742017e-01,-4.719221e+00,239237
max_wing_angle_flyany_frameany,6.247705e-02,-3.617848e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,2.180656e-01,-2.443549e+00,1001
max_wing_angle_flyany_framechase,9.860582e-02,1.658847e+00,2060
max_wing_angle_flyany_framenearfly,7.181975e-02,-1.607027e+00,157705
max_wing_angle_flyany_frametouch,9.101207e-02,-3.299512e-01,10474
max_wing_angle_flyany_framewingextension,5.914354e-01,-2.430989e+00,938
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.291508e-01,-1.267237e+00,3750
max_wing_angle_flyfemale_frameany,6.545903e-02,-3.551142e+00,239700
max_wing_angle_flyfemale_framenearfly,7.868336e-02,-9.470000e-01,77888
max_wing_angle_flyfemale_frametouch,8.864083e-02,4.045962e-01,3864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.932539e-02,-2.741788e+00,239247
max_wing_angle_flymale_frameattemptedcopulation,1.477284e-01,-3.485677e+00,966
max_wing_angle_flymale_framechase,1.043972e-01,1.307596e+00,1743
max_wing_angle_flymale_framenearfly,6.467251e-02,-1.713471e+00,79364
max_wing_angle_flymale_frametouch,9.396831e-02,-4.443353e-01,6157
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.748412e-01,3.099226e-01,479400
max_wing_area_flyany_framewingextension,1.199562e+00,-1.344107e+00,938
max_wing_area_flyany_framewinggrooming,8.484319e-01,-2.264963e+00,3750
max_wing_area_flyfemale_frameany,1.012576e+00,-2.032409e-01,239700
max_wing_area_flymale_frameany,9.366666e-01,7.791157e-01,239247
mean_wing_angle_flyany_frameany,5.603425e-03,-3.277076e+00,479400
mean_wing_angle_flyany_framewingextension,3.214874e-01,-2.951103e+00,938
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.504033e-03,-3.259540e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.658535e-03,-2.450947e+00,239247
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.651495e-01,9.894078e-01,479400
mean_wing_area_flyany_framewingextension,9.837564e-01,9.148071e-01,938
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.218378e-01,-8.878067e-01,3750
mean_wing_area_flyfemale_frameany,9.991679e-01,4.358299e-01,239700
mean_wing_area_flymale_frameany,9.308020e-01,1.393769e+00,239247
min_absdwing_angle_flyany_frameany,7.446692e-01,-6.397198e+00,479380
min_absdwing_angle_flyany_framewingextension,1.289437e+00,-2.140806e+00,938
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.394279e-01,-6.343830e+00,239690
min_absdwing_angle_flymale_frameany,8.500427e-01,-4.827145e+00,239237
min_absdwing_area_flyany_frameany,1.643694e+00,-7.260286e+00,479380
min_absdwing_area_flyany_framewingextension,2.072044e+00,-2.143539e+00,938
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.551079e+00,-7.201819e+00,239690
min_absdwing_area_flymale_frameany,1.736002e+00,-4.968541e+00,239237
min_dwing_angle_in_flyany_frameany,-7.740410e-01,6.473416e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.761025e+00,1.729325e+00,938
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.738659e-01,6.709348e+00,239690
min_dwing_angle_in_flymale_frameany,-8.742017e-01,4.719221e+00,239237
min_dwing_angle_out_flyany_frameany,-7.740650e-01,6.473219e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.035697e+00,3.788773e+00,938
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.738659e-01,6.716125e+00,239690
min_dwing_angle_out_flymale_frameany,-8.742278e-01,4.722893e+00,239237
min_wing_angle_flyany_frameany,-5.127020e-02,-1.666740e+00,479400
min_wing_angle_flyany_framewingextension,5.153932e-02,-1.408860e+00,938
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.445097e-02,-1.609921e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.800832e-02,-1.255610e+00,239247
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.554578e-01,1.630841e+00,479400
min_wing_area_flyany_framewingextension,7.679504e-01,3.834645e+00,938
min_wing_area_flyany_framewinggrooming,3.952436e-01,1.454597e+00,3750
min_wing_area_flyfemale_frameany,9.857594e-01,1.056685e+00,239700
min_wing_area_flymale_frameany,9.249375e-01,1.947911e+00,239247
nflies_close_flyany_frameany,3.953796e-01,-1.111237e+00,479400
nflies_close_flyany_frameattemptedcopulation,1.317101e+00,6.656752e-02,1001
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.960803e-01,-1.782582e+00,1066
nflies_close_flyany_framebodyturnstart,3.918518e-01,-2.091828e+00,446
nflies_close_flyany_framecrabwalkallstart,4.472435e-01,-7.237721e-01,3688
nflies_close_flyany_framecrabwalkextreme,1.081244e+00,3.524235e+00,281
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.658097e-01,-1.041446e+00,394684
nflies_close_flyany_framepivotcenter,8.901468e-01,1.467760e+00,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.834070e-01,-6.327860e-01,235
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.732372e-01,1.442606e+00,132560
nflies_close_flyany_frametouch,1.567238e+00,-1.105533e-01,10474
nflies_close_flyany_framewalk,2.849441e-01,-2.340986e+00,217517
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.154744e-01,-1.569059e+00,3750
nflies_close_flyfemale_frameany,4.465499e-01,-7.928633e-01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.418057e-01,-1.509885e+00,239247
nflies_close_flymale_framechase,1.030106e+00,-1.509983e+00,1743
nflies_close_flymale_framewingextension,9.441863e-01,5.254487e-01,897
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009748e+00,-2.937343e+00,479400
nwingsdetected_flyany_framewingextension,1.805338e+00,-7.129662e+00,938
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475003e+00,2.138785e+00,3750
nwingsdetected_flyfemale_frameany,1.003642e+00,-3.099925e+00,239700
nwingsdetected_flymale_frameany,1.015762e+00,-2.071047e+00,239247
phi_flyany_frameany,-3.814114e-02,-3.799879e+00,479400
phisideways_flyany_framemove,2.530224e-01,-9.994068e+00,346840
phisideways_flyfemale_framemove,2.623316e-01,-1.149284e+01,163082
phisideways_flymale_framemove,2.436615e-01,-7.193438e+00,183705
theta_mm_flyany_frameany,-1.743792e-02,-1.057738e+00,479400
velmag_ctr_flyany_frameany,4.435030e+00,-6.890419e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,2.606340e+00,-1.119575e+00,1001
velmag_ctr_flyany_framebackup,6.285066e+00,-3.295399e+00,242
velmag_ctr_flyany_framebodyturn,7.045386e+00,-5.705956e+00,1066
velmag_ctr_flyany_framecrabwalkall,6.083856e+00,-9.561587e+00,24639
velmag_ctr_flyany_framecrabwalkextreme,4.119159e+00,-9.707650e+00,281
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.773236e+00,-8.613284e+00,346820
