field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.997557e+00,3.305447e+00,9193
du_ctr_flyany_framewalk,1.737630e+01,9.817736e-01,124122
du_ctr_flyany_framewingextension,1.287940e+00,-1.897022e+00,1050
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.060026e-01,3.819846e+00,71802
du_ctr_flyfemale_frameany,6.372924e+00,-6.470751e-02,198708
du_ctr_flymale_frameany,5.212555e+00,-2.283509e+00,279866
du_ctr_flymale_framechase,1.500080e+01,-2.669989e-01,711
du_tail_flyany_frameany,5.684876e+00,-1.503503e+00,479440
du_tail_flyany_framepivottail,3.188617e-01,-1.253745e+00,14671
du_tail_flyfemale_frameany,6.377497e+00,-5.636667e-02,198708
du_tail_flymale_frameany,5.207965e+00,-2.289598e+00,279866
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.176666e-01,-4.376324e+00,2353
duration_flyany_framebodyturn,7.851627e-02,-3.229348e+00,2804
duration_flyany_framechase,1.587065e-01,-1.477270e+00,823
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.780036e-01,-7.139255e-01,40327
duration_flyany_framecrabwalkextreme,1.186560e-01,8.054373e-02,1372
duration_flyany_framejump,8.172935e-02,-1.126422e+00,930
duration_flyany_framemove,1.301249e+00,-1.232222e+00,263809
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268087e-01,-5.338219e-01,14671
duration_flyany_framerighting,3.232866e-01,-2.500801e+00,714
duration_flyany_framestop,1.057309e+00,5.649776e-03,215651
duration_flyany_frametouch,1.770004e-01,-5.168968e-01,9193
duration_flyany_framewalk,4.629291e-01,-3.468506e+00,124122
duration_flyany_framewingextension,1.863377e-01,-1.684840e+00,1050
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.124784e+00,-8.612475e+00,71802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.160915e-01,-4.916957e+00,897
duration_flyfemale_framebodyturn,7.973765e-02,-2.250423e+00,1411
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.437226e-01,-1.075157e+00,13960
duration_flyfemale_framecrabwalkextreme,1.248100e-01,2.055538e+00,453
duration_flyfemale_framejump,7.860506e-02,-2.850149e+00,394
duration_flyfemale_framemove,1.290110e+00,-1.084876e+00,114543
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239504e-01,-5.788518e-01,5834
duration_flyfemale_framerighting,3.011549e-01,-2.940942e+00,250
duration_flyfemale_framestop,9.631721e-01,-2.880050e-01,84165
duration_flyfemale_frametouch,1.610983e-01,-6.688987e-01,2629
duration_flyfemale_framewalk,5.050536e-01,-2.036876e+00,59991
duration_flyfemale_framewingextension,1.563493e-01,-8.250533e-01,339
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.200759e+00,-6.136866e+00,31116
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.166397e-01,-3.177918e+00,1452
duration_flymale_framebodyturn,7.742374e-02,-3.613261e+00,1391
duration_flymale_framechase,2.186650e-01,-1.551849e+00,711
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.007762e-01,-7.814749e-01,26365
duration_flymale_framecrabwalkextreme,1.161974e-01,-1.108320e+00,919
duration_flymale_framejump,8.366671e-02,-2.362166e-01,528
duration_flymale_framemove,1.257155e+00,-1.346696e+00,149074
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292516e-01,-4.931415e-01,8829
duration_flymale_framerighting,3.267714e-01,-1.504877e+00,464
duration_flymale_framestop,1.125772e+00,7.438215e-02,130792
duration_flymale_frametouch,1.766738e-01,-1.002650e+00,6433
duration_flymale_framewalk,4.334041e-01,-4.099358e+00,64099
duration_flymale_framewingextension,2.070027e-01,-1.678771e+00,611
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.025589e+00,-7.844995e+00,40271
dv_cor_flyany_frameany,7.551512e-02,1.671837e+00,479440
dv_cor_flyfemale_frameany,-4.310561e-04,-5.784671e-02,198708
dv_cor_flymale_frameany,1.295569e-01,1.873337e+00,279866
dv_ctr_flyany_frameany,9.082363e-02,1.552767e+00,479440
dv_ctr_flyfemale_frameany,1.461995e-03,-3.094164e-02,198708
dv_ctr_flymale_frameany,1.547187e-01,1.774085e+00,279866
dv_tail_flyany_frameany,-3.216685e-02,-4.321421e-01,479440
dv_tail_flyfemale_frameany,-1.141851e-01,-2.180387e+00,198708
dv_tail_flymale_frameany,2.561853e-02,8.430036e-01,279866
dwing_angle_diff_flyany_frameany,-1.038583e-04,-1.335989e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.184886e-01,5.778541e-01,1050
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.726748e-03,6.480392e+00,198708
dwing_angle_diff_flymale_frameany,-1.614181e-03,-5.587968e+00,279866
dwing_angle_imbalance_flyany_frameany,-7.918846e-01,-1.422043e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.336086e+00,2.638030e-01,1050
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800088e+00,-1.017479e+00,71802
dwing_angle_imbalance_flyfemale_frameany,-5.266643e-01,1.653252e+00,198708
dwing_angle_imbalance_flymale_frameany,-9.780593e-01,-2.303149e+00,279866
ecc_flyany_frameany,3.473403e-01,-3.701127e-01,479460
ecc_flyfemale_frameany,3.521963e-01,1.396312e+00,198714
ecc_flymale_frameany,3.438099e-01,-1.329660e+00,279880
fractime_flyany_frameattemptedcopulation,1.585117e-04,-9.089069e-01,479460
fractime_flyany_framebackup,4.907604e-03,1.034759e+00,479460
fractime_flyany_framebackup_nearfly,2.479873e-03,-1.505234e-01,479460
fractime_flyany_framebackup_nearwall,4.903433e-03,1.059560e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.730739e-01,479460
fractime_flyany_framebodyturn,5.848246e-03,-2.636568e+00,479460
fractime_flyany_framebodyturn_nearfly,2.194135e-03,-2.786412e+00,479460
fractime_flyany_framebodyturn_nearwall,5.549994e-03,-2.562877e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-1.399141e+00,479460
fractime_flyany_framechase,1.749885e-03,-1.390895e+00,479460
fractime_flyany_framechase_notwingextension,1.487090e-03,-1.465440e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,8.410921e-02,-1.284371e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.375381e-02,-1.521017e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.343762e-02,-1.234372e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.734493e-04,-1.958148e-01,479460
fractime_flyany_framecrabwalkextreme,2.861553e-03,1.524413e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.180495e-03,-1.307841e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.846953e-03,2.901818e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-3.321357e-01,479460
fractime_flyany_framejump,1.960539e-03,6.783165e-02,479460
fractime_flyany_framejump_nearfly,5.276770e-04,1.352061e-01,479460
fractime_flyany_framejump_nearwall,9.114420e-04,3.422456e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.030993e-04,-1.827848e-01,479460
fractime_flyany_framemove,5.502211e-01,-8.862825e-01,479460
fractime_flyany_framemove_nearfly,1.901556e-01,-1.723756e+00,479460
fractime_flyany_framemove_nearwall,4.953698e-01,-9.134169e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.828557e-02,3.316657e-01,479460
fractime_flyany_framenotanybehavior,1.995140e-01,1.760931e+00,479460
fractime_flyany_framepivotcenter,2.043966e-04,-1.929591e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.551287e-05,-2.344428e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.147124e-04,-2.055549e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-1.063831e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-1.239078e+00,479460
fractime_flyany_framepivottail,3.059901e-02,2.205094e+00,479460
fractime_flyany_framepivottail_nearfly,1.121470e-02,1.394057e-01,479460
fractime_flyany_framepivottail_nearwall,3.052809e-02,2.248525e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-9.246187e-01,479460
fractime_flyany_framerighting,1.493347e-03,-1.058841e+00,479460
fractime_flyany_framerighting_nearfly,4.567639e-04,-9.492579e-01,479460
fractime_flyany_framerighting_nearwall,1.184666e-03,-8.383353e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.335961e-04,-1.391296e+00,479460
fractime_flyany_framestop,4.497789e-01,8.862825e-01,479460
fractime_flyany_framestop_nearfly,9.870271e-02,-1.883553e+00,479460
fractime_flyany_framestop_nearwall,2.124619e-01,-1.015350e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.084825e-01,2.760944e+00,479460
fractime_flyany_framestop_notwinggrooming,3.048596e-01,-5.323210e-01,479460
fractime_flyany_frametouch,1.917365e-02,-1.554379e+00,479460
fractime_flyany_frametouch_notchase,1.851875e-02,-1.572773e+00,479460
fractime_flyany_framewalk,2.588787e-01,-3.053504e+00,479460
fractime_flyany_framewalk_nearfly,7.491553e-02,-3.107417e+00,479460
fractime_flyany_framewalk_nearwall,2.294206e-01,-3.206297e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.662787e-02,-1.042041e-01,479460
fractime_flyany_framewingextension,2.189964e-03,-3.684887e-01,479460
fractime_flyany_framewingextension_nearfly,1.240979e-03,-7.080258e-01,479460
fractime_flyany_framewingextension_notchase,1.927168e-03,-3.638384e-03,479460
fractime_flyany_framewingextension_notnearfly,9.489843e-04,1.885806e+01,479460
fractime_flyany_framewingflick,1.230551e-04,-4.143235e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,-7.363309e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,1.432395e+00,479460
fractime_flyany_framewinggrooming,1.497560e-01,4.869842e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.076920e-02,1.080788e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.992325e-02,1.424358e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.062612e-01,5.901597e+00,479460
fractime_flyfemale_firsthalf_framechase,7.476151e-04,-3.259081e-01,100319
fractime_flyfemale_firsthalf_frametouch,1.534106e-02,-1.727726e+00,100319
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,198708
fractime_flyfemale_framebackup,4.534292e-03,1.313466e-01,198708
fractime_flyfemale_framebodyturn,7.110937e-03,-1.551293e+00,198708
fractime_flyfemale_framechase,5.686736e-04,-3.022719e-01,198708
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,198708
fractime_flyfemale_framecrabwalkall,7.025384e-02,-1.401663e+00,198708
fractime_flyfemale_framecrabwalkextreme,2.279727e-03,6.044946e-01,198708
fractime_flyfemale_framejump,1.982809e-03,-3.181632e-01,198708
fractime_flyfemale_framemove,5.764388e-01,-2.170336e-01,198708
fractime_flyfemale_framenotanybehavior,1.973851e-01,8.989170e-01,198708
fractime_flyfemale_framepivotcenter,2.465930e-04,-1.712332e+00,198708
fractime_flyfemale_framepivottail,2.935966e-02,2.043190e+00,198708
fractime_flyfemale_framerighting,1.258128e-03,-1.356022e+00,198708
fractime_flyfemale_framestop,4.235612e-01,2.170336e-01,198708
fractime_flyfemale_frametouch,1.323550e-02,-1.847976e+00,198708
fractime_flyfemale_framewalk,3.019053e-01,-1.275813e+00,198708
fractime_flyfemale_framewingextension,1.716086e-03,5.143805e+00,198708
fractime_flyfemale_framewingflick,1.358778e-04,1.785835e+00,198708
fractime_flyfemale_framewinggrooming,1.565916e-01,3.932760e+00,198708
fractime_flyfemale_secondhalf_framechase,3.873401e-04,-3.086636e-01,98105
fractime_flyfemale_secondhalf_frametouch,1.112074e-02,-1.727426e+00,98105
fractime_flyfirsthalf_framebackup,5.034621e-03,9.934452e-01,239740
fractime_flyfirsthalf_framebodyturn,6.331860e-03,-2.807213e+00,239740
fractime_flyfirsthalf_framechase,2.164845e-03,-1.357150e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.232669e-02,-1.337103e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.961542e-03,3.880206e-01,239740
fractime_flyfirsthalf_framejump,2.486027e-03,5.734630e-01,239740
fractime_flyfirsthalf_framemove,5.614457e-01,-1.085345e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.585050e-04,-2.014012e+00,239740
fractime_flyfirsthalf_framepivottail,3.229749e-02,1.883155e+00,239740
fractime_flyfirsthalf_framerighting,1.593393e-03,-1.046945e+00,239740
fractime_flyfirsthalf_framestop,4.385543e-01,1.085345e+00,239740
fractime_flyfirsthalf_frametouch,2.080170e-02,-1.744082e+00,239740
fractime_flyfirsthalf_framewalk,2.658505e-01,-3.232083e+00,239740
fractime_flyfirsthalf_framewingextension,1.568366e-03,-6.934001e-01,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,-4.593965e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.533661e-01,4.386459e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.367369e-04,-9.415183e-01,138953
fractime_flymale_firsthalf_framechase,3.180932e-03,-1.374634e+00,138953
fractime_flymale_firsthalf_frametouch,2.457666e-02,-1.459076e+00,138953
fractime_flymale_frameattemptedcopulation,2.715585e-04,-9.292489e-01,279866
fractime_flymale_framebackup,5.188197e-03,1.667767e+00,279866
fractime_flymale_framebodyturn,4.970236e-03,-2.878176e+00,279866
fractime_flymale_framechase,2.586952e-03,-1.424202e+00,279866
fractime_flymale_framechase_notwingextension,2.136737e-03,-1.496524e+00,279866
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,279866
fractime_flymale_framecrabwalkall,9.420580e-02,-1.188565e+00,279866
fractime_flymale_framecrabwalkextreme,3.283714e-03,-2.868924e-01,279866
fractime_flymale_framejump,1.943787e-03,6.089784e-01,279866
fractime_flymale_framemove,5.326621e-01,-1.322786e+00,279866
fractime_flymale_framenotanybehavior,2.012284e-01,2.610399e+00,279866
fractime_flymale_framepivotcenter,1.750838e-04,-1.875053e+00,279866
fractime_flymale_framepivottail,3.154724e-02,1.877647e+00,279866
fractime_flymale_framerighting,1.665083e-03,-3.900371e-01,279866
fractime_flymale_framestop,4.673379e-01,1.322786e+00,279866
fractime_flymale_frametouch,2.298600e-02,-1.317552e+00,279866
fractime_flymale_frametouch_notchase,2.192121e-02,-1.293098e+00,279866
fractime_flymale_framewalk,2.290346e-01,-3.829231e+00,279866
fractime_flymale_framewingextension,2.197480e-03,-7.796573e-01,279866
fractime_flymale_framewingflick,1.143404e-04,-9.122203e-01,279866
fractime_flymale_framewinggrooming,1.439046e-01,4.436870e+00,279866
fractime_flymale_secondhalf_frameattemptedcopulation,4.052123e-04,-7.745571e-01,140667
fractime_flymale_secondhalf_framechase,2.004735e-03,-1.292861e+00,140667
fractime_flymale_secondhalf_frametouch,2.144071e-02,-9.178901e-01,140667
fractime_flysecondhalf_framebackup,4.780976e-03,9.685657e-01,239700
fractime_flysecondhalf_framebodyturn,5.365040e-03,-2.356069e+00,239700
fractime_flysecondhalf_framechase,1.335002e-03,-1.247531e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.589487e-02,-1.140327e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.761786e-03,-7.576115e-02,239700
fractime_flysecondhalf_framejump,1.435127e-03,-4.712914e-01,239700
fractime_flysecondhalf_framemove,5.389570e-01,-6.575160e-01,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-1.743651e+00,239700
fractime_flysecondhalf_framepivottail,2.890280e-02,2.356234e+00,239700
fractime_flysecondhalf_framerighting,1.393408e-03,-1.003491e+00,239700
fractime_flysecondhalf_framestop,4.610430e-01,6.575160e-01,239700
fractime_flysecondhalf_frametouch,1.754693e-02,-1.051160e+00,239700
fractime_flysecondhalf_framewalk,2.519274e-01,-2.732200e+00,239700
fractime_flysecondhalf_framewingextension,2.811848e-03,1.204961e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-2.881587e-01,239700
fractime_flysecondhalf_framewinggrooming,1.461577e-01,4.822560e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.251149e+01,5.989895e-01,138487
magveldiff_nose2ell_flyany_frametouch,1.135274e+01,3.285759e+00,9193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.313118e+01,1.506622e+00,50059
magveldiff_nose2ell_flyfemale_frametouch,1.124881e+01,3.699446e+00,2629
magveldiff_nose2ell_flyfemale_framewingextension,5.667556e+00,-3.508266e-01,339
magveldiff_nose2ell_flymale_framechase,1.070380e+01,1.761807e+00,711
magveldiff_nose2ell_flymale_framenearfly,1.215979e+01,-6.862101e-02,88023
magveldiff_nose2ell_flymale_frametouch,1.158642e+01,2.670592e+00,6433
magveldiff_nose2ell_flymale_framewingextension,8.741421e+00,1.290654e+00,611
max_absdwing_angle_flyany_frameany,2.279679e+00,6.748935e+00,479440
max_absdwing_angle_flyany_framechase,1.247505e+00,-1.113290e+00,823
max_absdwing_angle_flyany_framenearfly,1.793429e+00,3.714192e+00,138487
max_absdwing_angle_flyany_frametouch,1.568206e+00,1.117829e-01,9193
max_absdwing_angle_flyany_framewingextension,4.453921e+00,-1.310158e+00,1050
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.155367e+00,7.566083e+00,71802
max_absdwing_angle_flyfemale_frameany,1.888561e+00,3.727955e+00,198708
max_absdwing_angle_flyfemale_framenearfly,1.478083e+00,1.210819e+00,50059
max_absdwing_angle_flyfemale_frametouch,1.233187e+00,-1.636052e+00,2629
max_absdwing_angle_flymale_frameany,2.554290e+00,6.678714e+00,279866
max_absdwing_angle_flymale_framechase,1.650128e+00,-1.401534e-01,711
max_absdwing_angle_flymale_framenearfly,2.053005e+00,4.544953e+00,88023
max_absdwing_angle_flymale_frametouch,1.820757e+00,1.046665e+00,6433
max_absdwing_area_flyany_frameany,3.816382e+00,1.734436e+00,479440
max_absdwing_area_flyany_framewingextension,4.506593e+00,-3.173939e+00,1050
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.289809e+00,-4.958175e+00,71802
max_absdwing_area_flyfemale_frameany,3.790074e+00,8.625325e-01,198708
max_absdwing_area_flymale_frameany,3.832379e+00,1.949691e+00,279866
max_dwing_angle_in_flyany_frameany,1.375490e+00,6.046323e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.868754e+00,-9.616849e-01,1050
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.161756e+00,3.083796e+00,198708
max_dwing_angle_in_flymale_frameany,1.526031e+00,6.144902e+00,279866
max_dwing_angle_out_flyany_frameany,1.375386e+00,6.044956e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.950265e+00,-5.291632e-01,1050
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.163483e+00,3.113787e+00,198708
max_dwing_angle_out_flymale_frameany,1.524417e+00,6.118776e+00,279866
max_wing_angle_flyany_frameany,2.102096e-01,1.276557e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.032713e-01,1.453071e+00,823
max_wing_angle_flyany_framenearfly,1.531602e-01,7.569562e+00,138496
max_wing_angle_flyany_frametouch,1.204837e-01,1.646619e+00,9193
max_wing_angle_flyany_framewingextension,8.122967e-01,2.538197e+00,1050
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.335069e-01,1.189175e+01,71802
max_wing_angle_flyfemale_frameany,2.020772e-01,1.233872e+01,198714
max_wing_angle_flyfemale_framenearfly,1.397036e-01,7.032211e+00,50061
max_wing_angle_flyfemale_frametouch,1.077572e-01,3.134086e+00,2629
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.155064e-01,9.505425e+00,279880
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.372339e-01,2.619222e+00,711
max_wing_angle_flymale_framenearfly,1.695637e-01,6.676698e+00,88030
max_wing_angle_flymale_frametouch,1.347549e-01,1.124505e+00,6433
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.553095e-01,-3.171771e+00,479460
max_wing_area_flyany_framewingextension,1.225538e+00,-9.630013e-01,1050
max_wing_area_flyany_framewinggrooming,8.252172e-01,-2.957943e+00,71802
max_wing_area_flyfemale_frameany,9.611499e-01,-1.356931e+00,198714
max_wing_area_flymale_frameany,7.802712e-01,-3.929354e+00,279880
mean_wing_angle_flyany_frameany,1.025071e-01,1.184415e+01,479460
mean_wing_angle_flyany_framewingextension,4.451521e-01,2.481058e+00,1050
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.775747e-02,1.190184e+01,198714
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.055662e-01,8.585544e+00,279880
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.781419e-01,-4.306814e+00,479460
mean_wing_area_flyany_framewingextension,9.098956e-01,-1.706284e+00,1050
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.883467e-01,-2.379158e+00,71802
mean_wing_area_flyfemale_frameany,8.788299e-01,-2.254621e+00,198714
mean_wing_area_flymale_frameany,7.070552e-01,-5.171386e+00,279880
min_absdwing_angle_flyany_frameany,1.034476e+00,1.876493e+00,479440
min_absdwing_angle_flyany_framewingextension,1.257847e+00,-1.706983e+00,1050
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.458025e-01,1.632932e+00,198708
min_absdwing_angle_flymale_frameany,1.098160e+00,1.111463e+00,279866
min_absdwing_area_flyany_frameany,2.099782e+00,-2.094870e+00,479440
min_absdwing_area_flyany_framewingextension,1.617235e+00,-3.067062e+00,1050
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115507e+00,-1.362466e+00,198708
min_absdwing_area_flymale_frameany,2.090094e+00,-2.088453e+00,279866
min_dwing_angle_in_flyany_frameany,-1.375386e+00,-6.044956e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.950265e+00,5.291632e-01,1050
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.163483e+00,-3.113787e+00,198708
min_dwing_angle_in_flymale_frameany,-1.524417e+00,-6.118776e+00,279866
min_dwing_angle_out_flyany_frameany,-1.375490e+00,-6.046323e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.868754e+00,9.616849e-01,1050
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.161756e+00,-3.083796e+00,198708
min_dwing_angle_out_flymale_frameany,-1.526031e+00,-6.144902e+00,279866
min_wing_angle_flyany_frameany,-5.195298e-03,6.610489e+00,479460
min_wing_angle_flyany_framewingextension,7.800745e-02,9.997964e-02,1050
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.562255e-03,6.972352e+00,198714
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.373986e-03,4.604868e+00,279880
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.009742e-01,-5.314481e+00,479460
min_wing_area_flyany_framewingextension,5.942533e-01,-2.144428e+00,1050
min_wing_area_flyany_framewinggrooming,3.514763e-01,-1.139963e+00,71802
min_wing_area_flyfemale_frameany,7.965098e-01,-3.075041e+00,198714
min_wing_area_flymale_frameany,6.338392e-01,-6.229395e+00,279880
nflies_close_flyany_frameany,3.472761e-01,-2.223408e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.631430e-01,-2.636903e+00,658
nflies_close_flyany_framebodyturn,4.372433e-01,-1.429101e+00,2804
nflies_close_flyany_framebodyturnstart,4.376198e-01,-1.619345e+00,1172
nflies_close_flyany_framecrabwalkallstart,4.336387e-01,-1.212330e+00,4711
nflies_close_flyany_framecrabwalkextreme,5.832572e-01,-2.876430e+00,1372
nflies_close_flyany_framecrabwalkextremestart,5.968845e-01,-2.729461e+00,372
nflies_close_flyany_framejumpstart,4.499992e-01,-1.408970e-01,377
nflies_close_flyany_framenearwall,4.366385e-01,-1.821005e+00,339377
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.441557e-01,-2.875948e+00,3842
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.497826e-01,-2.922705e+00,215651
nflies_close_flyany_frametouch,1.682778e+00,9.283349e-01,9193
nflies_close_flyany_framewalk,3.474108e-01,-1.630352e+00,124122
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.338951e-01,-2.320859e+00,71802
nflies_close_flyfemale_frameany,3.260867e-01,-3.157137e+00,198714
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.618229e-01,-1.128989e+00,279880
nflies_close_flymale_framechase,1.500845e+00,2.191900e+00,711
nflies_close_flymale_framewingextension,4.699297e-01,-2.809266e+00,611
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.217720e+00,1.096049e+01,479460
nwingsdetected_flyany_framewingextension,1.995898e+00,1.837603e+00,1050
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.589942e+00,6.195060e+00,71802
nwingsdetected_flyfemale_frameany,1.219627e+00,1.325725e+01,198714
nwingsdetected_flymale_frameany,1.215925e+00,6.748452e+00,279880
phi_flyany_frameany,9.909858e-03,8.061833e-01,479460
phisideways_flyany_framemove,4.599154e-01,3.197845e+00,263809
phisideways_flyfemale_framemove,4.314860e-01,1.190114e+00,114549
phisideways_flymale_framemove,4.760059e-01,3.245139e+00,149088
theta_mm_flyany_frameany,-5.798167e-02,-2.298453e+00,479460
velmag_ctr_flyany_frameany,7.466544e+00,-9.933109e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.843206e+00,-4.018362e-01,2353
velmag_ctr_flyany_framebodyturn,1.103499e+01,4.386015e-01,2804
velmag_ctr_flyany_framecrabwalkall,1.423638e+01,-3.111366e-01,40326
velmag_ctr_flyany_framecrabwalkextreme,8.438815e+00,2.563443e+00,1372
velmag_ctr_flyany_framejump,5.081668e+01,3.988028e-01,930
