field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.150306e+00,-3.691177e+00,216201
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.973268e+00,-2.441640e+00,455468
du_tail_flyany_framepivottail,-2.805516e-01,-3.805262e+00,8573
du_tail_flyfemale_frameany,4.725790e+00,-7.418749e-01,238547
du_tail_flymale_frameany,3.151846e+00,-3.688042e+00,216201
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284248e-01,-1.123120e+00,2095
duration_flyany_framebodyturn,7.805905e-02,-4.884003e+00,6186
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.161897e-01,-4.047823e+00,16295
duration_flyany_framecrabwalkextreme,9.872723e-02,-5.961388e+00,254
duration_flyany_framejump,8.774837e-02,1.712114e-01,6267
duration_flyany_framemove,3.820734e-01,-7.161771e+00,185205
duration_flyany_framepivotcenter,8.342765e-02,-1.452153e+00,1728
duration_flyany_framepivottail,1.164880e-01,-4.614129e+00,8573
duration_flyany_framerighting,3.745900e-01,-1.227161e+00,3426
duration_flyany_framestop,5.923247e-01,-1.561796e+00,270282
duration_flyany_frametouch,1.302297e-01,-4.189472e+00,2398
duration_flyany_framewalk,2.899251e-01,-6.094417e+00,65076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932336e+00,-7.134435e-01,49814
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320808e-01,-7.331474e-01,1462
duration_flyfemale_framebodyturn,7.851559e-02,-4.314394e+00,3810
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.086367e-01,-3.764733e+00,8501
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.700454e-02,-6.848453e-01,4118
duration_flyfemale_framemove,3.866020e-01,-6.693100e+00,110225
duration_flyfemale_framepivotcenter,8.332266e-02,-1.064576e+00,1013
duration_flyfemale_framepivottail,1.146908e-01,-4.228283e+00,4693
duration_flyfemale_framerighting,4.416886e-01,9.360276e-03,2634
duration_flyfemale_framestop,4.686740e-01,-2.225268e+00,128322
duration_flyfemale_frametouch,1.301557e-01,-3.630288e+00,1359
duration_flyfemale_framewalk,2.962724e-01,-5.453908e+00,39855
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.187382e+00,2.723583e-01,25017
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242092e-01,-1.333532e+00,633
duration_flymale_framebodyturn,7.757646e-02,-4.836319e+00,2371
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.249986e-01,-3.243810e+00,7784
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.857907e-02,4.433971e-01,2141
duration_flymale_framemove,3.776134e-01,-5.978682e+00,74741
duration_flymale_framepivotcenter,8.357076e-02,-1.317795e+00,715
duration_flymale_framepivottail,1.185182e-01,-4.474346e+00,3877
duration_flymale_framerighting,2.894845e-01,-2.270668e+00,782
duration_flymale_framestop,7.275360e-01,-9.281350e-01,141460
duration_flymale_frametouch,1.311085e-01,-3.409674e+00,1039
duration_flymale_framewalk,2.831182e-01,-6.002908e+00,25214
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.631580e+00,-1.480582e+00,24514
dv_cor_flyany_frameany,3.458079e-02,1.180430e+00,455468
dv_cor_flyfemale_frameany,6.294187e-02,1.129831e+00,238547
dv_cor_flymale_frameany,4.098264e-03,5.768672e-01,216201
dv_ctr_flyany_frameany,3.167296e-02,9.644458e-01,455468
dv_ctr_flyfemale_frameany,5.145294e-02,7.323349e-01,238547
dv_ctr_flymale_frameany,1.080416e-02,6.260918e-01,216201
dv_tail_flyany_frameany,1.951377e-02,1.146557e+00,455468
dv_tail_flyfemale_frameany,8.813211e-03,5.721143e-01,238547
dv_tail_flymale_frameany,3.185673e-02,1.136899e+00,216201
dwing_angle_diff_flyany_frameany,-1.312189e-04,-1.804370e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.627367e-04,-1.387282e+00,238547
dwing_angle_diff_flymale_frameany,-1.328212e-04,8.998484e-01,216201
dwing_angle_imbalance_flyany_frameany,-9.873855e-01,-5.513778e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787911e+00,-2.189581e+00,49813
dwing_angle_imbalance_flyfemale_frameany,-8.817809e-01,-5.869638e+00,238547
dwing_angle_imbalance_flymale_frameany,-1.101574e+00,-4.324704e+00,216201
ecc_flyany_frameany,3.617750e-01,1.029076e+00,455487
ecc_flyfemale_frameany,3.576216e-01,-2.731452e-02,238557
ecc_flymale_frameany,3.663151e-01,1.877800e+00,216210
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,455487
fractime_flyany_framebackup,4.599473e-03,-7.828976e-01,455487
fractime_flyany_framebackup_nearfly,1.525839e-03,-2.761738e+00,455487
fractime_flyany_framebackup_nearwall,4.518241e-03,-8.702452e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.464538e-05,4.736458e+00,455487
fractime_flyany_framebodyturn,1.358107e-02,2.468957e+00,455487
fractime_flyany_framebodyturn_nearfly,2.373284e-03,-2.921026e+00,455487
fractime_flyany_framebodyturn_nearwall,1.058867e-02,4.516597e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.755293e-03,2.800980e+01,455487
fractime_flyany_framechase,1.975907e-05,-1.192833e+00,455487
fractime_flyany_framechase_notwingextension,1.975907e-05,-1.244509e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455487
fractime_flyany_framecrabwalkall,3.577490e-02,-5.067103e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.323972e-03,-5.222381e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.519310e-02,-4.990169e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.873904e-04,2.053900e-01,455487
fractime_flyany_framecrabwalkextreme,5.620358e-04,-3.965975e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.975907e-04,-3.903055e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.554494e-04,-3.880621e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.052776e+00,455487
fractime_flyany_framejump,1.375890e-02,2.028657e+01,455487
fractime_flyany_framejump_nearfly,2.702602e-03,1.381908e+01,455487
fractime_flyany_framejump_nearwall,6.603921e-03,1.851738e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.500734e-03,2.149915e+01,455487
fractime_flyany_framemove,4.066088e-01,-3.173549e+00,455487
fractime_flyany_framemove_nearfly,7.935682e-02,-5.501199e+00,455487
fractime_flyany_framemove_nearwall,3.365782e-01,-4.099136e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.495465e-02,2.865756e+00,455487
fractime_flyany_framenotanybehavior,1.941175e-01,2.062058e+00,455487
fractime_flyany_framepivotcenter,3.793742e-03,1.723930e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.346996e-04,1.552014e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.255799e-03,7.529117e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.382066e-03,2.652795e+01,455487
fractime_flyany_framepivotcenter_stop,1.273362e-03,2.288142e+01,455487
fractime_flyany_framepivottail,1.882161e-02,-3.502746e+00,455487
fractime_flyany_framepivottail_nearfly,3.345869e-03,-6.025885e+00,455487
fractime_flyany_framepivottail_nearwall,1.866793e-02,-3.502245e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273362e-04,8.765873e-01,455487
fractime_flyany_framerighting,7.526011e-03,4.963049e+00,455487
fractime_flyany_framerighting_nearfly,1.279949e-03,2.150126e+00,455487
fractime_flyany_framerighting_nearwall,4.349191e-03,3.770926e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.827743e-03,7.599636e+00,455487
fractime_flyany_framestop,5.933912e-01,3.173549e+00,455487
fractime_flyany_framestop_nearfly,9.459106e-02,-2.918519e+00,455487
fractime_flyany_framestop_nearwall,2.914595e-01,-4.292011e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.833385e-01,5.704677e+00,455487
fractime_flyany_framestop_notwinggrooming,4.844880e-01,2.686015e+00,455487
fractime_flyany_frametouch,5.264695e-03,-3.419516e+00,455487
fractime_flyany_frametouch_notchase,5.264695e-03,-3.952494e+00,455487
fractime_flyany_framewalk,1.428713e-01,-5.805042e+00,455487
fractime_flyany_framewalk_nearfly,2.236727e-02,-6.184061e+00,455487
fractime_flyany_framewalk_nearwall,1.266227e-01,-6.075953e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.521668e-02,-6.532576e-01,455487
fractime_flyany_framewingextension,3.951814e-05,-1.037578e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.022762e+00,455487
fractime_flyany_framewingextension_notchase,3.951814e-05,-1.212443e+00,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-1.029150e+00,455487
fractime_flyany_framewingflick,4.171359e-05,-5.389827e-01,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-7.237006e-01,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,7.076560e-01,455487
fractime_flyany_framewinggrooming,1.093643e-01,2.016666e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.721349e-03,-3.661303e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.311811e-02,-2.072753e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.364015e-02,4.575794e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.385768e-01,118972
fractime_flyfemale_firsthalf_frametouch,6.934405e-03,-3.201980e+00,118972
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,238547
fractime_flyfemale_framebackup,6.128771e-03,5.997199e-01,238547
fractime_flyfemale_framebodyturn,1.597170e-02,4.575164e+00,238547
fractime_flyfemale_framechase,4.192046e-06,-9.085282e-01,238547
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,238547
fractime_flyfemale_framecrabwalkall,3.563658e-02,-4.479152e+00,238547
fractime_flyfemale_framecrabwalkextreme,4.904694e-04,-3.816909e+00,238547
fractime_flyfemale_framejump,1.726285e-02,1.939693e+01,238547
fractime_flyfemale_framemove,4.620683e-01,-1.561868e+00,238547
fractime_flyfemale_framenotanybehavior,2.163892e-01,2.189088e+00,238547
fractime_flyfemale_framepivotcenter,4.246543e-03,1.319298e+01,238547
fractime_flyfemale_framepivottail,1.967327e-02,-2.867756e+00,238547
fractime_flyfemale_framerighting,1.104185e-02,5.437698e+00,238547
fractime_flyfemale_framestop,5.379317e-01,1.561868e+00,238547
fractime_flyfemale_frametouch,5.696991e-03,-3.618193e+00,238547
fractime_flyfemale_framewalk,1.670740e-01,-4.278362e+00,238547
fractime_flyfemale_framewingextension,8.384092e-06,-7.009570e-01,238547
fractime_flyfemale_framewingflick,6.288069e-05,3.143899e-01,238547
fractime_flyfemale_framewinggrooming,1.048724e-01,8.352648e-01,238547
fractime_flyfemale_secondhalf_framechase,8.362952e-06,-8.266632e-01,119575
fractime_flyfemale_secondhalf_frametouch,4.465816e-03,-3.662989e+00,119575
fractime_flyfirsthalf_framebackup,5.611810e-03,4.135137e-01,227734
fractime_flyfirsthalf_framebodyturn,1.593965e-02,3.700667e+00,227734
fractime_flyfirsthalf_framechase,3.512870e-05,-1.133550e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.294484e-02,-4.312659e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.806186e-04,-3.690643e+00,227734
fractime_flyfirsthalf_framejump,1.602308e-02,2.213711e+01,227734
fractime_flyfirsthalf_framemove,4.578060e-01,-2.412878e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.350400e-03,1.705472e+01,227734
fractime_flyfirsthalf_framepivottail,2.345719e-02,-2.659493e+00,227734
fractime_flyfirsthalf_framerighting,6.156305e-03,3.205149e+00,227734
fractime_flyfirsthalf_framestop,5.421940e-01,2.412878e+00,227734
fractime_flyfirsthalf_frametouch,6.270473e-03,-3.273446e+00,227734
fractime_flyfirsthalf_framewalk,1.683060e-01,-5.388642e+00,227734
fractime_flyfirsthalf_framewingextension,5.269305e-05,-9.497035e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-5.289378e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.275304e-01,2.769398e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,108327
fractime_flymale_firsthalf_framechase,7.385047e-05,-1.108264e+00,108327
fractime_flymale_firsthalf_frametouch,5.566479e-03,-2.587633e+00,108327
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,216201
fractime_flymale_framebackup,2.927831e-03,-2.345897e+00,216201
fractime_flymale_framebodyturn,1.096665e-02,6.869395e-02,216201
fractime_flymale_framechase,3.700260e-05,-1.174345e+00,216201
fractime_flymale_framechase_notwingextension,3.700260e-05,-1.222352e+00,216201
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,216201
fractime_flymale_framecrabwalkall,3.600353e-02,-4.530532e+00,216201
fractime_flymale_framecrabwalkextreme,6.336696e-04,-3.511057e+00,216201
fractime_flymale_framejump,9.902822e-03,1.619677e+01,216201
fractime_flymale_framemove,3.457015e-01,-4.712948e+00,216201
fractime_flymale_framenotanybehavior,1.692915e-01,1.614398e+00,216201
fractime_flymale_framepivotcenter,3.307108e-03,2.111465e+01,216201
fractime_flymale_framepivottail,1.793239e-02,-3.567109e+00,216201
fractime_flymale_framerighting,3.626255e-03,2.708467e+00,216201
fractime_flymale_framestop,6.542985e-01,4.712948e+00,216201
fractime_flymale_frametouch,4.805713e-03,-2.687360e+00,216201
fractime_flymale_frametouch_notchase,4.805713e-03,-3.176154e+00,216201
fractime_flymale_framewalk,1.166230e-01,-6.324622e+00,216201
fractime_flymale_framewingextension,7.400521e-05,-1.016549e+00,216201
fractime_flymale_framewingflick,1.850130e-05,-7.307338e-01,216201
fractime_flymale_framewinggrooming,1.133852e-01,2.722438e+00,216201
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,108159
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,108159
fractime_flymale_secondhalf_frametouch,4.031102e-03,-2.450801e+00,108159
fractime_flysecondhalf_framebackup,3.587519e-03,-1.894026e+00,227734
fractime_flysecondhalf_framebodyturn,1.122362e-02,1.157020e+00,227734
fractime_flysecondhalf_framechase,4.391088e-06,-1.109989e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.860794e-02,-5.405808e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.434999e-04,-3.994714e+00,227734
fractime_flysecondhalf_framejump,1.149587e-02,1.622669e+01,227734
fractime_flysecondhalf_framemove,3.553620e-01,-3.690357e+00,227734
fractime_flysecondhalf_framepivotcenter,4.237400e-03,1.626867e+01,227734
fractime_flysecondhalf_framepivottail,1.418760e-02,-4.069605e+00,227734
fractime_flysecondhalf_framerighting,8.896344e-03,6.882758e+00,227734
fractime_flysecondhalf_framestop,6.446380e-01,3.690357e+00,227734
fractime_flysecondhalf_frametouch,4.259355e-03,-3.111065e+00,227734
fractime_flysecondhalf_framewalk,1.174484e-01,-5.873060e+00,227734
fractime_flysecondhalf_framewingextension,2.634653e-05,-9.802391e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-4.676912e-01,227734
fractime_flysecondhalf_framewinggrooming,9.120289e-02,9.891455e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.079276e+01,-4.132141e-03,79231
magveldiff_nose2ell_flyany_frametouch,1.122569e+01,3.132618e+00,2398
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.137463e+01,9.310555e-01,40519
magveldiff_nose2ell_flyfemale_frametouch,1.142890e+01,3.974364e+00,1359
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.011142e+01,-1.006057e+00,38549
magveldiff_nose2ell_flymale_frametouch,1.099716e+01,1.926777e+00,1039
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.192087e+00,7.085076e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.030941e+00,7.480106e+00,79231
max_absdwing_angle_flyany_frametouch,3.106529e+00,1.441880e+01,2398
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.392610e+00,2.186492e+00,49813
max_absdwing_angle_flyfemale_frameany,2.057837e+00,6.286156e+00,238547
max_absdwing_angle_flyfemale_framenearfly,2.035706e+00,8.111017e+00,40519
max_absdwing_angle_flyfemale_frametouch,3.037135e+00,1.430776e+01,1359
max_absdwing_angle_flymale_frameany,2.335632e+00,6.057329e+00,216201
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.016184e+00,5.172813e+00,38549
max_absdwing_angle_flymale_frametouch,3.180357e+00,1.163308e+01,1039
max_absdwing_area_flyany_frameany,3.839842e+00,3.726216e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.931892e+00,-3.538175e-01,49813
max_absdwing_area_flyfemale_frameany,3.827267e+00,2.503642e+00,238547
max_absdwing_area_flymale_frameany,3.843744e+00,3.627585e+00,216201
max_dwing_angle_in_flyany_frameany,1.220551e+00,3.793476e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.118325e+00,3.154361e+00,238547
max_dwing_angle_in_flymale_frameany,1.331635e+00,3.708699e+00,216201
max_dwing_angle_out_flyany_frameany,1.220420e+00,3.791543e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.118162e+00,3.142564e+00,238547
max_dwing_angle_out_flymale_frameany,1.331503e+00,3.712051e+00,216201
max_wing_angle_flyany_frameany,1.086004e-01,1.832981e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.443447e-02,-4.230670e-02,79231
max_wing_angle_flyany_frametouch,1.140204e-01,2.201530e+00,2398
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.630773e-01,3.574752e-01,49814
max_wing_angle_flyfemale_frameany,1.030055e-01,1.059256e+00,238557
max_wing_angle_flyfemale_framenearfly,8.777673e-02,3.251301e-01,40519
max_wing_angle_flyfemale_frametouch,1.156425e-01,5.507009e+00,1359
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.144553e-01,1.936196e+00,216210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.040843e-02,-2.883572e-01,38549
max_wing_angle_flymale_frametouch,1.120253e-01,9.005381e-01,1039
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025574e+00,2.804060e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.918276e-01,1.601494e+00,49814
max_wing_area_flyfemale_frameany,1.083057e+00,2.266036e+00,238557
max_wing_area_flymale_frameany,9.624995e-01,2.737435e+00,216210
mean_wing_angle_flyany_frameany,4.746644e-02,2.927022e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.285331e-02,2.303761e+00,238557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.234633e-02,2.677765e+00,216210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.845958e-01,2.588314e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.267748e-01,1.132355e+00,49814
mean_wing_area_flyfemale_frameany,1.038299e+00,2.188044e+00,238557
mean_wing_area_flymale_frameany,9.259262e-01,2.416474e+00,216210
min_absdwing_angle_flyany_frameany,1.265297e+00,9.583263e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.260500e+00,1.033232e+01,238547
min_absdwing_angle_flymale_frameany,1.270339e+00,6.653156e+00,216201
min_absdwing_area_flyany_frameany,2.505080e+00,5.316328e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.513753e+00,4.578109e+00,238547
min_absdwing_area_flymale_frameany,2.493867e+00,4.305937e+00,216201
min_dwing_angle_in_flyany_frameany,-1.220420e+00,-3.791543e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.118162e+00,-3.142564e+00,238547
min_dwing_angle_in_flymale_frameany,-1.331503e+00,-3.712051e+00,216201
min_dwing_angle_out_flyany_frameany,-1.220551e+00,-3.793476e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.118325e+00,-3.154361e+00,238547
min_dwing_angle_out_flymale_frameany,-1.331635e+00,-3.708699e+00,216201
min_wing_angle_flyany_frameany,-1.366747e-02,4.132505e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.729884e-02,3.665170e+00,238557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.762624e-03,3.583486e+00,216210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.436179e-01,2.314864e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.617221e-01,2.290074e-01,49814
min_wing_area_flyfemale_frameany,9.935411e-01,2.041750e+00,238557
min_wing_area_flymale_frameany,8.893529e-01,2.044668e+00,216210
nflies_close_flyany_frameany,1.811973e-01,-5.275753e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.237571e-01,-4.676370e+00,518
nflies_close_flyany_framebodyturn,1.773729e-01,-6.457569e+00,6186
nflies_close_flyany_framebodyturnstart,1.822575e-01,-6.432160e+00,2611
nflies_close_flyany_framecrabwalkallstart,2.039813e-01,-4.893910e+00,2439
nflies_close_flyany_framecrabwalkextreme,3.956676e-01,-4.837884e+00,254
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.753685e-01,-2.705311e+00,2343
nflies_close_flyany_framenearwall,2.489215e-01,-5.184213e+00,286063
nflies_close_flyany_framepivotcenter,1.267281e-01,-3.168984e+00,1728
nflies_close_flyany_framepivotcenterstart,1.284659e-01,-2.648345e+00,676
nflies_close_flyany_framepivottailstart,1.850414e-01,-6.637144e+00,2417
nflies_close_flyany_framerightingstart,2.367613e-01,-2.579106e+00,290
nflies_close_flyany_framestop,1.691190e-01,-4.464495e+00,270282
nflies_close_flyany_frametouch,1.136553e+00,-5.080260e+00,2398
nflies_close_flyany_framewalk,1.677659e-01,-5.563202e+00,65076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.920634e-02,-4.242041e+00,49814
nflies_close_flyfemale_frameany,2.067808e-01,-5.227202e+00,238557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.528098e-01,-5.064048e+00,216210
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087618e+00,1.572065e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426676e+00,-1.970414e+00,49814
nwingsdetected_flyfemale_frameany,1.067464e+00,6.221814e-01,238557
nwingsdetected_flymale_frameany,1.109445e+00,1.893135e+00,216210
phi_flyany_frameany,-1.682144e-02,-1.889213e+00,455487
phisideways_flyany_framemove,4.862743e-01,3.265991e+00,185205
phisideways_flyfemale_framemove,4.858013e-01,2.915593e+00,110235
phisideways_flymale_framemove,4.864144e-01,2.821150e+00,74750
theta_mm_flyany_frameany,-1.125834e-01,-4.562614e+00,455487
velmag_ctr_flyany_frameany,5.894425e+00,-1.659782e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.180171e+01,6.677753e+00,2095
velmag_ctr_flyany_framebodyturn,1.240739e+01,2.425208e+00,6186
velmag_ctr_flyany_framecrabwalkall,1.606582e+01,2.402130e+00,16295
velmag_ctr_flyany_framecrabwalkextreme,9.008681e+00,4.454529e+00,254
velmag_ctr_flyany_framejump,4.919045e+01,-4.344347e-01,6267
velmag_ctr_flyany_framemove,1.329678e+01,9.078201e-01,185186
velmag_ctr_flyany_framenearfly,6.113542e+00,-9.290326e-01,79231
velmag_ctr_flyany_framenearwall,7.502464e+00,-5.518803e-01,286050
velmag_ctr_flyany_framenotnearfly_notnearwall,3.298491e+00,-1.589016e+00,158637
velmag_ctr_flyany_framepivotcenter,2.752789e+00,1.163985e+00,1728
velmag_ctr_flyany_framepivottail,1.235360e+01,3.505596e+00,8573
velmag_ctr_flyany_framerighting,1.619280e+01,6.199426e-01,3426
velmag_ctr_flyany_framestop,6.977099e-01,1.146902e+00,270282
velmag_ctr_flyany_frametouch,5.859335e+00,1.117649e+00,2398
velmag_ctr_flyany_framewalk,1.870061e+01,2.373174e+00,65076
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.630064e-01,-2.385574e+00,49813
