field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.578371e-01,3.592989e+00,142573
du_ctr_flyany_frametouch,2.733871e+00,2.953532e+00,14027
du_ctr_flyany_framewalk,1.560429e+01,-7.745674e-01,169710
du_ctr_flyany_framewingextension,5.500172e-01,-2.286695e+00,260
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.155343e-01,-8.865052e-01,42308
du_ctr_flyfemale_frameany,6.918092e+00,-2.930740e-01,230402
du_ctr_flymale_frameany,7.156152e+00,-6.941837e-01,247743
du_ctr_flymale_framechase,1.259686e+01,-1.563225e+00,363
du_tail_flyany_frameany,7.035111e+00,-5.533525e-01,479220
du_tail_flyany_framepivottail,5.111395e-01,-4.426809e-02,11438
du_tail_flyfemale_frameany,6.907434e+00,-3.082565e-01,230402
du_tail_flymale_frameany,7.155331e+00,-6.951226e-01,247743
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277394e-01,-1.963544e+00,2505
duration_flyany_framebodyturn,7.963341e-02,-1.598382e+00,5000
duration_flyany_framechase,9.259703e-02,-2.135775e+00,717
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.391467e-01,2.425604e+00,64793
duration_flyany_framecrabwalkextreme,1.156464e-01,-1.082606e+00,1472
duration_flyany_framejump,8.760417e-02,1.116324e+00,1942
duration_flyany_framemove,1.628085e+00,3.072955e-01,336667
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.191646e-01,-1.490036e+00,11438
duration_flyany_framerighting,3.499500e-01,-1.542122e+00,3736
duration_flyany_framestop,6.859333e-01,-3.150459e-01,142573
duration_flyany_frametouch,1.600574e-01,-1.008703e+00,14027
duration_flyany_framewalk,5.040197e-01,-2.979352e+00,169711
duration_flyany_framewingextension,1.328890e-01,-2.183105e+00,260
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.152925e+00,1.651391e+00,42309
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316920e-01,-1.908254e+00,1304
duration_flyfemale_framebodyturn,7.956714e-02,-1.257184e+00,2647
duration_flyfemale_framechase,8.396633e-02,-5.160932e-01,347
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.912881e-01,2.299685e+00,25639
duration_flyfemale_framecrabwalkextreme,1.167835e-01,2.893870e-01,637
duration_flyfemale_framejump,8.887048e-02,9.534530e-01,971
duration_flyfemale_framemove,1.623931e+00,6.260262e-01,165630
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179366e-01,-8.683117e-01,4771
duration_flyfemale_framerighting,3.329800e-01,-2.020295e+00,2508
duration_flyfemale_framestop,6.394536e-01,-5.892016e-01,64772
duration_flyfemale_frametouch,1.649593e-01,8.948480e-02,7456
duration_flyfemale_framewalk,4.684427e-01,-3.087445e+00,79388
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.517599e+00,3.101547e+00,24608
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242663e-01,-1.378715e+00,1197
duration_flymale_framebodyturn,7.959188e-02,-1.766243e+00,2344
duration_flymale_framechase,1.083956e-01,-2.586541e+00,363
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.810471e-01,1.808765e+00,38995
duration_flymale_framecrabwalkextreme,1.155105e-01,-1.664364e+00,833
duration_flymale_framejump,8.630297e-02,6.759589e-01,957
duration_flymale_framemove,1.577939e+00,-2.499186e-01,170125
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200399e-01,-2.059232e+00,6664
duration_flymale_framerighting,3.485659e-01,-6.318027e-01,1167
duration_flymale_framestop,7.284005e-01,-1.480815e-01,77618
duration_flymale_frametouch,1.548666e-01,-1.319813e+00,6567
duration_flymale_framewalk,5.350422e-01,-2.626501e+00,90075
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683819e+00,-2.031667e+00,17609
dv_cor_flyany_frameany,-1.140528e-01,-2.138709e+00,479220
dv_cor_flyfemale_frameany,-1.312503e-01,-2.186302e+00,230402
dv_cor_flymale_frameany,-9.749391e-02,-9.861943e-01,247743
dv_ctr_flyany_frameany,-1.513408e-01,-2.240865e+00,479220
dv_ctr_flyfemale_frameany,-1.823637e-01,-2.268566e+00,230402
dv_ctr_flymale_frameany,-1.221248e-01,-1.015112e+00,247743
dv_tail_flyany_frameany,-3.450960e-01,-8.557458e+00,479220
dv_tail_flyfemale_frameany,-4.267984e-01,-8.752821e+00,230402
dv_tail_flymale_frameany,-2.685420e-01,-4.489018e+00,247743
dwing_angle_diff_flyany_frameany,4.076269e-05,1.420221e+00,479220
dwing_angle_diff_flyany_framewingextension,-1.641044e+00,-8.395802e-01,260
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.207717e-03,4.607743e+00,230402
dwing_angle_diff_flymale_frameany,-1.322269e-03,-4.864714e+00,247743
dwing_angle_imbalance_flyany_frameany,-7.901463e-01,-2.704467e+00,479220
dwing_angle_imbalance_flyany_framewingextension,-2.117106e+00,-9.475220e-01,260
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.890674e+00,-6.412278e-01,42308
dwing_angle_imbalance_flyfemale_frameany,-7.034797e-01,-2.825390e+00,230402
dwing_angle_imbalance_flymale_frameany,-8.653587e-01,-1.949146e+00,247743
ecc_flyany_frameany,3.324954e-01,-2.235948e+00,479240
ecc_flyfemale_frameany,3.335160e-01,-2.314478e+00,230412
ecc_flymale_frameany,3.315419e-01,-1.903300e+00,247752
fractime_flyany_frameattemptedcopulation,6.259912e-06,-1.065438e+00,479240
fractime_flyany_framebackup,5.227026e-03,1.680144e+00,479240
fractime_flyany_framebackup_nearfly,3.430432e-03,1.530589e+00,479240
fractime_flyany_framebackup_nearwall,5.216593e-03,1.699217e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,1.043319e-05,-3.041421e-01,479240
fractime_flyany_framebodyturn,1.043319e-02,1.050141e+00,479240
fractime_flyany_framebodyturn_nearfly,4.123195e-03,7.714288e-01,479240
fractime_flyany_framebodyturn_nearwall,9.944913e-03,1.051854e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.881145e-04,1.015458e+00,479240
fractime_flyany_framechase,1.506552e-03,-1.614338e+00,479240
fractime_flyany_framechase_notwingextension,1.506552e-03,-1.651965e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479240
fractime_flyany_framecrabwalkall,1.351995e-01,1.476133e+00,479240
fractime_flyany_framecrabwalkall_nearfly,3.909732e-02,3.386601e-01,479240
fractime_flyany_framecrabwalkall_nearwall,1.343815e-01,1.483990e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.823304e-04,2.616507e-01,479240
fractime_flyany_framecrabwalkextreme,3.071530e-03,-1.190004e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.592104e-03,-1.869879e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.996411e-03,-1.136359e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.842584e-05,4.102035e-01,479240
fractime_flyany_framejump,4.052249e-03,3.483584e+00,479240
fractime_flyany_framejump_nearfly,1.128871e-03,3.643942e+00,479240
fractime_flyany_framejump_nearwall,2.032385e-03,3.826998e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.804941e-03,3.055035e+00,479240
fractime_flyany_framemove,7.025019e-01,1.208500e+00,479240
fractime_flyany_framemove_nearfly,2.814769e-01,8.554603e-01,479240
fractime_flyany_framemove_nearwall,6.499708e-01,1.496588e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,4.747308e-02,-2.663475e-01,479240
fractime_flyany_framenotanybehavior,2.441094e-01,2.949667e+00,479240
fractime_flyany_framepivotcenter,2.232702e-04,-8.517042e-01,479240
fractime_flyany_framepivotcenter_nearfly,1.085051e-04,-1.130971e+00,479240
fractime_flyany_framepivotcenter_nearwall,1.648443e-04,-7.924671e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.216593e-05,-5.627243e-01,479240
fractime_flyany_framepivotcenter_stop,6.051248e-05,-5.764687e-01,479240
fractime_flyany_framepivottail,2.386696e-02,4.878626e-01,479240
fractime_flyany_framepivottail_nearfly,1.206702e-02,7.338631e-01,479240
fractime_flyany_framepivottail_nearwall,2.376054e-02,5.106572e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,6.885903e-05,-4.696276e-01,479240
fractime_flyany_framerighting,7.795676e-03,4.045597e+00,479240
fractime_flyany_framerighting_nearfly,2.245222e-03,3.822385e+00,479240
fractime_flyany_framerighting_nearwall,6.132627e-03,4.501482e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.400134e-03,2.455609e+00,479240
fractime_flyany_framestop,2.974981e-01,-1.208500e+00,479240
fractime_flyany_framestop_nearfly,1.011727e-01,-8.413104e-01,479240
fractime_flyany_framestop_nearwall,1.999687e-01,-6.728634e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,8.820007e-02,-6.254025e-01,479240
fractime_flyany_framestop_notwinggrooming,2.100284e-01,-1.776481e+00,479240
fractime_flyany_frametouch,2.926926e-02,7.394943e-02,479240
fractime_flyany_frametouch_notchase,2.901260e-02,6.154337e-01,479240
fractime_flyany_framewalk,3.541253e-01,-1.077732e+00,479240
fractime_flyany_framewalk_nearfly,1.188048e-01,-7.825569e-01,479240
fractime_flyany_framewalk_nearwall,3.294404e-01,-7.000207e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.321801e-02,-1.150284e+00,479240
fractime_flyany_framewingextension,5.425257e-04,-1.105240e+00,479240
fractime_flyany_framewingextension_nearfly,1.794508e-04,-1.195112e+00,479240
fractime_flyany_framewingextension_notchase,5.425257e-04,-9.995292e-01,479240
fractime_flyany_framewingextension_notnearfly,3.630749e-04,4.794342e+00,479240
fractime_flyany_framewingflick,2.003172e-04,-7.100892e-01,479240
fractime_flyany_framewingflick_nearfly,1.147650e-04,-9.741503e-01,479240
fractime_flyany_framewingflick_notnearfly,8.555212e-05,1.034481e+00,479240
fractime_flyany_framewinggrooming,8.828353e-02,1.575029e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.582506e-02,1.185500e+00,479240
fractime_flyany_framewinggrooming_nearwall,3.459644e-02,1.832008e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.945539e-02,8.537276e-01,479240
fractime_flyfemale_firsthalf_framechase,1.621265e-03,5.970445e-01,115342
fractime_flyfemale_firsthalf_frametouch,3.676891e-02,2.430818e+00,115342
fractime_flyfemale_frameattemptedcopulation,1.302072e-05,2.562756e-01,230402
fractime_flyfemale_framebackup,5.659673e-03,1.250090e+00,230402
fractime_flyfemale_framebodyturn,1.148862e-02,1.874151e+00,230402
fractime_flyfemale_framechase,1.519084e-03,1.035241e+00,230402
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,230402
fractime_flyfemale_framecrabwalkall,1.112794e-01,1.389155e+00,230402
fractime_flyfemale_framecrabwalkextreme,2.764733e-03,2.884178e-01,230402
fractime_flyfemale_framejump,4.223054e-03,2.384313e+00,230402
fractime_flyfemale_framemove,7.188740e-01,1.441240e+00,230402
fractime_flyfemale_framenotanybehavior,2.688822e-01,2.810884e+00,230402
fractime_flyfemale_framepivotcenter,3.298582e-04,-3.516103e-01,230402
fractime_flyfemale_framepivottail,2.070729e-02,2.242370e-01,230402
fractime_flyfemale_framerighting,1.088532e-02,3.998693e+00,230402
fractime_flyfemale_framestop,2.811260e-01,-1.441240e+00,230402
fractime_flyfemale_frametouch,3.237819e-02,3.081290e+00,230402
fractime_flyfemale_framewalk,3.445630e-01,-1.005451e+00,230402
fractime_flyfemale_framewingextension,7.855835e-04,1.950876e+00,230402
fractime_flyfemale_framewingflick,1.866303e-04,1.691083e+00,230402
fractime_flyfemale_framewinggrooming,1.068046e-01,1.696913e+00,230402
fractime_flyfemale_secondhalf_framechase,1.420170e-03,1.504562e+00,114775
fractime_flyfemale_secondhalf_frametouch,2.802004e-02,3.608689e+00,114775
fractime_flyfirsthalf_framebackup,5.458643e-03,1.686585e+00,239620
fractime_flyfirsthalf_framebodyturn,1.160588e-02,1.304537e+00,239620
fractime_flyfirsthalf_framechase,1.731909e-03,-1.596375e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239620
fractime_flyfirsthalf_framecrabwalkall,1.302688e-01,1.280172e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.520658e-03,-1.925459e+00,239620
fractime_flyfirsthalf_framejump,4.749186e-03,3.939960e+00,239620
fractime_flyfirsthalf_framemove,7.135757e-01,1.185472e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.295301e-04,-7.831854e-01,239620
fractime_flyfirsthalf_framepivottail,2.647525e-02,5.306381e-01,239620
fractime_flyfirsthalf_framerighting,7.862449e-03,3.572705e+00,239620
fractime_flyfirsthalf_framestop,2.864243e-01,-1.185472e+00,239620
fractime_flyfirsthalf_frametouch,3.521826e-02,9.743346e-02,239620
fractime_flyfirsthalf_framewalk,3.655914e-01,-1.073757e+00,239620
fractime_flyfirsthalf_framewingextension,6.051248e-04,-1.065118e+00,239620
fractime_flyfirsthalf_framewingflick,2.044904e-04,-1.018137e+00,239620
fractime_flyfirsthalf_framewinggrooming,8.953343e-02,1.223531e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,123685
fractime_flymale_firsthalf_framechase,1.843392e-03,-1.641649e+00,123685
fractime_flymale_firsthalf_frametouch,3.378744e-02,-6.705120e-01,123685
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,247743
fractime_flymale_framebackup,4.847766e-03,1.827901e+00,247743
fractime_flymale_framebodyturn,9.469491e-03,2.156185e-01,247743
fractime_flymale_framechase,1.501556e-03,-1.699833e+00,247743
fractime_flymale_framechase_notwingextension,1.501556e-03,-1.748690e+00,247743
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,247743
fractime_flymale_framecrabwalkall,1.574010e-01,1.190066e+00,247743
fractime_flymale_framecrabwalkextreme,3.362355e-03,-1.819397e+00,247743
fractime_flymale_framejump,3.862874e-03,4.201050e+00,247743
fractime_flymale_framemove,6.866995e-01,8.153466e-01,247743
fractime_flymale_framenotanybehavior,2.200547e-01,2.892636e+00,247743
fractime_flymale_framepivotcenter,1.251297e-04,-1.578414e+00,247743
fractime_flymale_framepivottail,2.689884e-02,6.485073e-01,247743
fractime_flymale_framerighting,4.710527e-03,3.396531e+00,247743
fractime_flymale_framestop,3.133005e-01,-8.153466e-01,247743
fractime_flymale_frametouch,2.650731e-02,-8.326709e-01,247743
fractime_flymale_frametouch_notchase,2.618439e-02,-5.139433e-01,247743
fractime_flymale_framewalk,3.635824e-01,-9.591067e-01,247743
fractime_flymale_framewingextension,3.188788e-04,-1.242020e+00,247743
fractime_flymale_framewingflick,2.139314e-04,-1.253024e+00,247743
fractime_flymale_framewinggrooming,7.107769e-02,9.841312e-01,247743
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,124120
fractime_flymale_secondhalf_framechase,1.160168e-03,-1.533217e+00,124120
fractime_flymale_secondhalf_frametouch,1.908637e-02,-9.596544e-01,124120
fractime_flysecondhalf_framebackup,4.995826e-03,1.498819e+00,239600
fractime_flysecondhalf_framebodyturn,9.261269e-03,7.572383e-01,239600
fractime_flysecondhalf_framechase,1.281302e-03,-1.413512e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.401377e-01,1.551991e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.622705e-03,-4.333236e-01,239600
fractime_flysecondhalf_framejump,3.355593e-03,2.641917e+00,239600
fractime_flysecondhalf_framemove,6.914023e-01,1.167472e+00,239600
fractime_flysecondhalf_framepivotcenter,2.170284e-04,-8.488930e-01,239600
fractime_flysecondhalf_framepivottail,2.126043e-02,4.062357e-01,239600
fractime_flysecondhalf_framerighting,7.729549e-03,4.384224e+00,239600
fractime_flysecondhalf_framestop,3.085977e-01,-1.167472e+00,239600
fractime_flysecondhalf_frametouch,2.332220e-02,3.707222e-02,239600
fractime_flysecondhalf_framewalk,3.426836e-01,-1.023552e+00,239600
fractime_flysecondhalf_framewingextension,4.799666e-04,-9.723280e-01,239600
fractime_flysecondhalf_framewingflick,1.961603e-04,-1.687849e-01,239600
fractime_flysecondhalf_framewinggrooming,8.703673e-02,1.767811e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.300598e+01,4.286172e-01,183372
magveldiff_nose2ell_flyany_frametouch,1.069212e+01,2.409679e+00,14027
magveldiff_nose2ell_flyfemale_framechase,9.024479e+00,-2.762048e-01,347
magveldiff_nose2ell_flyfemale_framenearfly,1.247995e+01,2.181446e-01,91319
magveldiff_nose2ell_flyfemale_frametouch,9.874695e+00,1.620602e+00,7456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.447996e+00,3.042380e-01,363
magveldiff_nose2ell_flymale_framenearfly,1.350235e+01,5.783682e-01,91838
magveldiff_nose2ell_flymale_frametouch,1.147812e+01,2.752784e+00,6567
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.711112e+00,2.540957e+00,479220
max_absdwing_angle_flyany_framechase,1.020947e+00,-1.398773e+00,717
max_absdwing_angle_flyany_framenearfly,1.448882e+00,1.533487e+00,183372
max_absdwing_angle_flyany_frametouch,1.455206e+00,6.746718e-01,14027
max_absdwing_angle_flyany_framewingextension,6.854035e+00,2.542432e+00,260
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.588953e+00,1.973955e+00,42308
max_absdwing_angle_flyfemale_frameany,1.703078e+00,2.868769e+00,230402
max_absdwing_angle_flyfemale_framenearfly,1.431194e+00,2.142666e+00,91319
max_absdwing_angle_flyfemale_frametouch,1.371393e+00,1.135253e+00,7456
max_absdwing_angle_flymale_frameany,1.710826e+00,1.576634e+00,247743
max_absdwing_angle_flymale_framechase,1.142916e+00,-1.633920e+00,363
max_absdwing_angle_flymale_framenearfly,1.472396e+00,7.552383e-01,91838
max_absdwing_angle_flymale_frametouch,1.514063e+00,5.062446e-02,6567
max_absdwing_area_flyany_frameany,3.291362e+00,6.619397e-01,479220
max_absdwing_area_flyany_framewingextension,7.084735e+00,1.145521e+00,260
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.167688e+00,-1.737928e+00,42308
max_absdwing_area_flyfemale_frameany,3.680704e+00,1.582657e+00,230402
max_absdwing_area_flymale_frameany,2.922113e+00,-4.364666e-01,247743
max_dwing_angle_in_flyany_frameany,1.170490e+00,2.657912e+00,479220
max_dwing_angle_in_flyany_framewingextension,4.604353e+00,2.678975e+00,260
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.129889e+00,3.156198e+00,230402
max_dwing_angle_in_flymale_frameany,1.205049e+00,1.584538e+00,247743
max_dwing_angle_out_flyany_frameany,1.170531e+00,2.659544e+00,479220
max_dwing_angle_out_flyany_framewingextension,2.963308e+00,2.582341e+00,260
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.131097e+00,3.176163e+00,230402
max_dwing_angle_out_flymale_frameany,1.203727e+00,1.562479e+00,247743
max_wing_angle_flyany_frameany,1.005174e-01,8.144266e-01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.248181e-02,-5.671982e-01,717
max_wing_angle_flyany_framenearfly,8.514724e-02,-4.200976e-03,183381
max_wing_angle_flyany_frametouch,8.248092e-02,-1.152672e+00,14027
max_wing_angle_flyany_framewingextension,7.654007e-01,1.526556e+00,260
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.593238e-01,8.737313e-01,42309
max_wing_angle_flyfemale_frameany,1.106970e-01,1.609574e+00,230412
max_wing_angle_flyfemale_framenearfly,9.377333e-02,9.240224e-01,91322
max_wing_angle_flyfemale_frametouch,9.214459e-02,9.230507e-01,7456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.083015e-02,8.844362e-02,247752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.427514e-02,-1.712958e+00,363
max_wing_angle_flymale_framenearfly,7.743352e-02,-4.801297e-01,91843
max_wing_angle_flymale_frametouch,7.271699e-02,-1.653380e+00,6567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.629714e-01,-2.388899e+00,479240
max_wing_area_flyany_framewingextension,1.240153e+00,-1.762105e-01,260
max_wing_area_flyany_framewinggrooming,8.385870e-01,-2.117731e+00,42309
max_wing_area_flyfemale_frameany,9.532807e-01,-9.927250e-01,230412
max_wing_area_flymale_frameany,7.786024e-01,-3.562786e+00,247752
mean_wing_angle_flyany_frameany,3.081735e-02,9.130728e-01,479240
mean_wing_angle_flyany_framewingextension,4.003049e-01,5.248276e-01,260
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.331372e-02,1.290281e+00,230412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.840053e-02,4.284020e-01,247752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.283020e-01,-2.445858e+00,479240
mean_wing_area_flyany_framewingextension,8.990225e-01,-1.498370e+00,260
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.901721e-01,-1.839546e+00,42309
mean_wing_area_flyfemale_frameany,9.073494e-01,-1.124839e+00,230412
mean_wing_area_flymale_frameany,7.544583e-01,-3.516032e+00,247752
min_absdwing_angle_flyany_frameany,1.073713e+00,3.703276e+00,479220
min_absdwing_angle_flyany_framewingextension,1.725824e+00,3.913504e-01,260
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.014651e+00,3.766097e+00,230402
min_absdwing_angle_flymale_frameany,1.127082e+00,2.706432e+00,247743
min_absdwing_area_flyany_frameany,2.111200e+00,4.917901e-01,479220
min_absdwing_area_flyany_framewingextension,2.774040e+00,7.024658e-01,260
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.202140e+00,1.493933e+00,230402
min_absdwing_area_flymale_frameany,2.024109e+00,-6.238324e-01,247743
min_dwing_angle_in_flyany_frameany,-1.170531e+00,-2.659544e+00,479220
min_dwing_angle_in_flyany_framewingextension,-2.963308e+00,-2.582341e+00,260
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.131097e+00,-3.176163e+00,230402
min_dwing_angle_in_flymale_frameany,-1.203727e+00,-1.562479e+00,247743
min_dwing_angle_out_flyany_frameany,-1.170490e+00,-2.657912e+00,479220
min_dwing_angle_out_flyany_framewingextension,-4.604353e+00,-2.678975e+00,260
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.129889e+00,-3.156198e+00,230402
min_dwing_angle_out_flymale_frameany,-1.205049e+00,-1.584538e+00,247743
min_wing_angle_flyany_frameany,-3.888269e-02,8.303976e-01,479240
min_wing_angle_flyany_framewingextension,3.520911e-02,-2.149612e+00,260
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.406953e-02,2.821005e-01,230412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.402909e-02,1.035376e+00,247752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.936326e-01,-2.442814e+00,479240
min_wing_area_flyany_framewingextension,5.578914e-01,-2.849267e+00,260
min_wing_area_flyany_framewinggrooming,3.417573e-01,-1.155555e+00,42309
min_wing_area_flyfemale_frameany,8.614181e-01,-1.220627e+00,230412
min_wing_area_flymale_frameany,7.303142e-01,-3.378910e+00,247752
nflies_close_flyany_frameany,4.677406e-01,1.882062e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.198306e-01,1.144491e+00,643
nflies_close_flyany_framebodyturn,4.926883e-01,1.105881e-01,5000
nflies_close_flyany_framebodyturnstart,5.023003e-01,6.126779e-02,2065
nflies_close_flyany_framecrabwalkallstart,4.830649e-01,-2.233473e-01,6230
nflies_close_flyany_framecrabwalkextreme,6.566378e-01,-1.793352e+00,1472
nflies_close_flyany_framecrabwalkextremestart,6.582435e-01,-1.782000e+00,427
nflies_close_flyany_framejumpstart,3.946045e-01,-7.355003e-01,729
nflies_close_flyany_framenearwall,5.360699e-01,1.894160e-01,407325
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.729122e-01,9.252008e-01,3153
nflies_close_flyany_framerightingstart,3.796148e-01,-7.787496e-01,357
nflies_close_flyany_framestop,3.925289e-01,-1.288079e-01,142573
nflies_close_flyany_frametouch,1.647379e+00,7.087930e-01,14027
nflies_close_flyany_framewalk,4.059756e-01,1.159127e-01,169711
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.824111e-01,-3.787328e-01,42309
nflies_close_flyfemale_frameany,5.355190e-01,5.223703e-01,230412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.059584e-01,-1.332660e-01,247752
nflies_close_flymale_framechase,1.407158e+00,1.744188e+00,363
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058630e+00,5.856664e-01,479240
nwingsdetected_flyany_framewingextension,1.987089e+00,1.864178e+00,260
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424917e+00,-1.830466e-01,42309
nwingsdetected_flyfemale_frameany,1.057905e+00,9.620391e-01,230412
nwingsdetected_flymale_frameany,1.059317e+00,2.068686e-01,247752
phi_flyany_frameany,1.065653e-02,9.841149e-01,479240
phisideways_flyany_framemove,4.581053e-01,3.307640e+00,336667
phisideways_flyfemale_framemove,4.672322e-01,4.206680e+00,165640
phisideways_flymale_framemove,4.500771e-01,2.181417e+00,170134
theta_mm_flyany_frameany,-2.586278e-03,-3.138293e-01,479240
velmag_ctr_flyany_frameany,8.973866e+00,4.013175e-02,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.992898e+00,1.574113e-01,2505
velmag_ctr_flyany_framebodyturn,1.095271e+01,6.708656e-01,5000
velmag_ctr_flyany_framecrabwalkall,1.414844e+01,-1.219776e-01,64792
velmag_ctr_flyany_framecrabwalkextreme,7.857716e+00,1.468817e+00,1472
velmag_ctr_flyany_framejump,4.574909e+01,-9.926897e-01,1942
velmag_ctr_flyany_framemove,1.248762e+01,-9.373106e-01,336647
