field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,8.577256e+00,-4.482580e+00,1.000000e+00,0.000000e+00,2,8,16184
dcenter_flyany_framerightingstart,9.479866e+00,-1.531469e+00,1.000000e+00,0.000000e+00,1,3,792
dcenter_flyany_framestop,1.122167e+01,-1.052641e-01,5.679000e-01,4.321000e-01,2,8,1348570
dcenter_flyany_frametouch,2.851899e+00,-2.998471e+00,9.975000e-01,2.500000e-03,2,8,136860
dcenter_flyany_framewalk,1.167698e+01,-1.324362e+00,9.687000e-01,3.130000e-02,2,8,1518445
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.420003e+01,1.264914e+00,3.620000e-02,9.638000e-01,2,8,129458
dcenter_flyfemale_frameany,1.065869e+01,-1.369113e+00,9.718000e-01,2.820000e-02,2,8,1851319
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.096534e+01,-8.628445e-01,8.933000e-01,1.067000e-01,2,8,1931130
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.922449e-01,5.823803e-01,2.069000e-01,7.931000e-01,2,8,2439172
ddcenter_flyany_framenearfly,3.478646e-01,-7.872371e-01,8.835000e-01,1.165000e-01,2,8,1501138
ddcenter_flyfemale_framenearfly,3.108435e-01,-9.928963e-01,9.373000e-01,6.270000e-02,2,8,743282
ddcenter_flymale_framenearfly,3.835746e-01,-6.090716e-01,8.212000e-01,1.788000e-01,2,8,756210
ddell2nose_flyany_framenearfly,1.072869e+00,-3.386664e-01,7.024000e-01,2.976000e-01,2,8,1501138
ddell2nose_flyfemale_framenearfly,9.959471e-01,-4.930418e-01,7.774000e-01,2.226000e-01,2,8,743282
ddell2nose_flymale_framenearfly,1.149518e+00,-2.049347e-01,6.266000e-01,3.734000e-01,2,8,756210
ddist2wall_flyany_framenearwall,1.586505e-02,-5.990277e-01,8.064000e-01,1.936000e-01,2,8,3129656
ddist2wall_flyfemale_framenearwall,1.710187e-02,-4.564141e-01,7.477000e-01,2.523000e-01,2,8,1467298
ddist2wall_flymale_framenearwall,1.439161e-02,-5.175935e-01,7.924000e-01,2.076000e-01,2,8,1659201
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.116130e+00,-1.443721e-01,5.964000e-01,4.036000e-01,2,8,1501138
ddnose2ell_flyfemale_framenearfly,1.060434e+00,-2.820069e-01,6.744000e-01,3.256000e-01,2,8,743282
ddnose2ell_flymale_framechase,-1.228394e+00,-1.663245e-01,6.152000e-01,3.848000e-01,2,6,6312
ddnose2ell_flymale_framenearfly,1.167901e+00,-4.722562e-02,5.402000e-01,4.598000e-01,2,8,756210
decc_flyany_frameany,1.070579e-05,1.270451e+00,2.370000e-02,9.763000e-01,2,8,3787742
decc_flyfemale_frameany,1.243194e-05,4.361250e-02,4.435000e-01,5.565000e-01,2,8,1851239
decc_flymale_frameany,1.054394e-05,6.106047e-01,1.517000e-01,8.483000e-01,2,8,1931051
dell2nose_flyany_frameany,9.899306e+00,-1.185072e+00,9.529000e-01,4.710000e-02,2,8,3787901
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.708847e+00,-1.246089e+00,9.588000e-01,4.120000e-02,2,8,1851319
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.007512e+01,-9.620767e-01,9.159000e-01,8.410000e-02,2,8,1931130
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.100029e+01,-1.159562e+00,9.654000e-01,3.460000e-02,2,8,3787901
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.937517e+00,3.918279e-01,2.804000e-01,7.196000e-01,2,8,4070
dist2wall_flyany_framebodyturnstart,7.638906e+00,3.486526e-02,4.620000e-01,5.380000e-01,2,8,10131
dist2wall_flyany_framecrabwalkall,6.880255e+00,-1.020277e-01,5.432000e-01,4.568000e-01,2,8,508567
dist2wall_flyany_framecrabwalkextreme,7.462040e+00,-8.214390e-01,8.963000e-01,1.037000e-01,2,8,14345
dist2wall_flyany_framejump,1.917875e+01,1.011267e+00,1.481000e-01,8.519000e-01,1,4,2653
dist2wall_flyany_framejumpstart,1.706377e+01,5.162475e-01,2.706000e-01,7.294000e-01,1,3,768
dist2wall_flyany_framemove,9.022148e+00,-3.111417e-01,6.815000e-01,3.185000e-01,2,8,2439331
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.554138e+00,1.753504e-01,4.064000e-01,5.936000e-01,2,8,16184
dist2wall_flyany_framerightingstart,1.117070e+01,-1.135865e+00,9.648000e-01,3.520000e-02,1,3,792
dist2wall_flyany_framestop,1.403840e+01,-1.030374e+00,9.400000e-01,6.000000e-02,2,8,1348570
dist2wall_flyany_frametouch,8.321515e+00,-1.103021e+00,9.579000e-01,4.210000e-02,2,8,136860
dist2wall_flyany_framewalk,9.116630e+00,1.634586e-01,3.705000e-01,6.295000e-01,2,8,1518445
dist2wall_flyany_framewinggrooming,2.007356e+01,1.386763e-01,4.151000e-01,5.849000e-01,2,8,129458
dist2wall_flyfemale_frameany,1.183001e+01,-7.392290e-01,8.656000e-01,1.344000e-01,2,8,1851319
dist2wall_flymale_frameany,1.019208e+01,-1.396334e+00,9.887000e-01,1.130000e-02,2,8,1931130
dmax_wing_angle_flyany_frameany,-2.306046e-03,-1.162065e+00,9.837000e-01,1.630000e-02,2,8,3787742
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-4.496623e-03,-1.289208e+00,9.729000e-01,2.710000e-02,2,8,1851239
dmax_wing_angle_flymale_frameany,5.600820e-04,-4.852889e-01,8.867000e-01,1.133000e-01,2,8,1931051
dmax_wing_area_flyany_frameany,-2.187854e-01,2.680511e+00,0.000000e+00,1.000000e+00,2,8,3787742
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.248538e-01,2.176608e+00,0.000000e+00,1.000000e+00,2,8,1851239
dmax_wing_area_flymale_frameany,-2.120980e-01,2.153247e+00,2.000000e-04,9.998000e-01,2,8,1931051
dmin_wing_angle_flyany_frameany,2.348895e-03,1.174327e+00,1.540000e-02,9.846000e-01,2,8,3787742
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,4.491899e-03,1.255462e+00,3.130000e-02,9.687000e-01,2,8,1851239
dmin_wing_angle_flymale_frameany,-5.991005e-04,5.143315e-01,9.840000e-02,9.016000e-01,2,8,1931051
dmin_wing_area_flyany_frameany,2.189107e-01,-2.679604e+00,1.000000e+00,0.000000e+00,2,8,3787742
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.259894e-01,-2.163260e+00,1.000000e+00,0.000000e+00,2,8,1851239
dmin_wing_area_flymale_frameany,2.115794e-01,-2.154120e+00,9.998000e-01,2.000000e-04,2,8,1931051
dnose2ell_angle_30tomin30_flyany_frameany,1.043626e+01,-1.223406e+00,9.564000e-01,4.360000e-02,2,8,3787901
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027307e+01,-1.474690e+00,9.802000e-01,1.980000e-02,2,8,1851319
dnose2ell_angle_30tomin30_flymale_frameany,1.058653e+01,-8.269677e-01,8.849000e-01,1.151000e-01,2,8,1931130
dnose2ell_angle_min20to20_flyany_frameany,3.805829e+01,-2.713537e+00,1.000000e+00,0.000000e+00,2,8,3787901
dnose2ell_angle_min20to20_flyfemale_frameany,3.627395e+01,-2.527638e+00,1.000000e+00,0.000000e+00,2,8,1851319
dnose2ell_angle_min20to20_flymale_frameany,3.975083e+01,-1.889673e+00,9.985000e-01,1.500000e-03,2,8,1931130
dnose2ell_angle_min30to30_flyany_frameany,3.066649e+01,-2.742102e+00,1.000000e+00,0.000000e+00,2,8,3787901
dnose2ell_angle_min30to30_flyfemale_frameany,2.940657e+01,-2.545327e+00,1.000000e+00,0.000000e+00,2,8,1851319
dnose2ell_angle_min30to30_flymale_frameany,3.185833e+01,-1.966607e+00,9.989000e-01,1.100000e-03,2,8,1931130
dnose2ell_flyany_frameany,9.877122e+00,-1.243558e+00,9.592000e-01,4.080000e-02,2,8,3787901
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.049533e+00,-3.817321e+00,1.000000e+00,0.000000e+00,2,8,4070
dnose2ell_flyany_framebodyturn,9.314178e+00,-3.040594e+00,1.000000e+00,0.000000e+00,2,8,25815
dnose2ell_flyany_framebodyturnstart,9.205603e+00,-3.113460e+00,1.000000e+00,0.000000e+00,2,8,10131
dnose2ell_flyany_framecrabwalkallstart,9.933127e+00,-1.330334e+00,9.734000e-01,2.660000e-02,2,8,48455
dnose2ell_flyany_framecrabwalkextreme,6.909249e+00,-8.714462e-01,9.002000e-01,9.980000e-02,2,8,14345
dnose2ell_flyany_framecrabwalkextremestart,6.939492e+00,-9.356262e-01,9.168000e-01,8.320000e-02,2,8,3847
dnose2ell_flyany_framejumpstart,1.107568e+01,9.196506e-01,1.527000e-01,8.473000e-01,1,3,789
dnose2ell_flyany_framenearwall,9.205426e+00,-1.132450e+00,9.474000e-01,5.260000e-02,2,8,3129789
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,7.636043e+00,-4.502994e+00,1.000000e+00,0.000000e+00,2,8,16184
dnose2ell_flyany_framerightingstart,8.830543e+00,-1.307711e+00,9.700000e-01,3.000000e-02,1,3,792
dnose2ell_flyany_framestop,1.027004e+01,-1.838409e-01,6.095000e-01,3.905000e-01,2,8,1348570
dnose2ell_flyany_frametouch,1.089640e+00,-6.497994e-01,8.431000e-01,1.569000e-01,2,8,136860
dnose2ell_flyany_framewalk,1.075192e+01,-1.371876e+00,9.738000e-01,2.620000e-02,2,8,1518445
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.330082e+01,1.216900e+00,4.230000e-02,9.577000e-01,2,8,129458
dnose2ell_flyfemale_frameany,9.699380e+00,-1.516652e+00,9.834000e-01,1.660000e-02,2,8,1851319
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.004066e+01,-8.327129e-01,8.848000e-01,1.152000e-01,2,8,1931130
dnose2ell_flymale_framechase,2.029043e+00,4.214487e-01,2.520000e-01,7.480000e-01,2,6,6312
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.079039e+01,-1.225564e+00,9.570000e-01,4.300000e-02,2,8,3787901
dnose2tail_flyany_framemove,1.058098e+01,-1.827430e+00,9.924000e-01,7.600000e-03,2,8,2439331
dnose2tail_flyfemale_frameany,1.057763e+01,-1.597563e+00,9.869000e-01,1.310000e-02,2,8,1851319
dnose2tail_flymale_frameany,1.098774e+01,-7.277122e-01,8.555000e-01,1.445000e-01,2,8,1931130
dnwingsdetected_flyany_frameany,4.701254e-05,1.233522e+00,3.100000e-02,9.690000e-01,2,8,3787742
dnwingsdetected_flyfemale_frameany,2.280642e-04,-2.331034e-01,5.742000e-01,4.258000e-01,2,8,1851239
dnwingsdetected_flymale_frameany,-2.119749e-04,4.833748e-01,2.524000e-01,7.476000e-01,2,8,1931051
dphi_flyany_framemove,-3.506613e-03,-2.167164e-01,6.293000e-01,3.707000e-01,2,8,2439172
dphi_flyfemale_framemove,-6.435794e-03,-3.178541e-01,6.915000e-01,3.085000e-01,2,8,1188179
dphi_flymale_framemove,1.008474e-02,1.847235e-01,3.752000e-01,6.248000e-01,2,8,1248742
dtheta_flyany_frameany,2.251370e-03,4.266956e-01,2.425000e-01,7.575000e-01,2,8,3787742
dtheta_flyfemale_frameany,-1.017130e-03,-5.881078e-02,5.409000e-01,4.591000e-01,2,8,1851239
dtheta_flymale_frameany,5.313117e-03,6.628697e-01,1.471000e-01,8.529000e-01,2,8,1931051
du_cor_flyany_frameany,6.077092e+00,8.662176e-01,9.820000e-02,9.018000e-01,2,8,3787742
du_cor_flyfemale_frameany,5.554009e+00,5.907421e-01,1.956000e-01,8.044000e-01,2,8,1851239
du_cor_flymale_frameany,6.574849e+00,9.445235e-01,7.780000e-02,9.222000e-01,2,8,1931051
du_ctr_flyany_frameany,6.443719e+00,8.707680e-01,9.650000e-02,9.035000e-01,2,8,3787742
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.700435e+00,2.180624e+00,6.000000e-04,9.994000e-01,2,8,18746
du_ctr_flyany_framebodyturn,4.734759e+00,-2.142592e+00,9.994000e-01,6.000000e-04,2,8,25815
du_ctr_flyany_framecrabwalkall,1.037532e+01,-9.940569e-01,9.383000e-01,6.170000e-02,2,8,508558
du_ctr_flyany_framecrabwalkextreme,9.938502e-01,-4.947517e-01,7.700000e-01,2.300000e-01,2,8,14345
du_ctr_flyany_framejump,3.614981e+01,8.639974e-01,1.741000e-01,8.259000e-01,1,4,2653
du_ctr_flyany_framemove,9.751815e+00,-8.551692e-01,8.982000e-01,1.018000e-01,2,8,2439172
du_ctr_flyany_framenearfly,5.396466e+00,1.096569e-01,4.455000e-01,5.545000e-01,2,8,1501138
du_ctr_flyany_framenearwall,6.811815e+00,2.582629e-01,3.542000e-01,6.458000e-01,2,8,3129656
du_ctr_flyany_framenotnearfly_notnearwall,6.609732e+00,2.973109e+00,1.900000e-03,9.981000e-01,2,8,524497
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
du_ctr_flyany_framerighting,4.281477e+00,-2.611434e-01,6.818000e-01,3.182000e-01,2,8,20844
du_ctr_flyany_framestop,1.032442e-01,7.059965e-01,1.613000e-01,8.387000e-01,2,8,1348570
du_ctr_flyany_frametouch,1.913130e+00,-1.237543e+00,9.755000e-01,2.450000e-02,2,8,136860
du_ctr_flyany_framewalk,1.385212e+01,-2.030900e+00,9.975000e-01,2.500000e-03,2,8,1518430
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.009232e-01,-8.721435e-01,9.256000e-01,7.440000e-02,2,8,129452
du_ctr_flyfemale_frameany,5.917180e+00,5.916041e-01,1.970000e-01,8.030000e-01,2,8,1851239
du_ctr_flymale_frameany,6.944385e+00,9.503955e-01,7.610000e-02,9.239000e-01,2,8,1931051
du_ctr_flymale_framechase,1.222771e+01,-1.855977e+00,9.958000e-01,4.200000e-03,2,6,6312
du_tail_flyany_frameany,6.443571e+00,8.715452e-01,9.650000e-02,9.035000e-01,2,8,3787742
du_tail_flyany_framepivottail,-1.101173e-01,-2.509307e+00,9.999000e-01,1.000000e-04,2,8,64600
du_tail_flyfemale_frameany,5.916387e+00,5.920768e-01,1.967000e-01,8.033000e-01,2,8,1851239
du_tail_flymale_frameany,6.944790e+00,9.513638e-01,7.590000e-02,9.241000e-01,2,8,1931051
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.496299e-01,5.108833e+00,0.000000e+00,1.000000e+00,2,8,18746
duration_flyany_framebodyturn,8.385448e-02,1.153374e-01,4.318000e-01,5.682000e-01,2,8,25815
duration_flyany_framechase,1.340342e-01,-1.697081e+00,9.979000e-01,2.100000e-03,2,8,9555
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,1,220
duration_flyany_framecrabwalkall,3.369340e-01,2.929937e+00,0.000000e+00,1.000000e+00,2,8,508567
duration_flyany_framecrabwalkextreme,1.180637e-01,3.233100e-01,2.887000e-01,7.113000e-01,2,8,14345
duration_flyany_framejump,8.728867e-02,-2.531002e-01,6.339000e-01,3.661000e-01,1,4,2653
duration_flyany_framemove,1.781314e+00,2.894807e+00,7.000000e-04,9.993000e-01,2,8,2439331
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
duration_flyany_framepivottail,1.311246e-01,-6.188868e-01,8.115000e-01,1.885000e-01,2,8,64600
duration_flyany_framerighting,4.482938e-01,7.409079e-01,1.299000e-01,8.701000e-01,2,8,20845
duration_flyany_framestop,9.997099e-01,-2.788279e-01,7.886000e-01,2.114000e-01,2,8,1348570
duration_flyany_frametouch,2.047343e-01,1.483923e+00,2.540000e-02,9.746000e-01,2,8,136860
duration_flyany_framewalk,7.324119e-01,3.571743e+00,0.000000e+00,1.000000e+00,2,8,1518445
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.890979e+00,-7.633902e-01,8.656000e-01,1.344000e-01,2,8,129458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.530816e-01,4.431650e+00,0.000000e+00,1.000000e+00,2,8,9893
duration_flyfemale_framebodyturn,8.367200e-02,2.142838e-01,3.719000e-01,6.281000e-01,2,8,11989
duration_flyfemale_framechase,1.152503e-01,3.705691e-02,2.184000e-01,7.816000e-01,2,5,2410
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.151935e-01,5.003232e+00,0.000000e+00,1.000000e+00,2,8,228337
duration_flyfemale_framecrabwalkextreme,1.174596e-01,4.390696e-01,2.508000e-01,7.492000e-01,2,8,5507
duration_flyfemale_framejump,8.418336e-02,-1.625704e+00,9.587000e-01,4.130000e-02,1,4,1123
duration_flyfemale_framemove,1.730394e+00,2.999336e+00,1.000000e-04,9.999000e-01,2,8,1188179
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.296078e-01,-4.664699e-01,7.469000e-01,2.531000e-01,2,8,29415
duration_flyfemale_framerighting,4.505172e-01,3.193847e-01,2.598000e-01,7.402000e-01,2,8,13321
duration_flyfemale_framestop,1.037248e+00,-2.688216e-01,6.746000e-01,3.254000e-01,2,8,663060
duration_flyfemale_frametouch,2.165374e-01,4.027957e+00,3.300000e-03,9.967000e-01,2,8,67120
duration_flyfemale_framewalk,6.797614e-01,2.986680e+00,5.000000e-04,9.995000e-01,2,8,712464
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.030199e+00,-4.416925e-01,7.260000e-01,2.740000e-01,2,8,60336
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.465292e-01,4.320191e+00,0.000000e+00,1.000000e+00,2,8,8837
duration_flymale_framebodyturn,8.397874e-02,-1.373520e-02,5.066000e-01,4.934000e-01,2,8,13807
duration_flymale_framechase,1.744910e-01,-1.680953e+00,9.963000e-01,3.700000e-03,2,6,6312
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.572204e-01,1.290311e+00,3.380000e-02,9.662000e-01,2,8,280147
duration_flymale_framecrabwalkextreme,1.183685e-01,-3.491970e-02,4.962000e-01,5.038000e-01,2,8,8802
duration_flymale_framejump,8.999558e-02,4.783816e-01,3.469000e-01,6.531000e-01,1,4,1517
duration_flymale_framemove,1.812191e+00,2.106345e+00,5.800000e-03,9.942000e-01,2,8,1248742
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.326030e-01,-7.024098e-01,8.442000e-01,1.558000e-01,2,8,35145
duration_flymale_framerighting,4.320373e-01,6.356363e-01,1.082000e-01,8.918000e-01,2,8,7280
duration_flymale_framestop,9.879877e-01,-1.845183e-01,7.671000e-01,2.329000e-01,2,8,682289
duration_flymale_frametouch,1.937382e-01,-1.143200e-01,5.147000e-01,4.853000e-01,2,8,69296
duration_flymale_framewalk,7.788119e-01,3.648080e+00,0.000000e+00,1.000000e+00,2,8,805705
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.715852e+00,-5.225956e-01,8.016000e-01,1.984000e-01,2,8,68315
dv_cor_flyany_frameany,3.474880e-02,1.133445e+00,4.760000e-02,9.524000e-01,2,8,3787742
dv_cor_flyfemale_frameany,1.911554e-02,4.983598e-01,2.305000e-01,7.695000e-01,2,8,1851239
dv_cor_flymale_frameany,4.777096e-02,9.966664e-01,7.560000e-02,9.244000e-01,2,8,1931051
dv_ctr_flyany_frameany,4.225361e-02,1.092831e+00,5.630000e-02,9.437000e-01,2,8,3787742
dv_ctr_flyfemale_frameany,2.328162e-02,4.889722e-01,2.350000e-01,7.650000e-01,2,8,1851239
dv_ctr_flymale_frameany,5.805118e-02,9.638648e-01,8.220000e-02,9.178000e-01,2,8,1931051
dv_tail_flyany_frameany,1.078310e-02,6.121558e-01,1.585000e-01,8.415000e-01,2,8,3787742
dv_tail_flyfemale_frameany,8.751221e-03,4.218565e-01,2.401000e-01,7.599000e-01,2,8,1851239
dv_tail_flymale_frameany,1.118327e-02,4.505377e-01,2.410000e-01,7.590000e-01,2,8,1931051
dwing_angle_diff_flyany_frameany,4.284930e-05,1.471847e+00,1.090000e-02,9.891000e-01,2,8,3787742
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-4.724391e-06,-9.149464e-01,9.547000e-01,4.530000e-02,2,8,1851239
dwing_angle_diff_flymale_frameany,-3.901846e-05,1.217852e+00,8.000000e-03,9.920000e-01,2,8,1931051
dwing_angle_imbalance_flyany_frameany,-6.745492e-01,1.127594e+00,4.280000e-02,9.572000e-01,2,8,3787742
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.860469e+00,-2.489295e+00,9.986000e-01,1.400000e-03,2,8,129452
dwing_angle_imbalance_flyfemale_frameany,-5.988495e-01,2.185328e-01,3.593000e-01,6.407000e-01,2,8,1851239
dwing_angle_imbalance_flymale_frameany,-7.451956e-01,1.591078e+00,8.000000e-03,9.920000e-01,2,8,1931051
ecc_flyany_frameany,3.525588e-01,-9.030147e-01,9.047000e-01,9.530000e-02,2,8,3787901
ecc_flyfemale_frameany,3.502004e-01,-1.412740e+00,9.781000e-01,2.190000e-02,2,8,1851319
ecc_flymale_frameany,3.547200e-01,-4.243918e-01,7.274000e-01,2.726000e-01,2,8,1931130
fractime_flyany_frameattemptedcopulation,6.615237e-05,-5.558409e-01,8.559000e-01,1.441000e-01,2,8,3787901
fractime_flyany_framebackup,4.940325e-03,6.232226e-01,1.741000e-01,8.259000e-01,2,8,3787901
fractime_flyany_framebackup_nearfly,3.611826e-03,2.001238e+00,2.000000e-03,9.980000e-01,2,8,3787901
fractime_flyany_framebackup_nearwall,4.912127e-03,6.151377e-01,1.767000e-01,8.233000e-01,2,8,3787901
fractime_flyany_framebackup_notnearfly_notnearwall,2.189989e-05,6.107275e-01,1.327000e-01,8.673000e-01,2,8,3787901
fractime_flyany_framebodyturn,6.824214e-03,-2.282178e+00,9.994000e-01,6.000000e-04,2,8,3787901
fractime_flyany_framebodyturn_nearfly,2.974312e-03,-1.253048e+00,9.644000e-01,3.560000e-02,2,8,3787901
fractime_flyany_framebodyturn_nearwall,6.473328e-03,-2.259167e+00,9.995000e-01,5.000000e-04,2,8,3787901
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.359754e-04,-9.591842e-01,9.442000e-01,5.580000e-02,2,8,3787901
fractime_flyany_framechase,2.521786e-03,-5.902635e-01,8.359000e-01,1.641000e-01,2,8,3787901
fractime_flyany_framechase_notwingextension,2.495166e-03,-5.654426e-01,8.223000e-01,1.777000e-01,2,8,3787901
fractime_flyany_framecopulation,6.228266e-05,4.677551e+00,6.300000e-03,9.937000e-01,2,8,3787901
fractime_flyany_framecrabwalkall,1.338912e-01,3.237497e+00,0.000000e+00,1.000000e+00,2,8,3787901
fractime_flyany_framecrabwalkall_nearfly,4.393187e-02,3.175053e+00,1.000000e-04,9.999000e-01,2,8,3787901
fractime_flyany_framecrabwalkall_nearwall,1.329530e-01,3.191320e+00,0.000000e+00,1.000000e+00,2,8,3787901
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.599778e-04,2.959836e-01,2.243000e-01,7.757000e-01,2,8,3787901
fractime_flyany_framecrabwalkextreme,3.767661e-03,2.134921e+00,1.000000e-03,9.990000e-01,2,8,3787901
fractime_flyany_framecrabwalkextreme_nearfly,2.326009e-03,2.326025e+00,1.300000e-03,9.987000e-01,2,8,3787901
fractime_flyany_framecrabwalkextreme_nearwall,3.722012e-03,2.251247e+00,7.000000e-04,9.993000e-01,2,8,3787901
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.996707e-05,-2.085427e-01,5.957000e-01,4.043000e-01,2,8,3787901
fractime_flyany_framejump,7.550559e-04,-1.954218e+00,1.000000e+00,0.000000e+00,2,8,3787901
fractime_flyany_framejump_nearfly,1.924135e-04,-2.006981e+00,9.999000e-01,1.000000e-04,2,8,3787901
fractime_flyany_framejump_nearwall,3.145243e-04,-1.878053e+00,1.000000e+00,0.000000e+00,2,8,3787901
fractime_flyany_framejump_notnearfly_notnearwall,3.721043e-04,-1.863296e+00,9.998000e-01,2.000000e-04,2,8,3787901
fractime_flyany_framemove,6.429297e-01,2.178812e+00,1.100000e-03,9.989000e-01,2,8,3787901
fractime_flyany_framemove_nearfly,2.683670e-01,2.181588e+00,2.400000e-03,9.976000e-01,2,8,3787901
fractime_flyany_framemove_nearwall,5.922874e-01,2.297960e+00,0.000000e+00,1.000000e+00,2,8,3787901
fractime_flyany_framemove_notnearfly_notnearwall,4.151306e-02,1.891224e-01,3.439000e-01,6.561000e-01,2,8,3787901
fractime_flyany_framenotanybehavior,1.605423e-01,2.617654e-01,3.398000e-01,6.602000e-01,2,8,3787901
fractime_flyany_framepivotcenter,3.790899e-04,-1.499109e+00,9.918000e-01,8.200000e-03,2,8,3787901
fractime_flyany_framepivotcenter_nearfly,1.985764e-04,-7.786869e-01,8.825000e-01,1.175000e-01,2,8,3787901
fractime_flyany_framepivotcenter_nearwall,2.440945e-04,-1.024633e+00,9.452000e-01,5.480000e-02,2,8,3787901
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.069820e-05,-1.749415e+00,9.981000e-01,1.900000e-03,2,8,3787901
fractime_flyany_framepivotcenter_stop,9.346848e-05,-1.715409e+00,9.977000e-01,2.300000e-03,2,8,3787901
