field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.733133e+00,4.978627e-01,239680
du_ctr_flymale_frameany,7.687836e+00,1.789700e+00,215615
du_ctr_flymale_framechase,1.383283e+01,-6.466105e-01,673
du_tail_flyany_frameany,6.656695e+00,1.209922e+00,455477
du_tail_flyany_framepivottail,3.183989e-01,-7.429662e-01,15809
du_tail_flyfemale_frameany,5.734683e+00,5.021920e-01,239680
du_tail_flymale_frameany,7.686290e+00,1.789302e+00,215615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319782e-01,-2.973524e-01,3840
duration_flyany_framebodyturn,8.110719e-02,-2.413105e+00,5371
duration_flyany_framechase,1.324392e-01,-1.875425e+00,871
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.952777e-01,8.719140e-01,57142
duration_flyany_framecrabwalkextreme,1.192047e-01,1.462589e-01,2003
duration_flyany_framejump,8.677829e-02,-1.692053e-01,778
duration_flyany_framemove,1.714363e+00,2.069594e+00,325749
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.222443e-01,-3.372677e+00,15809
duration_flyany_framerighting,3.756641e-01,-1.050996e+00,2181
duration_flyany_framestop,6.838557e-01,-1.358104e+00,129748
duration_flyany_frametouch,1.715447e-01,-1.163198e+00,15118
duration_flyany_framewalk,4.874927e-01,-1.785641e+00,165985
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.302173e+00,3.181838e+00,22095
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354873e-01,-6.363259e-03,2421
duration_flyfemale_framebodyturn,8.035921e-02,-2.772722e+00,2763
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555392e-01,1.807950e-01,25574
duration_flyfemale_framecrabwalkextreme,1.142752e-01,-7.683698e-01,828
duration_flyfemale_framejump,8.367221e-02,-1.691338e+00,315
duration_flyfemale_framemove,1.656808e+00,2.309009e+00,174952
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.190956e-01,-3.494535e+00,7651
duration_flyfemale_framerighting,3.527588e-01,-1.640504e+00,1706
duration_flyfemale_framestop,6.109828e-01,-1.774385e+00,64728
duration_flyfemale_frametouch,1.775604e-01,7.609793e-01,8509
duration_flyfemale_framewalk,4.407149e-01,-2.306306e+00,81499
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.637066e+00,3.592038e+00,10841
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280961e-01,-6.134022e-01,1419
duration_flymale_framebodyturn,8.193727e-02,-1.783772e+00,2608
duration_flymale_framechase,1.754397e-01,-1.685091e+00,673
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.394507e-01,1.219180e+00,31568
duration_flymale_framecrabwalkextreme,1.246378e-01,1.047028e+00,1174
duration_flymale_framejump,8.987021e-02,7.050044e-01,463
duration_flymale_framemove,1.787094e+00,1.530045e+00,150722
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257273e-01,-2.778856e+00,8158
duration_flymale_framerighting,4.041790e-01,1.358857e-01,475
duration_flymale_framestop,7.634438e-01,-8.649676e-01,64893
duration_flymale_frametouch,1.648660e-01,-1.868260e+00,6609
duration_flymale_framewalk,5.394556e-01,-9.964406e-01,84482
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.901967e+00,1.128302e+00,11132
dv_cor_flyany_frameany,-7.154436e-02,-1.066436e+00,455477
dv_cor_flyfemale_frameany,6.241250e-02,1.177356e+00,239680
dv_cor_flymale_frameany,-2.203239e-01,-2.458759e+00,215615
dv_ctr_flyany_frameany,-6.854749e-02,-7.018603e-01,455477
dv_ctr_flyfemale_frameany,8.731366e-02,1.224847e+00,239680
dv_ctr_flymale_frameany,-2.414513e-01,-2.102738e+00,215615
dv_tail_flyany_frameany,-2.374878e-01,-5.543270e+00,455477
dv_tail_flyfemale_frameany,-1.656806e-01,-3.103020e+00,239680
dv_tail_flymale_frameany,-3.176445e-01,-5.213431e+00,215615
dwing_angle_diff_flyany_frameany,7.074037e-05,2.165256e+00,455477
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.136933e-05,-4.605863e-01,239680
dwing_angle_diff_flymale_frameany,4.499909e-05,1.507939e+00,215615
dwing_angle_imbalance_flyany_frameany,-7.462256e-01,-2.821083e-01,455477
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.832962e+00,-2.614492e+00,22094
dwing_angle_imbalance_flyfemale_frameany,-6.653889e-01,-9.985284e-01,239680
dwing_angle_imbalance_flymale_frameany,-8.355364e-01,1.364429e-01,215615
ecc_flyany_frameany,3.487807e-01,-2.900410e+00,455497
ecc_flyfemale_frameany,3.446980e-01,-4.099797e+00,239691
ecc_flymale_frameany,3.533027e-01,-1.470074e+00,215624
fractime_flyany_frameattemptedcopulation,2.854025e-05,-9.231475e-01,455497
fractime_flyany_framebackup,8.430352e-03,3.973613e+00,455497
fractime_flyany_framebackup_nearfly,5.422648e-03,4.330619e+00,455497
fractime_flyany_framebackup_nearwall,8.368881e-03,3.925638e+00,455497
fractime_flyany_framebackup_notnearfly_notnearwall,6.147132e-05,3.630247e+00,455497
fractime_flyany_framebodyturn,1.179152e-02,1.085820e+00,455497
fractime_flyany_framebodyturn_nearfly,4.553268e-03,1.174356e+00,455497
fractime_flyany_framebodyturn_nearwall,1.130414e-02,1.077111e+00,455497
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.776095e-04,1.065392e+00,455497
fractime_flyany_framechase,1.925369e-03,-1.042277e+00,455497
fractime_flyany_framechase_notwingextension,1.857312e-03,-1.034040e+00,455497
fractime_flyany_framecopulation,3.512647e-05,2.041081e+00,455497
fractime_flyany_framecrabwalkall,1.254498e-01,2.452140e+00,455497
fractime_flyany_framecrabwalkall_nearfly,4.034714e-02,2.119554e+00,455497
fractime_flyany_framecrabwalkall_nearwall,1.247538e-01,2.429977e+00,455497
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.566441e-04,1.754862e-02,455497
fractime_flyany_framecrabwalkextreme,4.406176e-03,2.528263e+00,455497
fractime_flyany_framecrabwalkextreme_nearfly,2.737669e-03,2.685722e+00,455497
fractime_flyany_framecrabwalkextreme_nearwall,4.373245e-03,2.696441e+00,455497
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293106e-05,-3.918190e-01,455497
fractime_flyany_framejump,1.708024e-03,1.773293e-01,455497
fractime_flyany_framejump_nearfly,5.027475e-04,4.046020e-01,455497
fractime_flyany_framejump_nearwall,9.132881e-04,3.252097e-01,455497
fractime_flyany_framejump_notnearfly_notnearwall,7.047247e-04,8.572608e-02,455497
fractime_flyany_framemove,7.151507e-01,3.805142e+00,455497
fractime_flyany_framemove_nearfly,2.927462e-01,2.796504e+00,455497
fractime_flyany_framemove_nearwall,6.528034e-01,3.675073e+00,455497
fractime_flyany_framemove_notnearfly_notnearwall,5.356567e-02,1.494985e+00,455497
fractime_flyany_framenotanybehavior,2.400389e-01,4.104892e+00,455497
fractime_flyany_framepivotcenter,2.985750e-04,-2.150583e+00,455497
fractime_flyany_framepivotcenter_nearfly,1.690461e-04,-1.571762e+00,455497
fractime_flyany_framepivotcenter_nearwall,2.414945e-04,-1.748256e+00,455497
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.610349e-05,-2.005285e+00,455497
fractime_flyany_framepivotcenter_stop,5.488510e-05,-2.673607e+00,455497
fractime_flyany_framepivottail,3.470714e-02,1.143863e+00,455497
fractime_flyany_framepivottail_nearfly,1.516585e-02,9.062039e-01,455497
fractime_flyany_framepivottail_nearwall,3.459079e-02,1.166404e+00,455497
fractime_flyany_framepivottail_notnearfly_notnearwall,7.683914e-05,-3.425751e-01,455497
fractime_flyany_framerighting,4.788176e-03,2.443368e+00,455497
fractime_flyany_framerighting_nearfly,1.565323e-03,2.893091e+00,455497
fractime_flyany_framerighting_nearwall,3.637785e-03,2.846585e+00,455497
fractime_flyany_framerighting_notnearfly_notnearwall,1.036231e-03,1.415298e+00,455497
fractime_flyany_framestop,2.848493e-01,-3.805142e+00,455497
fractime_flyany_framestop_nearfly,1.023080e-01,-2.184715e+00,455497
fractime_flyany_framestop_nearwall,2.105129e-01,-2.289320e+00,455497
fractime_flyany_framestop_notnearfly_notnearwall,6.414971e-02,-2.291231e+00,455497
fractime_flyany_framestop_notwinggrooming,2.368248e-01,-3.136815e+00,455497
fractime_flyany_frametouch,3.319012e-02,8.460017e-01,455497
fractime_flyany_frametouch_notchase,3.225268e-02,1.390980e+00,455497
fractime_flyany_framewalk,3.644042e-01,1.561155e+00,455497
fractime_flyany_framewalk_nearfly,1.201654e-01,6.498116e-01,455497
fractime_flyany_framewalk_nearwall,3.252667e-01,1.210544e+00,455497
fractime_flyany_framewalk_notnearfly_notnearwall,3.499035e-02,1.637040e+00,455497
fractime_flyany_framewingextension,2.041726e-04,-1.210601e+00,455497
fractime_flyany_framewingextension_nearfly,1.580691e-04,-1.200099e+00,455497
fractime_flyany_framewingextension_notchase,1.361151e-04,-1.387944e+00,455497
fractime_flyany_framewingextension_notnearfly,4.610349e-05,-8.224670e-01,455497
fractime_flyany_framewingflick,6.586212e-05,-2.987525e-01,455497
fractime_flyany_framewingflick_nearfly,2.854025e-05,-5.144392e-01,455497
fractime_flyany_framewingflick_notnearfly,3.732187e-05,9.514105e-01,455497
fractime_flyany_framewinggrooming,4.850745e-02,-2.794153e+00,455497
fractime_flyany_framewinggrooming_nearfly,9.857365e-03,-2.259573e+00,455497
fractime_flyany_framewinggrooming_nearwall,1.719880e-02,-2.651896e+00,455497
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.771698e-02,-1.673817e+00,455497
fractime_flyfemale_firsthalf_framechase,7.034560e-04,-5.045516e-01,120832
fractime_flyfemale_firsthalf_frametouch,3.452728e-02,2.596947e+00,120832
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,239680
fractime_flyfemale_framebackup,1.010097e-02,4.896826e+00,239680
fractime_flyfemale_framebodyturn,1.152787e-02,1.215415e+00,239680
fractime_flyfemale_framechase,8.511348e-04,-4.952745e-02,239680
fractime_flyfemale_framecopulation,6.675567e-05,4.621247e+00,239680
fractime_flyfemale_framecrabwalkall,1.067006e-01,2.152483e+00,239680
fractime_flyfemale_framecrabwalkextreme,3.471295e-03,2.647092e+00,239680
fractime_flyfemale_framejump,1.314252e-03,-8.181564e-01,239680
fractime_flyfemale_framemove,7.299399e-01,3.943262e+00,239680
fractime_flyfemale_framenotanybehavior,2.820844e-01,4.873194e+00,239680
fractime_flyfemale_framepivotcenter,4.714619e-04,-1.582459e+00,239680
fractime_flyfemale_framepivottail,3.192173e-02,1.856331e-01,239680
fractime_flyfemale_framerighting,7.117824e-03,2.895605e+00,239680
fractime_flyfemale_framestop,2.700601e-01,-3.943262e+00,239680
fractime_flyfemale_frametouch,3.550150e-02,4.782341e+00,239680
fractime_flyfemale_framewalk,3.400325e-01,1.078648e+00,239680
fractime_flyfemale_framewingextension,2.503338e-05,-1.223237e+00,239680
fractime_flyfemale_framewingflick,6.258344e-05,2.730558e-01,239680
fractime_flyfemale_framewinggrooming,4.523114e-02,-2.997928e+00,239680
fractime_flyfemale_secondhalf_framechase,1.001279e-03,5.919417e-01,118848
fractime_flyfemale_secondhalf_frametouch,3.649199e-02,7.539236e+00,118848
fractime_flyfirsthalf_framebackup,7.279802e-03,2.138137e+00,228715
fractime_flyfirsthalf_framebodyturn,1.267079e-02,1.225598e+00,228715
fractime_flyfirsthalf_framechase,2.347900e-03,-1.008002e+00,228715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,228715
fractime_flyfirsthalf_framecrabwalkall,1.123101e-01,1.490913e+00,228715
fractime_flyfirsthalf_framecrabwalkextreme,3.624598e-03,1.313233e+00,228715
fractime_flyfirsthalf_framejump,1.469077e-03,-2.735047e-01,228715
fractime_flyfirsthalf_framemove,7.300658e-01,3.891953e+00,228715
fractime_flyfirsthalf_framepivotcenter,2.798242e-04,-2.031021e+00,228715
fractime_flyfirsthalf_framepivottail,3.486872e-02,4.239049e-01,228715
fractime_flyfirsthalf_framerighting,5.456573e-03,2.518651e+00,228715
fractime_flyfirsthalf_framestop,2.699342e-01,-3.891953e+00,228715
fractime_flyfirsthalf_frametouch,3.365324e-02,1.823441e-02,228715
fractime_flyfirsthalf_framewalk,3.776097e-01,1.762255e+00,228715
fractime_flyfirsthalf_framewingextension,2.186127e-04,-1.134891e+00,228715
fractime_flyfirsthalf_framewingflick,7.432831e-05,-3.506494e-01,228715
fractime_flyfirsthalf_framewinggrooming,4.588243e-02,-3.139101e+00,228715
fractime_flymale_firsthalf_frameattemptedcopulation,9.280742e-05,-7.889491e-01,107750
fractime_flymale_firsthalf_framechase,4.194896e-03,-9.990224e-01,107750
fractime_flymale_firsthalf_frametouch,3.271462e-02,-8.571638e-01,107750
fractime_flymale_frameattemptedcopulation,6.029265e-05,-8.825896e-01,215615
fractime_flymale_framebackup,6.581175e-03,1.858212e+00,215615
fractime_flymale_framebodyturn,1.209563e-02,8.034892e-01,215615
fractime_flymale_framechase,3.121304e-03,-1.060806e+00,215615
fractime_flymale_framechase_notwingextension,2.977529e-03,-1.061187e+00,215615
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,215615
fractime_flymale_framecrabwalkall,1.464091e-01,2.325980e+00,215615
fractime_flymale_framecrabwalkextreme,5.444890e-03,2.250061e+00,215615
fractime_flymale_framejump,2.147346e-03,1.655499e+00,215615
fractime_flymale_framemove,6.990330e-01,3.125513e+00,215615
fractime_flymale_framenotanybehavior,1.932055e-01,2.639178e+00,215615
fractime_flymale_framepivotcenter,1.066716e-04,-2.953236e+00,215615
fractime_flymale_framepivottail,3.783596e-02,2.010567e+00,215615
fractime_flymale_framerighting,2.203001e-03,8.561002e-01,215615
fractime_flymale_framestop,3.009670e-01,-3.125513e+00,215615
fractime_flymale_frametouch,3.065186e-02,-5.623040e-01,215615
fractime_flymale_frametouch_notchase,2.886627e-02,-4.186840e-01,215615
fractime_flymale_framewalk,3.918188e-01,1.816911e+00,215615
fractime_flymale_framewingextension,4.034970e-04,-1.165092e+00,215615
fractime_flymale_framewingflick,6.956844e-05,-4.161499e-01,215615
fractime_flymale_framewinggrooming,5.162906e-02,-1.613280e+00,215615
fractime_flymale_secondhalf_frameattemptedcopulation,2.781254e-05,-8.975270e-01,107865
fractime_flymale_secondhalf_framechase,2.048857e-03,-9.960913e-01,107865
fractime_flymale_secondhalf_frametouch,2.859129e-02,-4.284774e-02,107865
fractime_flysecondhalf_framebackup,9.591554e-03,5.408153e+00,226762
fractime_flysecondhalf_framebodyturn,1.090571e-02,9.023148e-01,226762
fractime_flysecondhalf_framechase,1.499369e-03,-9.390441e-01,226762
fractime_flysecondhalf_framecopulation,7.055856e-05,1.012262e+01,226762
fractime_flysecondhalf_framecrabwalkall,1.387137e-01,3.186146e+00,226762
fractime_flysecondhalf_framecrabwalkextreme,5.190464e-03,3.521237e+00,226762
fractime_flysecondhalf_framejump,1.949180e-03,6.384475e-01,226762
fractime_flysecondhalf_framemove,7.000820e-01,3.529045e+00,226762
fractime_flysecondhalf_framepivotcenter,3.175135e-04,-2.108300e+00,226762
fractime_flysecondhalf_framepivottail,3.454723e-02,1.797584e+00,226762
fractime_flysecondhalf_framerighting,4.114446e-03,2.184105e+00,226762
fractime_flysecondhalf_framestop,2.999180e-01,-3.529045e+00,226762
fractime_flysecondhalf_frametouch,3.272594e-02,1.928920e+00,226762
fractime_flysecondhalf_framewalk,3.511170e-01,1.299875e+00,226762
fractime_flysecondhalf_framewingextension,1.896261e-04,-1.106445e+00,226762
fractime_flysecondhalf_framewingflick,5.732883e-05,-1.743263e-01,226762
fractime_flysecondhalf_framewinggrooming,5.115496e-02,-2.098601e+00,226762
magveldiff_nose2ell_flyany_framenearfly,1.261776e+01,1.368429e+00,179936
magveldiff_nose2ell_flyany_frametouch,1.020872e+01,1.278533e+00,15118
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.158022e+01,8.199118e-01,99313
magveldiff_nose2ell_flyfemale_frametouch,9.682621e+00,9.913955e-01,8509
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.830072e+00,6.973400e-01,673
magveldiff_nose2ell_flymale_framenearfly,1.377421e+01,1.907138e+00,80536
magveldiff_nose2ell_flymale_frametouch,1.079353e+01,1.405353e+00,6609
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.538420e+00,2.148234e-01,455477
max_absdwing_angle_flyany_framechase,1.401029e+00,-4.021793e-01,871
max_absdwing_angle_flyany_framenearfly,1.440466e+00,3.029019e-01,179936
max_absdwing_angle_flyany_frametouch,1.584201e+00,5.907341e-01,15118
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334567e+00,1.360696e+00,22094
max_absdwing_angle_flyfemale_frameany,1.445649e+00,2.156215e-01,239680
max_absdwing_angle_flyfemale_framenearfly,1.378703e+00,5.710089e-01,99313
max_absdwing_angle_flyfemale_frametouch,1.511623e+00,8.198490e-01,8509
max_absdwing_angle_flymale_frameany,1.640231e+00,2.691232e-01,215615
max_absdwing_angle_flymale_framechase,1.796776e+00,6.639214e-01,673
max_absdwing_angle_flymale_framenearfly,1.507521e+00,1.003649e-01,80536
max_absdwing_angle_flymale_frametouch,1.664962e+00,4.019195e-01,6609
max_absdwing_area_flyany_frameany,3.304414e+00,3.605517e-01,455477
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.038414e+00,-3.344877e-01,22094
max_absdwing_area_flyfemale_frameany,3.430000e+00,3.599876e-01,239680
max_absdwing_area_flymale_frameany,3.161570e+00,1.667493e-01,215615
max_dwing_angle_in_flyany_frameany,1.132919e+00,1.413517e+00,455477
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.072615e+00,1.788218e+00,239680
max_dwing_angle_in_flymale_frameany,1.199514e+00,9.339481e-01,215615
max_dwing_angle_out_flyany_frameany,1.132990e+00,1.415954e+00,455477
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072667e+00,1.783257e+00,239680
max_dwing_angle_out_flymale_frameany,1.199559e+00,9.405263e-01,215615
max_wing_angle_flyany_frameany,8.859766e-02,-7.804145e-01,455497
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.364745e-02,-3.178477e-01,871
max_wing_angle_flyany_framenearfly,8.224357e-02,-4.485364e-01,179946
max_wing_angle_flyany_frametouch,8.674365e-02,-3.992849e-01,15118
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.554581e-01,-2.880209e-01,22095
max_wing_angle_flyfemale_frameany,9.030936e-02,-7.077235e-01,239691
max_wing_angle_flyfemale_framenearfly,8.742460e-02,1.829824e-01,99319
max_wing_angle_flyfemale_frametouch,9.148755e-02,1.437049e+00,8509
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.655115e-02,-6.326312e-01,215624
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.881607e-02,-8.196987e-01,673
max_wing_angle_flymale_framenearfly,7.628938e-02,-7.757330e-01,80540
max_wing_angle_flymale_frametouch,8.147926e-02,-9.218168e-01,6609
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.056206e-01,-9.338617e-01,455497
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.202322e-01,-1.307733e+00,22095
max_wing_area_flyfemale_frameany,9.535511e-01,-9.491276e-01,239691
max_wing_area_flymale_frameany,8.525038e-01,-9.406645e-01,215624
mean_wing_angle_flyany_frameany,2.079057e-02,-1.976037e+00,455497
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.887423e-02,-2.252713e+00,239691
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.281445e-02,-1.234309e+00,215624
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.811394e-01,-5.945647e-01,455497
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.784999e-01,-1.373749e+00,22095
mean_wing_area_flyfemale_frameany,9.244838e-01,-6.068752e-01,239691
mean_wing_area_flymale_frameany,8.332331e-01,-6.535545e-01,215624
min_absdwing_angle_flyany_frameany,1.032170e+00,2.417902e+00,455477
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.407443e-01,1.804442e+00,239680
min_absdwing_angle_flymale_frameany,1.133874e+00,2.758189e+00,215615
min_absdwing_area_flyany_frameany,2.250276e+00,1.103491e+00,455477
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.251377e+00,9.952839e-01,239680
min_absdwing_area_flymale_frameany,2.249019e+00,8.492488e-01,215615
min_dwing_angle_in_flyany_frameany,-1.132990e+00,-1.415954e+00,455477
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072667e+00,-1.783257e+00,239680
min_dwing_angle_in_flymale_frameany,-1.199559e+00,-9.405263e-01,215615
min_dwing_angle_out_flyany_frameany,-1.132919e+00,-1.413517e+00,455477
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.072615e+00,-1.788218e+00,239680
min_dwing_angle_out_flymale_frameany,-1.199514e+00,-9.339481e-01,215615
min_wing_angle_flyany_frameany,-4.701653e-02,-3.653917e+00,455497
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.256090e-02,-4.155522e+00,239691
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.092225e-02,-2.194325e+00,215624
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.566581e-01,-2.480944e-01,455497
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.367676e-01,-1.306183e+00,22095
min_wing_area_flyfemale_frameany,8.954165e-01,-2.479366e-01,239691
min_wing_area_flymale_frameany,8.139625e-01,-3.605031e-01,215624
nflies_close_flyany_frameany,5.169518e-01,7.913970e-01,455497
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.533723e-01,1.504699e+00,945
nflies_close_flyany_framebodyturn,4.826105e-01,3.736012e-02,5371
nflies_close_flyany_framebodyturnstart,4.913784e-01,1.850428e-02,2172
nflies_close_flyany_framecrabwalkallstart,5.176197e-01,3.408427e-01,6255
nflies_close_flyany_framecrabwalkextreme,9.085632e-01,1.389537e+00,2003
nflies_close_flyany_framecrabwalkextremestart,8.881321e-01,1.252673e+00,551
nflies_close_flyany_framejumpstart,4.236576e-01,-7.437368e-01,294
nflies_close_flyany_framenearwall,5.768005e-01,5.760298e-01,393238
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.951332e-01,1.613613e-01,4240
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.467006e-01,6.588922e-01,129748
nflies_close_flyany_frametouch,1.715806e+00,8.791321e-01,15118
nflies_close_flyany_framewalk,4.287478e-01,-3.598825e-01,165985
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.050933e-01,-1.090726e+00,22095
nflies_close_flyfemale_frameany,6.109825e-01,1.351488e+00,239691
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.123752e-01,-1.386288e-01,215624
nflies_close_flymale_framechase,1.666950e+00,2.830006e+00,673
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043065e+00,-1.986375e+00,455497
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459639e+00,-3.650919e-01,22095
nwingsdetected_flyfemale_frameany,1.031078e+00,-2.544469e+00,239691
nwingsdetected_flymale_frameany,1.056237e+00,-1.040305e+00,215624
phi_flyany_frameany,4.667991e-02,4.481539e+00,455497
phisideways_flyany_framemove,4.689423e-01,2.273723e+00,325749
phisideways_flyfemale_framemove,4.861354e-01,3.211224e+00,174963
phisideways_flymale_framemove,4.498265e-01,1.145438e+00,150731
theta_mm_flyany_frameany,3.195925e-02,1.283454e+00,455497
velmag_ctr_flyany_frameany,8.741073e+00,1.857090e+00,455477
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.718440e+00,4.640068e-01,3840
velmag_ctr_flyany_framebodyturn,1.107810e+01,1.140693e-01,5371
velmag_ctr_flyany_framecrabwalkall,1.373557e+01,-4.309255e-01,57142
velmag_ctr_flyany_framecrabwalkextreme,7.544458e+00,-2.221694e-01,2002
velmag_ctr_flyany_framejump,5.614932e+01,2.017555e+00,778
velmag_ctr_flyany_framemove,1.198477e+01,-8.446729e-01,325729
velmag_ctr_flyany_framenearfly,7.943599e+00,1.295998e+00,179936
velmag_ctr_flyany_framenearwall,8.973988e+00,9.945832e-01,393221
velmag_ctr_flyany_framenotnearfly_notnearwall,7.705003e+00,2.689816e+00,53617
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.036595e+01,3.374566e-01,15809
velmag_ctr_flyany_framerighting,1.795207e+01,2.478942e+00,2181
velmag_ctr_flyany_framestop,7.211149e-01,1.568505e+00,129748
velmag_ctr_flyany_frametouch,6.343510e+00,1.924209e+00,15118
velmag_ctr_flyany_framewalk,1.601873e+01,-7.259239e-01,165985
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
