field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.572247e+00,-2.587650e+00,281797
du_ctr_flyany_framenearwall,4.448921e+00,-2.958811e+00,364602
du_ctr_flyany_framenotnearfly_notnearwall,3.395356e+00,-9.628872e-02,58615
du_ctr_flyany_framepivotcenter,3.902320e-01,4.181179e-01,940
du_ctr_flyany_framerighting,1.767622e+00,-4.390786e+00,364
du_ctr_flyany_framestop,1.459227e-01,4.627731e+00,230229
du_ctr_flyany_frametouch,1.793215e+00,-1.407349e+00,50214
du_ctr_flyany_framewalk,1.295788e+01,-2.699369e+00,115895
du_ctr_flyany_framewingextension,3.632628e+00,6.022782e-01,7072
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.943048e-01,4.518823e+00,2354
du_ctr_flyfemale_frameany,3.093769e+00,-3.308544e+00,241401
du_ctr_flymale_frameany,5.152033e+00,-1.169159e+00,235562
du_ctr_flymale_framechase,1.486873e+01,2.258091e-01,11013
du_tail_flyany_frameany,4.117230e+00,-2.344279e+00,478724
du_tail_flyany_framepivottail,3.656307e-01,-1.282011e-01,7279
du_tail_flyfemale_frameany,3.094553e+00,-3.305766e+00,241401
du_tail_flymale_frameany,5.151276e+00,-1.169567e+00,235562
duration_flyany_frameattemptedcopulation,3.404227e-01,-1.820526e+00,467
duration_flyany_framebackup,1.391700e-01,1.982554e+00,1708
duration_flyany_framebodyturn,8.415060e-02,4.734482e-01,4275
duration_flyany_framechase,1.799059e-01,-5.835900e-01,12912
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.079225e-01,-4.611219e+00,31794
duration_flyany_framecrabwalkextreme,1.189623e-01,7.052027e-01,653
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.665273e-01,-4.270737e+00,248868
duration_flyany_framepivotcenter,9.742208e-02,3.644819e+00,940
duration_flyany_framepivottail,1.283132e-01,-1.328507e+00,7279
duration_flyany_framerighting,2.190358e-01,-5.458671e+00,364
duration_flyany_framestop,6.759903e-01,-1.033047e+00,230385
duration_flyany_frametouch,3.586947e-01,1.290706e+01,50614
duration_flyany_framewalk,4.057764e-01,-3.397112e+00,115992
duration_flyany_framewingextension,4.452602e-01,1.690404e+00,7113
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.745526e-01,-1.624062e+01,2354
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402927e-01,1.349692e+00,584
duration_flyfemale_framebodyturn,8.345704e-02,2.346053e-01,1469
duration_flyfemale_framechase,1.303082e-01,3.033046e-01,1432
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.915566e-01,-4.423754e+00,13155
duration_flyfemale_framecrabwalkextreme,1.200490e-01,1.085523e+00,260
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.823255e-01,-5.242206e+00,107671
duration_flyfemale_framepivotcenter,1.092748e-01,5.686234e+00,748
duration_flyfemale_framepivottail,1.234938e-01,-1.681824e+00,2564
duration_flyfemale_framerighting,2.111878e-01,-4.688367e+00,263
duration_flyfemale_framestop,7.374759e-01,-1.103419e+00,133730
duration_flyfemale_frametouch,2.199589e-01,4.373469e+00,14023
duration_flyfemale_framewalk,3.649315e-01,-3.647568e+00,46259
duration_flyfemale_framewingextension,2.169826e-01,-4.731248e-01,277
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.304370e-01,-1.260283e+01,733
duration_flymale_frameattemptedcopulation,3.738569e-01,-1.750058e+00,431
duration_flymale_framebackup,1.297099e-01,4.295162e-02,1122
duration_flymale_framebodyturn,8.492193e-02,6.918065e-01,2796
duration_flymale_framechase,2.157547e-01,-7.434879e-01,11013
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.246144e-01,-3.655299e+00,18535
duration_flymale_framecrabwalkextreme,1.181251e-01,3.151654e-02,369
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.452705e-01,-2.628739e+00,139580
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339574e-01,-5.757214e-01,4700
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.162351e-01,-7.418735e-01,95982
duration_flymale_frametouch,4.556495e-01,1.258011e+01,35211
duration_flymale_framewalk,4.465514e-01,-2.776030e+00,69178
duration_flymale_framewingextension,4.774851e-01,1.526919e+00,6592
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.090096e-01,-1.304387e+01,1621
dv_cor_flyany_frameany,1.211261e-02,6.948602e-01,478724
dv_cor_flyfemale_frameany,3.314678e-03,1.601649e-01,241401
dv_cor_flymale_frameany,1.831553e-02,7.109748e-01,235562
dv_ctr_flyany_frameany,2.088365e-02,7.736721e-01,478724
dv_ctr_flyfemale_frameany,8.789030e-03,2.401487e-01,241401
dv_ctr_flymale_frameany,2.968930e-02,7.602374e-01,235562
dv_tail_flyany_frameany,4.754571e-02,1.632717e+00,478724
dv_tail_flyfemale_frameany,-2.451353e-02,-2.979581e-01,241401
dv_tail_flymale_frameany,1.178828e-01,2.502426e+00,235562
dwing_angle_diff_flyany_frameany,-1.250151e-04,-1.746576e+00,478724
dwing_angle_diff_flyany_framewingextension,-6.471200e-01,1.263858e+00,7072
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.336920e-04,1.234190e+00,241401
dwing_angle_diff_flymale_frameany,-8.793733e-04,-2.180773e+00,235562
dwing_angle_imbalance_flyany_frameany,-5.974982e-01,2.369701e+00,478724
dwing_angle_imbalance_flyany_framewingextension,-6.878762e-01,1.565857e+00,7072
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.484179e+00,2.656543e+00,2354
dwing_angle_imbalance_flyfemale_frameany,-4.723124e-01,2.745242e+00,241401
dwing_angle_imbalance_flymale_frameany,-7.255704e-01,1.494422e+00,235562
ecc_flyany_frameany,3.367412e-01,-6.155406e+00,479253
ecc_flyfemale_frameany,3.355261e-01,-6.709069e+00,241415
ecc_flymale_frameany,3.379396e-01,-4.986993e+00,235577
fractime_flyany_frameattemptedcopulation,9.786063e-04,1.853988e+00,479253
fractime_flyany_framebackup,3.578486e-03,-1.778516e+00,479253
fractime_flyany_framebackup_nearfly,2.180477e-03,-1.113958e+00,479253
fractime_flyany_framebackup_nearwall,3.543014e-03,-1.797757e+00,479253
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479253
fractime_flyany_framebodyturn,8.920132e-03,-7.781961e-01,479253
fractime_flyany_framebodyturn_nearfly,4.223239e-03,1.139779e+00,479253
fractime_flyany_framebodyturn_nearwall,8.275379e-03,-9.456582e-01,479253
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.088139e-04,-1.430594e-01,479253
fractime_flyany_framechase,2.694819e-02,3.552132e+00,479253
fractime_flyany_framechase_notwingextension,2.398107e-02,3.715279e+00,479253
fractime_flyany_framecopulation,9.598271e-05,7.393149e+00,479253
fractime_flyany_framecrabwalkall,6.634074e-02,-2.248588e+00,479253
fractime_flyany_framecrabwalkall_nearfly,3.076454e-02,5.396802e-01,479253
fractime_flyany_framecrabwalkall_nearwall,6.090729e-02,-2.598271e+00,479253
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.236814e-03,5.672629e+00,479253
fractime_flyany_framecrabwalkextreme,1.368797e-03,-1.984164e+00,479253
fractime_flyany_framecrabwalkextreme_nearfly,9.744331e-04,-1.160922e+00,479253
fractime_flyany_framecrabwalkextreme_nearwall,1.249862e-03,-2.066626e+00,479253
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755845e-05,-1.920044e-01,479253
fractime_flyany_framejump,3.025542e-04,-2.497433e+00,479253
fractime_flyany_framejump_nearfly,2.962944e-04,-9.720771e-01,479253
fractime_flyany_framejump_nearwall,2.316104e-04,-1.922926e+00,479253
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.070373e+00,479253
fractime_flyany_framemove,5.192831e-01,-7.553957e-01,479253
fractime_flyany_framemove_nearfly,2.993346e-01,3.492620e+00,479253
fractime_flyany_framemove_nearwall,4.415204e-01,-1.505676e+00,479253
fractime_flyany_framemove_notnearfly_notnearwall,3.540719e-02,-5.040053e-01,479253
fractime_flyany_framenotanybehavior,1.734533e-01,5.820186e-01,479253
fractime_flyany_framepivotcenter,1.965559e-03,7.437021e+00,479253
fractime_flyany_framepivotcenter_nearfly,1.690130e-03,1.812553e+01,479253
fractime_flyany_framepivotcenter_nearwall,1.608754e-03,1.201416e+01,479253
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.598271e-05,-1.736021e+00,479253
fractime_flyany_framepivotcenter_stop,3.338529e-04,3.373969e+00,479253
fractime_flyany_framepivottail,1.518822e-02,-4.270163e+00,479253
fractime_flyany_framepivottail_nearfly,7.328071e-03,-3.026100e+00,479253
fractime_flyany_framepivottail_nearwall,1.500043e-02,-4.273393e+00,479253
fractime_flyany_framepivottail_notnearfly_notnearwall,2.921213e-05,-1.534304e+00,479253
fractime_flyany_framerighting,7.803811e-04,-1.498183e+00,479253
fractime_flyany_framerighting_nearfly,6.468400e-04,-1.350679e-01,479253
fractime_flyany_framerighting_nearwall,7.115240e-04,-1.007828e+00,479253
fractime_flyany_framerighting_notnearfly_notnearwall,1.043290e-05,-2.476383e+00,479253
fractime_flyany_framestop,4.807169e-01,7.553957e-01,479253
fractime_flyany_framestop_nearfly,2.897447e-01,6.946390e+00,479253
fractime_flyany_framestop_nearwall,3.203318e-01,1.333550e+00,479253
fractime_flyany_framestop_notnearfly_notnearwall,8.693321e-02,-2.142258e+00,479253
fractime_flyany_framestop_notwinggrooming,4.758843e-01,2.827805e+00,479253
fractime_flyany_frametouch,1.056102e-01,1.304690e+01,479253
fractime_flyany_frametouch_notchase,9.131085e-02,1.407659e+01,479253
fractime_flyany_framewalk,2.420350e-01,-2.313177e+00,479253
fractime_flyany_framewalk_nearfly,1.121516e-01,7.796130e-01,479253
fractime_flyany_framewalk_nearwall,2.121322e-01,-2.692945e+00,479253
fractime_flyany_framewalk_notnearfly_notnearwall,1.684496e-02,-6.166600e-01,479253
fractime_flyany_framewingextension,1.484602e-02,5.379835e+00,479253
fractime_flyany_framewingextension_nearfly,1.483976e-02,5.425183e+00,479253
fractime_flyany_framewingextension_notchase,1.187890e-02,7.629219e+00,479253
fractime_flyany_framewingextension_notnearfly,6.259742e-06,-1.475340e+00,479253
fractime_flyany_framewingflick,7.720348e-05,1.035802e-01,479253
fractime_flyany_framewingflick_nearfly,6.885716e-05,3.463092e-01,479253
fractime_flyany_framewingflick_notnearfly,8.346322e-06,-1.158735e+00,479253
fractime_flyany_framewinggrooming,4.911811e-03,-6.485596e+00,479253
fractime_flyany_framewinggrooming_nearfly,1.508598e-03,-4.466958e+00,479253
fractime_flyany_framewinggrooming_nearwall,1.857057e-03,-4.099570e+00,479253
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.266027e-03,-5.237406e+00,479253
fractime_flyfemale_firsthalf_framechase,1.097116e-02,1.167600e+01,143467
fractime_flyfemale_firsthalf_frametouch,6.360348e-02,8.789863e+00,143467
fractime_flyfemale_frameattemptedcopulation,9.527715e-05,2.473532e+00,241401
fractime_flyfemale_framebackup,2.448209e-03,-2.949882e+00,241401
fractime_flyfemale_framebodyturn,6.085310e-03,-2.760531e+00,241401
fractime_flyfemale_framechase,5.948608e-03,8.384584e+00,241401
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,241401
fractime_flyfemale_framecrabwalkall,5.449439e-02,-2.141553e+00,241401
fractime_flyfemale_framecrabwalkextreme,1.089474e-03,-1.753800e+00,241401
fractime_flyfemale_framejump,3.728236e-04,-2.338398e+00,241401
fractime_flyfemale_framemove,4.460255e-01,-2.145894e+00,241401
fractime_flyfemale_framenotanybehavior,1.796761e-01,1.481811e-01,241401
fractime_flyfemale_framepivotcenter,3.115149e-03,9.065127e+00,241401
fractime_flyfemale_framepivottail,1.062133e-02,-4.806866e+00,241401
fractime_flyfemale_framerighting,1.122613e-03,-1.331928e+00,241401
fractime_flyfemale_framestop,5.539745e-01,2.145894e+00,241401
fractime_flyfemale_frametouch,5.809007e-02,1.128929e+01,241401
fractime_flyfemale_framewalk,1.916438e-01,-3.422419e+00,241401
fractime_flyfemale_framewingextension,1.164038e-03,3.461076e+00,241401
fractime_flyfemale_framewingflick,1.656994e-05,-8.537012e-01,241401
fractime_flyfemale_framewinggrooming,3.036441e-03,-5.689783e+00,241401
fractime_flyfemale_secondhalf_framechase,1.528386e-03,2.161867e+00,98797
fractime_flyfemale_secondhalf_frametouch,5.270403e-02,1.343842e+01,98797
fractime_flyfirsthalf_framebackup,3.486832e-03,-2.036478e+00,283065
fractime_flyfirsthalf_framebodyturn,1.096215e-02,2.390691e-01,283065
fractime_flyfirsthalf_framechase,4.357303e-02,4.802141e+00,283065
fractime_flyfirsthalf_framecopulation,9.538445e-05,3.900429e+00,283065
fractime_flyfirsthalf_framecrabwalkall,7.643827e-02,-1.353221e+00,283065
fractime_flyfirsthalf_framecrabwalkextreme,1.554413e-03,-1.580328e+00,283065
fractime_flyfirsthalf_framejump,3.426775e-04,-2.372311e+00,283065
fractime_flyfirsthalf_framemove,5.948810e-01,6.493487e-01,283065
fractime_flyfirsthalf_framepivotcenter,1.353046e-03,5.023466e+00,283065
fractime_flyfirsthalf_framepivottail,1.854344e-02,-3.805354e+00,283065
fractime_flyfirsthalf_framerighting,1.066893e-03,-1.179044e+00,283065
fractime_flyfirsthalf_framestop,4.051190e-01,-6.493487e-01,283065
fractime_flyfirsthalf_frametouch,1.428894e-01,1.451163e+01,283065
fractime_flyfirsthalf_framewalk,3.013266e-01,-6.168591e-01,283065
fractime_flyfirsthalf_framewingextension,2.337272e-02,7.183627e+00,283065
fractime_flyfirsthalf_framewingflick,1.130482e-04,3.596318e-01,283065
fractime_flyfirsthalf_framewinggrooming,5.472241e-03,-6.235923e+00,283065
fractime_flymale_firsthalf_frameattemptedcopulation,2.964085e-03,2.299426e+00,138660
fractime_flymale_firsthalf_framechase,7.679937e-02,4.325479e+00,138660
fractime_flymale_firsthalf_frametouch,2.226742e-01,1.335890e+01,138660
fractime_flymale_frameattemptedcopulation,1.838157e-03,1.764793e+00,235562
fractime_flymale_framebackup,4.763077e-03,-6.930178e-02,235562
fractime_flymale_framebodyturn,1.188222e-02,1.122892e+00,235562
fractime_flymale_framechase,4.675202e-02,3.162978e+00,235562
fractime_flymale_framechase_notwingextension,4.105925e-02,3.256121e+00,235562
fractime_flymale_framecopulation,1.358453e-04,1.147586e+01,235562
fractime_flymale_framecrabwalkall,7.868417e-02,-1.870928e+00,235562
fractime_flymale_framecrabwalkextreme,1.566467e-03,-1.936458e+00,235562
fractime_flymale_framejump,1.995228e-04,-2.225888e+00,235562
fractime_flymale_framemove,5.925404e-01,8.570211e-01,235562
fractime_flymale_framenotanybehavior,1.677350e-01,1.055415e+00,235562
fractime_flymale_framepivotcenter,8.065817e-04,2.653953e+00,235562
fractime_flymale_framepivottail,1.995228e-02,-2.891234e+00,235562
fractime_flymale_framerighting,3.990457e-04,-1.573706e+00,235562
fractime_flymale_framestop,4.074596e-01,-8.570211e-01,235562
fractime_flymale_frametouch,1.494766e-01,1.084181e+01,235562
fractime_flymale_frametouch_notchase,1.234622e-01,1.190405e+01,235562
fractime_flymale_framewalk,2.936722e-01,-8.242840e-01,235562
fractime_flymale_framewingextension,2.799263e-02,5.285368e+00,235562
fractime_flymale_framewingflick,1.358453e-04,3.464677e-01,235562
fractime_flymale_framewinggrooming,6.881416e-03,-5.222344e+00,235562
fractime_flymale_secondhalf_frameattemptedcopulation,2.257498e-04,-1.034976e-01,97453
fractime_flymale_secondhalf_framechase,4.412383e-03,-2.834220e-01,97453
fractime_flymale_secondhalf_frametouch,5.011647e-02,2.878467e+00,97453
fractime_flysecondhalf_framebackup,3.703063e-03,-1.291063e+00,196594
fractime_flysecondhalf_framebodyturn,5.961525e-03,-2.445483e+00,196594
fractime_flysecondhalf_framechase,2.955329e-03,-1.830114e-01,196594
fractime_flysecondhalf_framecopulation,9.664588e-05,1.403359e+01,196594
fractime_flysecondhalf_framecrabwalkall,5.171063e-02,-3.286268e+00,196594
fractime_flysecondhalf_framecrabwalkextreme,1.098711e-03,-2.387341e+00,196594
fractime_flysecondhalf_framejump,2.543313e-04,-2.380915e+00,196594
fractime_flysecondhalf_framemove,4.099871e-01,-2.715392e+00,196594
fractime_flysecondhalf_framepivotcenter,2.843424e-03,1.002760e+01,196594
fractime_flysecondhalf_framepivottail,1.032585e-02,-4.857066e+00,196594
fractime_flysecondhalf_framerighting,4.018434e-04,-1.895438e+00,196594
fractime_flysecondhalf_framestop,5.900129e-01,2.715392e+00,196594
fractime_flysecondhalf_frametouch,5.185306e-02,6.055475e+00,196594
fractime_flysecondhalf_framewalk,1.561797e-01,-4.562952e+00,196594
fractime_flysecondhalf_framewingextension,2.538226e-03,4.608002e-01,196594
fractime_flysecondhalf_framewingflick,2.543313e-05,-5.100884e-01,196594
fractime_flysecondhalf_framewinggrooming,4.094733e-03,-6.019282e+00,196594
magveldiff_nose2ell_flyany_framenearfly,6.667209e+00,-4.049880e+00,281797
magveldiff_nose2ell_flyany_frametouch,6.407482e+00,-4.127505e+00,50214
magveldiff_nose2ell_flyfemale_framechase,8.345058e+00,-8.981160e-01,1432
magveldiff_nose2ell_flyfemale_framenearfly,5.756047e+00,-4.435986e+00,156059
magveldiff_nose2ell_flyfemale_frametouch,6.224700e+00,-3.613709e+00,14023
magveldiff_nose2ell_flyfemale_framewingextension,3.299964e+00,-9.432835e-01,277
magveldiff_nose2ell_flymale_framechase,1.165739e+01,3.181302e+00,11013
magveldiff_nose2ell_flymale_framenearfly,7.588579e+00,-3.487494e+00,124161
magveldiff_nose2ell_flymale_frametouch,6.619503e+00,-4.032516e+00,35211
magveldiff_nose2ell_flymale_framewingextension,4.458341e+00,-1.190837e+00,6592
max_absdwing_angle_flyany_frameany,1.324202e+00,-2.069562e+00,478724
max_absdwing_angle_flyany_framechase,1.532352e+00,1.184639e+00,12794
max_absdwing_angle_flyany_framenearfly,1.374726e+00,-1.322326e-01,281797
max_absdwing_angle_flyany_frametouch,1.463373e+00,-2.344299e-01,50214
max_absdwing_angle_flyany_framewingextension,4.222385e+00,-1.598234e+00,7072
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142667e+00,-1.230072e+00,2354
max_absdwing_angle_flyfemale_frameany,1.099293e+00,-3.082481e+00,241401
max_absdwing_angle_flyfemale_framenearfly,1.149931e+00,-1.683037e+00,156059
max_absdwing_angle_flyfemale_frametouch,1.252188e+00,-1.344556e+00,14023
max_absdwing_angle_flymale_frameany,1.549118e+00,-6.332451e-01,235562
max_absdwing_angle_flymale_framechase,1.722263e+00,1.050726e+00,11013
max_absdwing_angle_flymale_framenearfly,1.598743e+00,1.274433e+00,124161
max_absdwing_angle_flymale_frametouch,1.641884e+00,5.597774e-01,35211
max_absdwing_area_flyany_frameany,2.754913e+00,-2.680732e+00,478724
max_absdwing_area_flyany_framewingextension,4.966789e+00,-1.865956e+00,7072
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.784531e+00,-1.704998e+00,2354
max_absdwing_area_flyfemale_frameany,2.450649e+00,-3.989414e+00,241401
max_absdwing_area_flymale_frameany,3.062266e+00,-3.528831e-01,235562
max_dwing_angle_in_flyany_frameany,9.715523e-01,-2.182924e+00,478724
max_dwing_angle_in_flyany_framewingextension,2.453076e+00,-1.886049e+00,7072
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.286971e-01,-3.344029e+00,241401
max_dwing_angle_in_flymale_frameany,1.116530e+00,-5.975709e-01,235562
max_dwing_angle_out_flyany_frameany,9.714273e-01,-2.184911e+00,478724
max_dwing_angle_out_flyany_framewingextension,1.805956e+00,-8.498949e-01,7072
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.292308e-01,-3.332775e+00,241401
max_dwing_angle_out_flymale_frameany,1.115651e+00,-6.072214e-01,235562
max_wing_angle_flyany_frameany,8.531849e-02,-1.345185e+00,479253
max_wing_angle_flyany_frameattemptedcopulation,6.146575e-01,2.962830e+00,467
max_wing_angle_flyany_framechase,7.690085e-02,2.804215e-01,12912
max_wing_angle_flyany_framenearfly,8.769408e-02,4.243035e-01,282318
max_wing_angle_flyany_frametouch,9.429765e-02,5.741014e-01,50614
max_wing_angle_flyany_framewingextension,7.538177e-01,8.980244e-01,7113
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.466409e-01,-7.827634e+00,2354
max_wing_angle_flyfemale_frameany,7.407034e-02,-2.652879e+00,241415
max_wing_angle_flyfemale_framenearfly,7.650206e-02,-1.108727e+00,156070
max_wing_angle_flyfemale_frametouch,7.708087e-02,-7.334812e-01,14023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.569269e-02,-1.404530e-01,235577
max_wing_angle_flymale_frameattemptedcopulation,6.349870e-01,3.071931e+00,432
max_wing_angle_flymale_framechase,8.111325e-02,2.862565e-01,11013
max_wing_angle_flymale_framenearfly,9.790677e-02,1.205360e+00,124171
max_wing_angle_flymale_frametouch,1.044375e-01,6.033115e-01,35211
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.904934e-01,-3.922350e+00,479253
max_wing_area_flyany_framewingextension,1.169452e+00,-1.240181e+00,7113
max_wing_area_flyany_framewinggrooming,6.947649e-01,-5.692837e+00,2354
max_wing_area_flyfemale_frameany,7.968200e-01,-4.641349e+00,241415
max_wing_area_flymale_frameany,7.841995e-01,-2.340381e+00,235577
mean_wing_angle_flyany_frameany,2.050920e-02,-2.031181e+00,479253
mean_wing_angle_flyany_framewingextension,4.712006e-01,3.788172e+00,7113
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.182406e-02,-3.328959e+00,241415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.859880e-02,-6.503033e-01,235577
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.714259e-01,-3.438782e+00,479253
mean_wing_area_flyany_framewingextension,9.117996e-01,-5.155867e-01,7113
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.186188e-01,-3.952667e+00,2354
mean_wing_area_flyfemale_frameany,7.814369e-01,-4.040716e+00,241415
mean_wing_area_flymale_frameany,7.618631e-01,-2.118757e+00,235577
min_absdwing_angle_flyany_frameany,8.997393e-01,-1.533735e+00,478724
min_absdwing_angle_flyany_framewingextension,1.491675e+00,-3.489920e-01,7072
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.210083e-01,-3.934183e+00,241401
min_absdwing_angle_flymale_frameany,1.081886e+00,1.351245e+00,235562
min_absdwing_area_flyany_frameany,1.959617e+00,-3.124275e+00,478724
min_absdwing_area_flyany_framewingextension,2.080136e+00,-8.082879e-01,7072
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.730585e+00,-5.541961e+00,241401
min_absdwing_area_flymale_frameany,2.193171e+00,3.837072e-01,235562
min_dwing_angle_in_flyany_frameany,-9.714273e-01,2.184911e+00,478724
min_dwing_angle_in_flyany_framewingextension,-1.805956e+00,8.498949e-01,7072
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.292308e-01,3.332775e+00,241401
min_dwing_angle_in_flymale_frameany,-1.115651e+00,6.072214e-01,235562
min_dwing_angle_out_flyany_frameany,-9.715523e-01,2.182924e+00,478724
min_dwing_angle_out_flyany_framewingextension,-2.453076e+00,1.886049e+00,7072
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.286971e-01,3.344029e+00,241401
min_dwing_angle_out_flymale_frameany,-1.116530e+00,5.975709e-01,235562
min_wing_angle_flyany_frameany,-4.430009e-02,-2.729316e+00,479253
min_wing_angle_flyany_framewingextension,1.885834e-01,6.683502e+00,7113
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.042222e-02,-3.340978e+00,241415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.849510e-02,-1.558735e+00,235577
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.523584e-01,-2.882684e+00,479253
min_wing_area_flyany_framewingextension,6.541469e-01,7.218866e-01,7113
min_wing_area_flyany_framewinggrooming,3.424728e-01,-6.333341e-01,2354
min_wing_area_flyfemale_frameany,7.660538e-01,-3.317163e+00,241415
min_wing_area_flymale_frameany,7.395267e-01,-1.850221e+00,235577
nflies_close_flyany_frameany,1.093278e+00,1.167783e+01,479253
nflies_close_flyany_frameattemptedcopulation,2.173238e+00,4.835023e+00,467
nflies_close_flyany_framebackupstart,1.257799e+00,6.620177e+00,415
nflies_close_flyany_framebodyturn,8.489308e-01,8.275775e+00,4275
nflies_close_flyany_framebodyturnstart,8.711141e-01,8.391929e+00,1654
nflies_close_flyany_framecrabwalkallstart,1.053482e+00,9.916675e+00,4894
nflies_close_flyany_framecrabwalkextreme,1.189561e+00,5.409581e+00,653
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.218280e+00,1.241252e+01,365120
nflies_close_flyany_framepivotcenter,1.714332e+00,7.571513e+00,940
nflies_close_flyany_framepivotcenterstart,1.625771e+00,6.720231e+00,289
nflies_close_flyany_framepivottailstart,9.494910e-01,6.606629e+00,1849
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.102411e+00,1.271533e+01,230385
nflies_close_flyany_frametouch,2.261346e+00,7.047357e+00,50614
nflies_close_flyany_framewalk,8.218062e-01,8.214258e+00,115992
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.225537e-01,8.099319e+00,2354
nflies_close_flyfemale_frameany,1.332158e+00,1.335786e+01,241415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.398995e-01,8.607202e+00,235577
nflies_close_flymale_framechase,2.089607e+00,7.022235e+00,11013
nflies_close_flymale_framewingextension,1.785346e+00,4.243066e+00,6592
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030412e+00,-2.825662e+00,479253
nwingsdetected_flyany_framewingextension,1.974262e+00,8.981951e-01,7113
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.205059e+00,-1.262357e+01,2354
nwingsdetected_flyfemale_frameany,9.888781e-01,-5.640172e+00,241415
nwingsdetected_flymale_frameany,1.072329e+00,-2.654278e-01,235577
phi_flyany_frameany,-7.864341e-02,-7.800164e+00,479253
phisideways_flyany_framemove,4.298906e-01,-4.323905e-01,248868
phisideways_flyfemale_framemove,4.503060e-01,5.486523e-01,107685
phisideways_flymale_framemove,4.094911e-01,-9.737266e-01,139595
theta_mm_flyany_frameany,1.504098e-02,4.504862e-01,479253
