field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.499422e-01,-9.413031e+00,2931
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.657444e-01,-8.858230e+00,58149
duration_flyany_framepivotcenter,1.035458e-01,5.730327e+00,1137
duration_flyany_framepivottail,1.399650e-01,2.474947e+00,1463
duration_flyany_framerighting,1.448638e-01,-7.537682e+00,896
duration_flyany_framestop,3.612831e+00,4.933694e+00,421151
duration_flyany_frametouch,3.637039e-01,1.323205e+01,7675
duration_flyany_framewalk,3.301600e-01,-5.977544e+00,14498
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.325047e-01,-1.242341e+01,33298
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.604409e-02,2.673189e+00,461
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.576758e-01,-8.401415e+00,2370
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.474995e-01,-8.151340e+00,40857
duration_flyfemale_framepivotcenter,1.124000e-01,6.499179e+00,784
duration_flyfemale_framepivottail,1.380264e-01,2.340599e+00,1297
duration_flyfemale_framerighting,1.367115e-01,-6.320650e+00,415
duration_flyfemale_framestop,1.788268e+00,2.313580e+00,189280
duration_flyfemale_frametouch,3.921953e-01,1.946607e+01,4740
duration_flyfemale_framewalk,3.840496e-01,-4.279956e+00,12201
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.662636e-01,-9.221752e+00,13358
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.409229e-01,-7.898610e+00,561
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.908078e-01,-7.431520e+00,17245
duration_flymale_framepivotcenter,9.551986e-02,4.751632e-01,348
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.533745e-01,-5.058775e+00,475
duration_flymale_framestop,5.292539e+00,4.402028e+00,231373
duration_flymale_frametouch,3.371738e-01,6.985029e+00,2932
duration_flymale_framewalk,2.610336e-01,-7.140800e+00,2297
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.728115e-01,-1.076554e+01,19780
dv_cor_flyany_frameany,1.607248e-02,5.561017e-01,479280
dv_cor_flyfemale_frameany,1.706967e-02,2.470773e-01,230137
dv_cor_flymale_frameany,1.519146e-02,5.119733e-01,248634
dv_ctr_flyany_frameany,2.307547e-02,5.633590e-01,479280
dv_ctr_flyfemale_frameany,2.085328e-02,2.182325e-01,230137
dv_ctr_flymale_frameany,2.519946e-02,5.489260e-01,248634
dv_tail_flyany_frameany,1.714537e-02,7.238500e-01,479280
dv_tail_flyfemale_frameany,1.660911e-02,3.467554e-01,230137
dv_tail_flymale_frameany,1.766922e-02,7.111646e-01,248634
dwing_angle_diff_flyany_frameany,-4.615492e-06,4.168296e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.131967e-06,-7.513812e-01,230137
dwing_angle_diff_flymale_frameany,-9.307799e-05,8.521824e-01,248634
dwing_angle_imbalance_flyany_frameany,-7.506541e-01,-7.523509e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.450121e+00,3.074311e+00,33298
dwing_angle_imbalance_flyfemale_frameany,-6.465624e-01,-8.995766e-01,230137
dwing_angle_imbalance_flymale_frameany,-8.468436e-01,-4.255915e-01,248634
ecc_flyany_frameany,3.580445e-01,1.029166e+00,479300
ecc_flyfemale_frameany,3.552329e-01,5.308433e-01,230147
ecc_flymale_frameany,3.606039e-01,1.262417e+00,248644
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479300
fractime_flyany_framebackup,2.774880e-04,-5.754937e+00,479300
fractime_flyany_framebackup_nearfly,3.755477e-05,-5.218652e+00,479300
fractime_flyany_framebackup_nearwall,2.649697e-04,-5.766476e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-2.453965e-01,479300
fractime_flyany_framebodyturn,1.187148e-03,-6.650504e+00,479300
fractime_flyany_framebodyturn_nearfly,2.232422e-04,-6.644080e+00,479300
fractime_flyany_framebodyturn_nearwall,1.001460e-03,-6.676640e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314417e-04,-1.935250e+00,479300
fractime_flyany_framechase,0.000000e+00,-1.084939e+00,479300
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.113083e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479300
fractime_flyany_framecrabwalkall,6.115168e-03,-8.492044e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.167745e-03,-6.607237e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.867515e-03,-8.429197e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.256207e-04,2.997341e-01,479300
fractime_flyany_framecrabwalkextreme,6.676403e-05,-5.264795e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.712289e-05,-4.733335e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,5.424578e-05,-5.254721e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-3.946168e-01,479300
fractime_flyany_framejump,3.338202e-05,-3.381276e+00,479300
fractime_flyany_framejump_nearfly,2.086376e-05,-3.204687e+00,479300
fractime_flyany_framejump_nearwall,1.251826e-05,-2.861171e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.259128e-06,-3.628470e+00,479300
fractime_flyany_framemove,1.213207e-01,-1.118131e+01,479300
fractime_flyany_framemove_nearfly,4.662424e-02,-7.451670e+00,479300
fractime_flyany_framemove_nearwall,7.092426e-02,-1.197541e+01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.629042e-02,-1.488105e+00,479300
fractime_flyany_framenotanybehavior,7.693303e-02,-3.912534e+00,479300
fractime_flyany_framepivotcenter,2.372209e-03,1.087486e+01,479300
fractime_flyany_framepivotcenter_nearfly,1.656583e-03,1.846131e+01,479300
fractime_flyany_framepivotcenter_nearwall,7.490090e-04,4.759784e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.779261e-04,5.261300e+00,479300
fractime_flyany_framepivotcenter_stop,6.822449e-04,1.188741e+01,479300
fractime_flyany_framepivottail,3.062800e-03,-7.265395e+00,479300
fractime_flyany_framepivottail_nearfly,4.798665e-04,-7.036632e+00,479300
fractime_flyany_framepivottail_nearwall,2.991863e-03,-7.250238e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669101e-05,-9.126995e-01,479300
fractime_flyany_framerighting,1.869393e-03,-7.048174e-01,479300
fractime_flyany_framerighting_nearfly,6.029627e-04,-4.874354e-01,479300
fractime_flyany_framerighting_nearwall,5.841853e-04,-1.584622e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.825370e-04,9.007780e-01,479300
fractime_flyany_framestop,8.786793e-01,1.118131e+01,479300
fractime_flyany_framestop_nearfly,4.503463e-01,1.526125e+01,479300
fractime_flyany_framestop_nearwall,2.898915e-01,1.240287e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.861068e-01,5.619039e+00,479300
fractime_flyany_framestop_notwinggrooming,8.105738e-01,1.223649e+01,479300
fractime_flyany_frametouch,1.601294e-02,-1.931501e+00,479300
fractime_flyany_frametouch_notchase,1.601294e-02,-2.063717e+00,479300
fractime_flyany_framewalk,3.025454e-02,-1.100936e+01,479300
fractime_flyany_framewalk_nearfly,5.783434e-03,-7.979892e+00,479300
fractime_flyany_framewalk_nearwall,2.585228e-02,-1.109103e+01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.152514e-03,-2.842247e+00,479300
fractime_flyany_framewingextension,8.345504e-06,-8.930131e-01,479300
fractime_flyany_framewingextension_nearfly,4.172752e-06,-8.542596e-01,479300
fractime_flyany_framewingextension_notchase,8.345504e-06,-9.437981e-01,479300
fractime_flyany_framewingextension_notnearfly,4.172752e-06,-2.335404e+00,479300
fractime_flyany_framewingflick,4.381390e-05,-2.028909e+00,479300
fractime_flyany_framewingflick_nearfly,1.251826e-05,-1.637821e+00,479300
fractime_flyany_framewingflick_notnearfly,3.129564e-05,-2.697972e+00,479300
fractime_flyany_framewinggrooming,6.947215e-02,-1.470063e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.998540e-02,3.893442e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.189026e-02,-1.065855e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.779470e-02,-2.616791e+00,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.191118e+00,113187
fractime_flyfemale_firsthalf_frametouch,2.349210e-02,-4.812421e-01,113187
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,230137
fractime_flyfemale_framebackup,4.345238e-04,-4.809127e+00,230137
fractime_flyfemale_framebodyturn,2.003155e-03,-5.705048e+00,230137
fractime_flyfemale_framechase,0.000000e+00,-1.207389e+00,230137
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,230137
fractime_flyfemale_framecrabwalkall,1.029821e-02,-7.244877e+00,230137
fractime_flyfemale_framecrabwalkextreme,1.086309e-04,-4.640751e+00,230137
fractime_flyfemale_framejump,4.345238e-05,-3.002076e+00,230137
fractime_flyfemale_framemove,1.775334e-01,-8.758919e+00,230137
fractime_flyfemale_framenotanybehavior,1.043465e-01,-2.953235e+00,230137
fractime_flyfemale_framepivotcenter,3.415357e-03,1.140015e+01,230137
fractime_flyfemale_framepivottail,5.635773e-03,-5.142274e+00,230137
fractime_flyfemale_framerighting,1.811964e-03,-8.807035e-01,230137
fractime_flyfemale_framestop,8.224666e-01,8.758919e+00,230137
fractime_flyfemale_frametouch,2.059643e-02,-3.444827e-01,230137
fractime_flyfemale_framewalk,5.301625e-02,-9.265178e+00,230137
fractime_flyfemale_framewingextension,8.690476e-06,-5.721505e-01,230137
fractime_flyfemale_framewingflick,6.083333e-05,-1.701771e+00,230137
fractime_flyfemale_framewinggrooming,5.804369e-02,-2.289821e+00,230137
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.018149e+00,116748
fractime_flyfemale_secondhalf_frametouch,1.782472e-02,6.726707e-03,116748
fractime_flyfirsthalf_framebackup,9.596128e-05,-5.798610e+00,239680
fractime_flyfirsthalf_framebodyturn,9.637850e-04,-7.297081e+00,239680
fractime_flyfirsthalf_framechase,0.000000e+00,-9.966552e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.422563e-03,-8.379091e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,7.092790e-05,-5.130194e+00,239680
fractime_flyfirsthalf_framejump,3.337784e-05,-3.522779e+00,239680
fractime_flyfirsthalf_framemove,1.021696e-01,-1.224439e+01,239680
fractime_flyfirsthalf_framepivotcenter,2.090287e-03,1.080910e+01,239680
fractime_flyfirsthalf_framepivottail,1.998498e-03,-7.892794e+00,239680
fractime_flyfirsthalf_framerighting,1.835781e-03,-8.147272e-01,239680
fractime_flyfirsthalf_framestop,8.978304e-01,1.224439e+01,239680
fractime_flyfirsthalf_frametouch,1.691839e-02,-2.054060e+00,239680
fractime_flyfirsthalf_framewalk,2.161632e-02,-1.185628e+01,239680
fractime_flyfirsthalf_framewingextension,8.344459e-06,-7.990069e-01,239680
fractime_flyfirsthalf_framewingflick,4.589453e-05,-1.974979e+00,239680
fractime_flyfirsthalf_framewinggrooming,7.946429e-02,-9.311031e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,126219
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.493988e-01,126219
fractime_flymale_firsthalf_frametouch,1.106014e-02,-2.077646e+00,126219
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,248634
fractime_flymale_framebackup,1.327252e-04,-5.564589e+00,248634
fractime_flymale_framebodyturn,4.343734e-04,-6.291250e+00,248634
fractime_flymale_framechase,0.000000e+00,-1.052105e+00,248634
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.069341e+00,248634
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,248634
fractime_flymale_framecrabwalkall,2.256329e-03,-7.735703e+00,248634
fractime_flymale_framecrabwalkextreme,2.815383e-05,-4.883626e+00,248634
fractime_flymale_framejump,2.413186e-05,-3.147871e+00,248634
fractime_flymale_framemove,6.942333e-02,-1.238044e+01,248634
fractime_flymale_framenotanybehavior,5.160598e-02,-4.630849e+00,248634
fractime_flymale_framepivotcenter,1.411714e-03,8.211226e+00,248634
fractime_flymale_framepivottail,6.877579e-04,-8.110323e+00,248634
fractime_flymale_framerighting,1.926527e-03,-2.538882e-01,248634
fractime_flymale_framestop,9.305767e-01,1.238044e+01,248634
fractime_flymale_frametouch,1.180450e-02,-2.022558e+00,248634
fractime_flymale_frametouch_notchase,1.180450e-02,-2.288735e+00,248634
fractime_flymale_framewalk,9.250545e-03,-1.068761e+01,248634
fractime_flymale_framewingextension,8.043952e-06,-8.874098e-01,248634
fractime_flymale_framewingflick,2.815383e-05,-1.931906e+00,248634
fractime_flymale_framewinggrooming,7.955469e-02,-1.197912e-01,248634
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,122415
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.053587e+00,122415
fractime_flymale_secondhalf_frametouch,1.257199e-02,-1.650512e+00,122415
fractime_flysecondhalf_framebackup,4.590985e-04,-5.107935e+00,239600
fractime_flysecondhalf_framebodyturn,1.410684e-03,-5.731372e+00,239600
fractime_flysecondhalf_framechase,0.000000e+00,-1.065385e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239600
fractime_flysecondhalf_framecrabwalkall,7.808848e-03,-7.973905e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,6.260434e-05,-5.087881e+00,239600
fractime_flysecondhalf_framejump,3.338898e-05,-2.878929e+00,239600
fractime_flysecondhalf_framemove,1.404048e-01,-9.627198e+00,239600
fractime_flysecondhalf_framepivotcenter,2.654424e-03,1.022492e+01,239600
fractime_flysecondhalf_framepivottail,4.127713e-03,-6.016136e+00,239600
fractime_flysecondhalf_framerighting,1.903172e-03,-5.170642e-01,239600
fractime_flysecondhalf_framestop,8.595952e-01,9.627198e+00,239600
fractime_flysecondhalf_frametouch,1.510851e-02,-1.467133e+00,239600
fractime_flysecondhalf_framewalk,3.889816e-02,-9.672093e+00,239600
fractime_flysecondhalf_framewingextension,8.347245e-06,-8.722816e-01,239600
fractime_flysecondhalf_framewingflick,4.173623e-05,-1.799729e+00,239600
fractime_flysecondhalf_framewinggrooming,5.948247e-02,-1.870818e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.807518e+00,-9.596064e+00,238185
magveldiff_nose2ell_flyany_frametouch,2.709615e+00,-1.000159e+01,7675
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.015770e+00,-9.081732e+00,127425
magveldiff_nose2ell_flyfemale_frametouch,3.022109e+00,-8.758943e+00,4740
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.596634e+00,-9.630849e+00,110513
magveldiff_nose2ell_flymale_frametouch,2.310327e+00,-9.980827e+00,2932
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.933636e+00,3.546403e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.894620e+00,5.437912e+00,238185
max_absdwing_angle_flyany_frametouch,2.006474e+00,4.532971e+00,7675
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.062596e+00,-2.575461e+00,33298
max_absdwing_angle_flyfemale_frameany,1.737015e+00,2.416543e+00,230137
max_absdwing_angle_flyfemale_framenearfly,1.705491e+00,4.045420e+00,127425
max_absdwing_angle_flyfemale_frametouch,1.846101e+00,3.825156e+00,4740
max_absdwing_angle_flymale_frameany,2.115500e+00,3.508310e+00,248634
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.065006e+00,5.255257e+00,110513
max_absdwing_angle_flymale_frametouch,2.195340e+00,4.472889e+00,2932
max_absdwing_area_flyany_frameany,4.774554e+00,8.395028e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.979071e+00,-9.509005e-01,33298
max_absdwing_area_flyfemale_frameany,4.959630e+00,7.294718e+00,230137
max_absdwing_area_flymale_frameany,4.604261e+00,6.616271e+00,248634
max_dwing_angle_in_flyany_frameany,1.161874e+00,1.573108e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065233e+00,1.197550e+00,230137
max_dwing_angle_in_flymale_frameany,1.251210e+00,1.459583e+00,248634
max_dwing_angle_out_flyany_frameany,1.161869e+00,1.573603e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065235e+00,1.191881e+00,230137
max_dwing_angle_out_flymale_frameany,1.251117e+00,1.463131e+00,248634
max_wing_angle_flyany_frameany,1.525908e-01,6.210299e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.475908e-01,7.607261e+00,238198
max_wing_angle_flyany_frametouch,1.312372e-01,3.431303e+00,7675
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.766165e-01,7.119078e-01,33298
max_wing_angle_flyfemale_frameany,1.180318e-01,2.128481e+00,230147
max_wing_angle_flyfemale_framenearfly,1.136717e-01,3.869178e+00,127433
max_wing_angle_flyfemale_frametouch,1.052843e-01,3.357668e+00,4740
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.845801e-01,7.209228e+00,248644
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.784869e-01,8.105447e+00,110518
max_wing_angle_flymale_frametouch,1.587659e-01,3.206451e+00,2932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005241e+00,2.954294e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.524220e-01,-2.799771e-01,33298
max_wing_area_flyfemale_frameany,1.119667e+00,4.117988e+00,230147
max_wing_area_flymale_frameany,8.992188e-01,1.178234e+00,248644
mean_wing_angle_flyany_frameany,7.795720e-02,7.816708e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.744251e-02,2.896303e+00,230147
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.061961e-01,8.984123e+00,248644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.323086e-01,1.782861e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.290086e-01,1.049576e+00,33298
mean_wing_area_flyfemale_frameany,1.041667e+00,3.227529e+00,230147
mean_wing_area_flymale_frameany,8.309201e-01,-9.879617e-02,248644
min_absdwing_angle_flyany_frameany,1.042934e+00,2.260747e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.893897e-01,2.778078e+00,230137
min_absdwing_angle_flymale_frameany,1.092995e+00,1.176959e+00,248634
min_absdwing_area_flyany_frameany,2.741627e+00,8.120694e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.901675e+00,8.858970e+00,230137
min_absdwing_area_flymale_frameany,2.594744e+00,4.911082e+00,248634
min_dwing_angle_in_flyany_frameany,-1.161869e+00,-1.573603e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065235e+00,-1.191881e+00,230137
min_dwing_angle_in_flymale_frameany,-1.251117e+00,-1.463131e+00,248634
min_dwing_angle_out_flyany_frameany,-1.161874e+00,-1.573108e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065233e+00,-1.197550e+00,230137
min_dwing_angle_out_flymale_frameany,-1.251210e+00,-1.459583e+00,248634
min_wing_angle_flyany_frameany,3.323579e-03,8.549384e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.314680e-02,3.219686e+00,230147
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.781211e-02,1.053400e+01,248644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.593765e-01,5.931515e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.055953e-01,3.068885e+00,33298
min_wing_area_flyfemale_frameany,9.636659e-01,2.241779e+00,230147
min_wing_area_flymale_frameany,7.626214e-01,-1.323442e+00,248644
nflies_close_flyany_frameany,7.370624e-01,5.072390e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.084764e-01,-3.905144e+00,567
nflies_close_flyany_framebodyturnstart,2.998177e-01,-4.230065e+00,218
nflies_close_flyany_framecrabwalkallstart,6.428656e-01,2.462356e+00,576
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.373995e-01,3.787510e+00,172939
nflies_close_flyany_framepivotcenter,1.021799e+00,2.750521e+00,1137
nflies_close_flyany_framepivotcenterstart,9.691678e-01,2.611891e+00,329
nflies_close_flyany_framepivottailstart,1.720667e-01,-7.138180e+00,337
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.661032e-01,6.636161e+00,421151
nflies_close_flyany_frametouch,1.783689e+00,2.242649e+00,7675
nflies_close_flyany_framewalk,3.517033e-01,-1.336107e+00,14498
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.484619e-01,8.909448e+00,33298
nflies_close_flyfemale_frameany,9.338032e-01,6.945412e+00,230147
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.555775e-01,2.787559e+00,248644
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.177311e+00,8.282044e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.547026e+00,4.277074e+00,33298
nwingsdetected_flyfemale_frameany,1.127684e+00,5.909065e+00,230147
nwingsdetected_flymale_frameany,1.223223e+00,7.525202e+00,248644
phi_flyany_frameany,-8.797421e-03,-1.086608e+00,479300
phisideways_flyany_framemove,6.564485e-01,1.591915e+01,58149
phisideways_flyfemale_framemove,6.095095e-01,1.485261e+01,40867
phisideways_flymale_framemove,7.013147e-01,1.348204e+01,17255
theta_mm_flyany_frameany,-4.269844e-02,-1.662338e+00,479300
velmag_ctr_flyany_frameany,1.473980e+00,-9.217757e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.039952e+01,-3.940863e-01,567
velmag_ctr_flyany_framecrabwalkall,8.441189e+00,-6.716128e+00,2931
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.000746e+00,-8.261994e+00,58129
velmag_ctr_flyany_framenearfly,1.089270e+00,-9.390765e+00,238185
velmag_ctr_flyany_framenearwall,2.659564e+00,-8.577147e+00,172927
velmag_ctr_flyany_framenotnearfly_notnearwall,1.058599e+00,-4.282636e+00,149729
velmag_ctr_flyany_framepivotcenter,1.744556e+00,-3.148421e+00,1137
velmag_ctr_flyany_framepivottail,1.156128e+01,3.056812e+00,1463
velmag_ctr_flyany_framerighting,6.906588e+00,-1.187282e+01,896
velmag_ctr_flyany_framestop,6.191040e-01,-2.421333e+00,421151
velmag_ctr_flyany_frametouch,1.768081e+00,-1.072230e+01,7675
velmag_ctr_flyany_framewalk,1.535132e+01,-2.045495e+00,14498
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.858500e-01,-2.927936e+00,33298
velmag_ctr_flyfemale_frameany,2.073640e+00,-7.753374e+00,230137
velmag_ctr_flymale_frameany,9.206133e-01,-9.313466e+00,248634
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.625020e-01,-9.083092e+00,479280
velmag_flyfemale_frameany,1.473941e+00,-7.714888e+00,230137
velmag_flymale_frameany,4.905982e-01,-9.087196e+00,248634
velmag_nose_flyany_frameany,1.924679e+00,-9.081024e+00,479280
velmag_nose_flyfemale_frameany,2.564127e+00,-7.574679e+00,230137
velmag_nose_flymale_frameany,1.334560e+00,-9.255271e+00,248634
velmag_tail_flyany_frameany,1.909362e+00,-9.088219e+00,479280
velmag_tail_flyfemale_frameany,2.535709e+00,-7.608146e+00,230137
velmag_tail_flymale_frameany,1.331418e+00,-9.231799e+00,248634
