field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.153439e+00,2.033830e+00,241783
du_ctr_flymale_framechase,1.585120e+01,1.494340e+00,419
du_tail_flyany_frameany,6.223363e+00,1.574276e+00,479400
du_tail_flyany_framepivottail,3.469054e-01,2.113972e-01,13155
du_tail_flyfemale_frameany,5.284514e+00,7.787190e-01,237163
du_tail_flymale_frameany,7.150418e+00,2.031991e+00,241783
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436243e-01,2.626654e+00,2629
duration_flyany_framebodyturn,8.455357e-02,1.633867e-01,5339
duration_flyany_framechase,1.252235e-01,-1.080227e+00,501
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851970e-01,1.166959e-01,52053
duration_flyany_framecrabwalkextreme,1.223482e-01,1.224610e+00,1125
duration_flyany_framejump,8.626330e-02,-7.369073e-01,373
duration_flyany_framemove,1.522778e+00,1.765670e+00,272325
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.381487e-01,1.433942e-01,13155
duration_flyany_framerighting,3.777526e-01,-1.610843e+00,381
duration_flyany_framestop,1.176144e+00,-9.020446e-02,207095
duration_flyany_frametouch,1.759382e-01,-9.586891e-01,10742
duration_flyany_framewalk,6.574316e-01,2.625731e+00,177264
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.070670e+00,1.964749e+00,24901
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.485922e-01,2.952075e+00,1289
duration_flyfemale_framebodyturn,8.581966e-02,1.433949e+00,2280
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.744200e-01,1.751818e+00,22512
duration_flyfemale_framecrabwalkextreme,1.242605e-01,1.448208e+00,386
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.586362e+00,2.809973e+00,122638
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.413423e-01,1.304208e+00,5978
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.446416e+00,7.820502e-01,114525
duration_flyfemale_frametouch,1.929191e-01,5.223843e-01,5189
duration_flyfemale_framewalk,6.681566e-01,3.364523e+00,80999
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.267986e+00,2.315974e+00,10357
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386627e-01,1.512843e+00,1334
duration_flymale_framebodyturn,8.328621e-02,-9.318603e-01,3059
duration_flymale_framechase,1.329884e-01,-1.361265e+00,419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.951472e-01,-6.995260e-01,29490
duration_flymale_framecrabwalkextreme,1.211645e-01,5.207014e-01,735
duration_flymale_framejump,9.462395e-02,1.529803e+00,304
duration_flymale_framemove,1.462165e+00,6.164775e-01,149492
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348954e-01,-1.130570e+00,7172
duration_flymale_framerighting,3.723122e-01,-7.903907e-01,277
duration_flymale_framestop,9.114831e-01,-3.518233e-01,92291
duration_flymale_frametouch,1.589580e-01,-1.494366e+00,5539
duration_flymale_framewalk,6.445146e-01,1.683962e+00,96197
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.869954e+00,9.478817e-01,14544
dv_cor_flyany_frameany,-8.462185e-02,-1.377885e+00,479400
dv_cor_flyfemale_frameany,-4.083814e-02,-5.355824e-01,237163
dv_cor_flymale_frameany,-1.259600e-01,-1.293736e+00,241783
dv_ctr_flyany_frameany,-1.058097e-01,-1.336469e+00,479400
dv_ctr_flyfemale_frameany,-6.176237e-02,-6.147245e-01,237163
dv_ctr_flymale_frameany,-1.467139e-01,-1.187869e+00,241783
dv_tail_flyany_frameany,-8.556356e-02,-1.581875e+00,479400
dv_tail_flyfemale_frameany,-5.366627e-02,-7.018315e-01,237163
dv_tail_flymale_frameany,-1.165245e-01,-1.592311e+00,241783
dwing_angle_diff_flyany_frameany,-4.282549e-05,-2.447134e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.336503e-04,6.080421e-02,237163
dwing_angle_diff_flymale_frameany,-8.491308e-05,4.771135e-01,241783
dwing_angle_imbalance_flyany_frameany,-5.167315e-01,3.014277e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632851e+00,-9.304867e-02,24901
dwing_angle_imbalance_flyfemale_frameany,-3.689551e-01,3.627071e+00,237163
dwing_angle_imbalance_flymale_frameany,-6.615664e-01,1.933079e+00,241783
ecc_flyany_frameany,3.536518e-01,-1.668208e+00,479420
ecc_flyfemale_frameany,3.542445e-01,-1.360434e+00,237173
ecc_flymale_frameany,3.530712e-01,-1.694532e+00,241793
fractime_flyany_frameattemptedcopulation,5.006049e-05,-1.489090e-01,479420
fractime_flyany_framebackup,5.483709e-03,2.518377e-01,479420
fractime_flyany_framebackup_nearfly,3.618956e-03,1.256805e+00,479420
fractime_flyany_framebackup_nearwall,5.479538e-03,2.620764e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-3.242315e-01,479420
fractime_flyany_framebodyturn,1.113637e-02,9.453724e-01,479420
fractime_flyany_framebodyturn_nearfly,4.611823e-03,1.602899e+00,479420
fractime_flyany_framebodyturn_nearwall,1.094239e-02,1.120790e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230654e-04,-1.553017e+00,479420
fractime_flyany_framechase,1.059614e-03,-2.234431e-01,479420
fractime_flyany_framechase_notwingextension,1.045013e-03,-2.198725e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479420
fractime_flyany_framecrabwalkall,1.085749e-01,1.107040e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.416628e-02,8.627537e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.083872e-01,1.121205e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.300488e-05,-7.530137e-01,479420
fractime_flyany_framecrabwalkextreme,2.346585e-03,-3.227169e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.445497e-03,5.629274e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.342414e-03,-2.578705e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,479420
fractime_flyany_framejump,7.926244e-04,-1.387564e+00,479420
fractime_flyany_framejump_nearfly,2.211005e-04,-1.235332e+00,479420
fractime_flyany_framejump_nearwall,3.775395e-04,-1.560928e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.775395e-04,-1.093527e+00,479420
fractime_flyany_framemove,5.680301e-01,1.101375e+00,479420
fractime_flyany_framemove_nearfly,2.439573e-01,1.354813e+00,479420
fractime_flyany_framemove_nearwall,5.453986e-01,1.467109e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.973009e-02,-8.440483e-01,479420
fractime_flyany_framenotanybehavior,1.256935e-01,-8.647798e-01,479420
fractime_flyany_framepivotcenter,3.754537e-04,-2.769779e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.440449e-04,-1.790823e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.337366e-04,-2.189501e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545951e-05,-2.596226e+00,479420
fractime_flyany_framepivotcenter_stop,9.803513e-05,-2.711312e+00,479420
fractime_flyany_framepivottail,2.743941e-02,-6.022840e-01,479420
fractime_flyany_framepivottail_nearfly,1.359559e-02,4.533126e-01,479420
fractime_flyany_framepivottail_nearwall,2.737474e-02,-5.844002e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545951e-05,-5.408896e-01,479420
fractime_flyany_framerighting,8.093113e-04,-1.387443e-01,479420
fractime_flyany_framerighting_nearfly,2.148429e-04,-8.807272e-02,479420
fractime_flyany_framerighting_nearwall,6.507864e-04,8.214383e-02,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.397522e-04,-5.914916e-01,479420
fractime_flyany_framestop,4.319699e-01,-1.101375e+00,479420
fractime_flyany_framestop_nearfly,1.741917e-01,-3.053483e-01,479420
fractime_flyany_framestop_nearwall,3.643528e-01,5.132969e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.036044e-02,-1.816900e+00,479420
fractime_flyany_framestop_notwinggrooming,3.807497e-01,-4.174308e-01,479420
fractime_flyany_frametouch,2.240624e-02,2.172807e-02,479420
fractime_flyany_frametouch_notchase,2.222686e-02,1.298999e-01,479420
fractime_flyany_framewalk,3.697468e-01,2.546563e+00,479420
fractime_flyany_framewalk_nearfly,1.363168e-01,2.435261e+00,479420
fractime_flyany_framewalk_nearwall,3.538338e-01,2.927481e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.405240e-02,-3.585395e-01,479420
fractime_flyany_framewingextension,2.294439e-04,-2.623922e-01,479420
fractime_flyany_framewingextension_nearfly,1.710400e-04,-2.498516e-01,479420
fractime_flyany_framewingextension_notchase,2.148429e-04,-2.957585e-01,479420
fractime_flyany_framewingextension_notnearfly,5.840390e-05,-7.505289e-01,479420
fractime_flyany_framewingflick,2.085854e-05,-4.389712e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-2.330298e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.182507e+00,479420
fractime_flyany_framewinggrooming,5.193984e-02,-2.371556e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.310959e-02,-1.932418e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.035960e-02,-1.181260e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.049977e-02,-1.944281e+00,479420
fractime_flyfemale_firsthalf_framechase,5.378468e-04,-7.522213e-02,118993
fractime_flyfemale_firsthalf_frametouch,2.374930e-02,1.631570e-01,118993
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,237163
fractime_flyfemale_framebackup,5.435081e-03,1.715804e-02,237163
fractime_flyfemale_framebodyturn,9.613641e-03,3.871540e-01,237163
fractime_flyfemale_framechase,3.626198e-04,-8.857891e-02,237163
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,237163
fractime_flyfemale_framecrabwalkall,9.492206e-02,1.410273e+00,237163
fractime_flyfemale_framecrabwalkextreme,1.627573e-03,-3.984840e-01,237163
fractime_flyfemale_framejump,3.035887e-04,-2.350051e+00,237163
fractime_flyfemale_framemove,5.171043e-01,9.186341e-02,237163
fractime_flyfemale_framenotanybehavior,1.128043e-01,-1.787594e+00,237163
fractime_flyfemale_framepivotcenter,5.523627e-04,-2.347038e+00,237163
fractime_flyfemale_framepivottail,2.520629e-02,-6.255196e-01,237163
fractime_flyfemale_framerighting,4.090014e-04,-4.812363e-01,237163
fractime_flyfemale_framestop,4.828957e-01,-9.186341e-02,237163
fractime_flyfemale_frametouch,2.187947e-02,7.166345e-01,237163
fractime_flyfemale_framewalk,3.415330e-01,1.876069e+00,237163
fractime_flyfemale_framewingextension,6.324764e-05,-2.311054e-01,237163
fractime_flyfemale_framewingflick,0.000000e+00,-1.266084e+00,237163
fractime_flyfemale_framewinggrooming,4.367039e-02,-2.436505e+00,237163
fractime_flyfemale_secondhalf_framechase,1.861725e-04,-1.093669e-01,118170
fractime_flyfemale_secondhalf_frametouch,1.999662e-02,1.511514e+00,118170
fractime_flyfirsthalf_framebackup,5.490196e-03,4.432711e-02,239700
fractime_flyfirsthalf_framebodyturn,1.204005e-02,1.151320e+00,239700
fractime_flyfirsthalf_framechase,1.239049e-03,-2.224177e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.129453e-01,1.389130e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.403004e-03,-1.747227e-01,239700
fractime_flyfirsthalf_framejump,1.009595e-03,-9.397605e-01,239700
fractime_flyfirsthalf_framemove,5.899249e-01,1.283499e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.628285e-04,-3.041291e+00,239700
fractime_flyfirsthalf_framepivottail,3.035044e-02,-4.924221e-01,239700
fractime_flyfirsthalf_framerighting,4.672507e-04,-2.919750e-01,239700
fractime_flyfirsthalf_framestop,4.100751e-01,-1.283499e+00,239700
fractime_flyfirsthalf_frametouch,2.547351e-02,-1.302061e-01,239700
fractime_flyfirsthalf_framewalk,3.860033e-01,2.854934e+00,239700
fractime_flyfirsthalf_framewingextension,3.879850e-04,-2.034015e-01,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-2.646813e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.833959e-02,-1.354047e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.989819e-04,-4.708358e-02,120614
fractime_flymale_firsthalf_framechase,1.931782e-03,-2.262841e-01,120614
fractime_flymale_firsthalf_frametouch,2.708641e-02,-2.076237e-01,120614
fractime_flymale_frameattemptedcopulation,9.926256e-05,-1.354080e-01,241783
fractime_flymale_framebackup,5.517344e-03,4.223565e-01,241783
fractime_flymale_framebodyturn,1.265184e-02,1.255364e+00,241783
fractime_flymale_framechase,1.745367e-03,-2.259519e-01,241783
fractime_flymale_framechase_notwingextension,1.716415e-03,-2.228490e-01,241783
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,241783
fractime_flymale_framecrabwalkall,1.219689e-01,6.885861e-01,241783
fractime_flymale_framecrabwalkextreme,3.056460e-03,-2.281404e-01,241783
fractime_flymale_framejump,1.265598e-03,2.703378e-01,241783
fractime_flymale_framemove,6.182900e-01,2.059753e+00,241783
fractime_flymale_framenotanybehavior,1.382934e-01,2.783242e-01,241783
fractime_flymale_framepivotcenter,2.026611e-04,-3.022047e+00,241783
fractime_flymale_framepivottail,2.966296e-02,-4.761180e-01,241783
fractime_flymale_framerighting,1.145655e-03,4.616471e-01,241783
fractime_flymale_framestop,3.817100e-01,-2.059753e+00,241783
fractime_flymale_frametouch,2.290897e-02,-1.978039e-01,241783
fractime_flymale_frametouch_notchase,2.257396e-02,-1.546456e-01,241783
fractime_flymale_framewalk,3.978650e-01,2.719843e+00,241783
fractime_flymale_framewingextension,3.929143e-04,-2.550628e-01,241783
fractime_flymale_framewingflick,4.135940e-05,-1.838548e-01,241783
fractime_flymale_framewinggrooming,6.015311e-02,-1.497570e+00,241783
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,121530
fractime_flymale_secondhalf_framechase,1.555172e-03,-1.938454e-01,121530
fractime_flymale_secondhalf_frametouch,1.870320e-02,-1.593418e-01,121530
fractime_flysecondhalf_framebackup,5.477680e-03,4.333051e-01,239700
fractime_flysecondhalf_framebodyturn,1.023363e-02,7.039961e-01,239700
fractime_flysecondhalf_framechase,8.802670e-04,-1.934534e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.042094e-01,7.581501e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.290363e-03,-4.424751e-01,239700
fractime_flysecondhalf_framejump,5.757196e-04,-1.715740e+00,239700
fractime_flysecondhalf_framemove,5.460993e-01,8.787670e-01,239700
fractime_flysecondhalf_framepivotcenter,4.881101e-04,-2.391709e+00,239700
fractime_flysecondhalf_framepivottail,2.453066e-02,-6.621855e-01,239700
fractime_flysecondhalf_framerighting,1.151439e-03,6.518555e-02,239700
fractime_flysecondhalf_framestop,4.539007e-01,-8.787670e-01,239700
fractime_flysecondhalf_frametouch,1.934084e-02,2.410379e-01,239700
fractime_flysecondhalf_framewalk,3.535044e-01,2.136105e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-2.977098e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-6.165642e-01,239700
fractime_flysecondhalf_framewinggrooming,3.554443e-02,-3.175969e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.143960e+01,1.295745e+00,200461
magveldiff_nose2ell_flyany_frametouch,8.528643e+00,1.169181e-01,10742
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.050211e+01,9.320542e-01,100301
magveldiff_nose2ell_flyfemale_frametouch,7.684445e+00,-2.349119e-01,5189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.383364e+00,-6.636084e-01,419
magveldiff_nose2ell_flymale_framenearfly,1.235750e+01,1.554365e+00,99874
magveldiff_nose2ell_flymale_frametouch,9.344287e+00,3.702706e-01,5539
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.149333e+00,-3.058663e+00,479400
max_absdwing_angle_flyany_framechase,1.206247e+00,-4.997287e-01,501
max_absdwing_angle_flyany_framenearfly,1.067752e+00,-3.067721e+00,200461
max_absdwing_angle_flyany_frametouch,1.222164e+00,-1.733920e+00,10742
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.975397e+00,-2.543748e+00,24901
max_absdwing_angle_flyfemale_frameany,9.280648e-01,-3.916189e+00,237163
max_absdwing_angle_flyfemale_framenearfly,9.271692e-01,-3.379531e+00,100301
max_absdwing_angle_flyfemale_frametouch,1.137848e+00,-1.793187e+00,5189
max_absdwing_angle_flymale_frameany,1.366796e+00,-1.546210e+00,241783
max_absdwing_angle_flymale_framechase,1.368887e+00,-3.096257e-01,419
max_absdwing_angle_flymale_framenearfly,1.206279e+00,-2.081485e+00,99874
max_absdwing_angle_flymale_frametouch,1.311003e+00,-1.253189e+00,5539
max_absdwing_area_flyany_frameany,2.505706e+00,-3.152068e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.933553e+00,7.947763e-01,24901
max_absdwing_area_flyfemale_frameany,2.363830e+00,-3.424876e+00,237163
max_absdwing_area_flymale_frameany,2.646773e+00,-1.748064e+00,241783
max_dwing_angle_in_flyany_frameany,9.024873e-01,-2.793773e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.623178e-01,-3.765030e+00,237163
max_dwing_angle_in_flymale_frameany,1.040210e+00,-1.334683e+00,241783
max_dwing_angle_out_flyany_frameany,9.024445e-01,-2.794100e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.624514e-01,-3.759400e+00,237163
max_dwing_angle_out_flymale_frameany,1.040125e+00,-1.332304e+00,241783
max_wing_angle_flyany_frameany,8.075591e-02,-1.740519e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.351106e-02,-5.253343e-01,501
max_wing_angle_flyany_framenearfly,7.410250e-02,-1.274318e+00,200469
max_wing_angle_flyany_frametouch,7.948732e-02,-2.972801e-01,10742
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478408e-01,-2.237266e+00,24901
max_wing_angle_flyfemale_frameany,7.513424e-02,-2.537889e+00,237173
max_wing_angle_flyfemale_framenearfly,7.451776e-02,-1.559824e+00,100305
max_wing_angle_flyfemale_frametouch,8.093171e-02,-1.354446e-01,5189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.633004e-02,-7.268859e-01,241793
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.464385e-02,-3.413444e-01,419
max_wing_angle_flymale_framenearfly,7.380208e-02,-8.267704e-01,99878
max_wing_angle_flymale_frametouch,7.806425e-02,-2.953676e-01,5539
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.026009e-01,-8.468844e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.518772e-01,2.134858e-01,24901
max_wing_area_flyfemale_frameany,9.660467e-01,-5.743958e-01,237173
max_wing_area_flymale_frameany,8.401105e-01,-1.055804e+00,241793
mean_wing_angle_flyany_frameany,1.745399e-02,-2.583094e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.224246e-02,-3.332109e+00,237173
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.258591e-02,-1.391418e+00,241793
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.814040e-01,-4.978453e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.131556e-01,2.413022e-01,24901
mean_wing_area_flyfemale_frameany,9.439582e-01,-1.795229e-01,237173
mean_wing_area_flymale_frameany,8.197514e-01,-8.252490e-01,241793
min_absdwing_angle_flyany_frameany,8.310474e-01,-2.835913e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.046691e-01,-3.816480e+00,237163
min_absdwing_angle_flymale_frameany,9.550562e-01,-1.220720e+00,241783
min_absdwing_area_flyany_frameany,1.799024e+00,-4.203059e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.690164e+00,-4.652718e+00,237163
min_absdwing_area_flymale_frameany,1.906487e+00,-2.409068e+00,241783
min_dwing_angle_in_flyany_frameany,-9.024445e-01,2.794100e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.624514e-01,3.759400e+00,237163
min_dwing_angle_in_flymale_frameany,-1.040125e+00,1.332304e+00,241783
min_dwing_angle_out_flyany_frameany,-9.024873e-01,2.793773e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.623178e-01,3.765030e+00,237163
min_dwing_angle_out_flymale_frameany,-1.040210e+00,1.334683e+00,241783
min_wing_angle_flyany_frameany,-4.584792e-02,-3.414551e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.064932e-02,-3.548854e+00,237173
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.115822e-02,-2.444963e+00,241793
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.602070e-01,-1.441628e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.744340e-01,2.556956e-01,24901
min_wing_area_flyfemale_frameany,9.218698e-01,2.182179e-01,237173
min_wing_area_flymale_frameany,7.993924e-01,-5.820455e-01,241793
nflies_close_flyany_frameany,5.011013e-01,1.505966e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.892409e-01,1.013336e+00,600
nflies_close_flyany_framebodyturn,4.872411e-01,7.929738e-02,5339
nflies_close_flyany_framebodyturnstart,4.965313e-01,6.514490e-02,2080
nflies_close_flyany_framecrabwalkallstart,4.451585e-01,-8.846562e-01,5946
nflies_close_flyany_framecrabwalkextreme,8.486655e-01,1.068843e+00,1125
nflies_close_flyany_framecrabwalkextremestart,8.691950e-01,1.355618e+00,298
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.397306e-01,-4.040830e-01,436153
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.112948e-01,5.665138e-01,3155
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.659800e-01,-5.437533e-02,207095
nflies_close_flyany_frametouch,1.588421e+00,-6.973414e-01,10742
nflies_close_flyany_framewalk,4.331531e-01,-2.542715e-01,177264
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.265106e-01,3.795445e-01,24901
nflies_close_flyfemale_frameany,5.577110e-01,-2.396536e-01,237173
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.453231e-01,3.017308e-01,241793
nflies_close_flymale_framechase,1.361953e+00,5.372158e-02,419
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037579e+00,-2.693736e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473509e+00,-1.761742e+00,24901
nwingsdetected_flyfemale_frameany,1.023143e+00,-3.423254e+00,237173
nwingsdetected_flymale_frameany,1.051788e+00,-1.541344e+00,241793
phi_flyany_frameany,5.367931e-03,1.037952e-02,479420
phisideways_flyany_framemove,4.045299e-01,-2.587460e+00,272325
phisideways_flyfemale_framemove,4.090590e-01,-2.989537e+00,122648
phisideways_flymale_framemove,4.010786e-01,-1.798900e+00,149502
theta_mm_flyany_frameany,9.047617e-03,7.593983e-02,479420
velmag_ctr_flyany_frameany,7.523016e+00,1.258693e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.428866e+00,-1.471943e+00,2629
velmag_ctr_flyany_framebodyturn,1.008641e+01,-4.371037e-01,5339
velmag_ctr_flyany_framecrabwalkall,1.429100e+01,1.021197e+00,52052
velmag_ctr_flyany_framecrabwalkextreme,6.871168e+00,-1.785008e+00,1125
velmag_ctr_flyany_framejump,4.346881e+01,-1.946540e+00,373
velmag_ctr_flyany_framemove,1.267407e+01,8.274189e-01,272305
velmag_ctr_flyany_framenearfly,6.752974e+00,9.745573e-01,200461
velmag_ctr_flyany_framenearwall,7.769341e+00,7.263083e-01,436136
velmag_ctr_flyany_framenotnearfly_notnearwall,7.652271e+00,2.844960e+00,38394
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.193004e+00,-5.839082e-01,13155
velmag_ctr_flyany_framerighting,1.445125e+01,-1.452570e+00,381
velmag_ctr_flyany_framestop,5.750011e-01,-1.820963e+00,207095
velmag_ctr_flyany_frametouch,5.054933e+00,1.251542e-02,10742
velmag_ctr_flyany_framewalk,1.588731e+01,1.624190e-01,177260
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
