field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.699818e+00,-1.196858e+00,206
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.449037e-01,9.060929e-01,2258
du_ctr_flyfemale_frameany,1.259646e+00,-6.656731e+00,260129
du_ctr_flymale_frameany,1.491313e+00,-6.490680e+00,218493
du_ctr_flymale_framechase,7.494509e+00,-5.584740e+00,1006
du_tail_flyany_frameany,1.362115e+00,-7.112345e+00,479150
du_tail_flyany_framepivottail,-8.935371e-01,-6.187608e+00,1195
du_tail_flyfemale_frameany,1.257219e+00,-6.659642e+00,260129
du_tail_flymale_frameany,1.489726e+00,-6.492974e+00,218493
duration_flyany_frameattemptedcopulation,4.929256e-01,-1.140771e+00,352
duration_flyany_framebackup,1.255815e-01,-1.933016e+00,215
duration_flyany_framebodyturn,7.860620e-02,-4.254293e+00,634
duration_flyany_framechase,1.468001e-01,-1.658500e+00,1343
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.647154e-01,-7.911607e+00,8642
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.021168e-01,-5.270377e+00,154764
duration_flyany_framepivotcenter,9.068945e-02,1.054015e+00,646
duration_flyany_framepivottail,1.076549e-01,-6.196149e+00,1195
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.665138e+00,1.012211e+00,324408
duration_flyany_frametouch,5.163934e-01,2.366099e+01,60719
duration_flyany_framewalk,4.433593e-01,-3.242799e+00,52959
duration_flyany_framewingextension,1.828719e-01,-2.445686e+00,206
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.261880e-01,-1.134593e+01,2258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,1.312875e-01,3.206200e-01,337
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.628468e-01,-7.651142e+00,5089
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.939349e-01,-4.971563e+00,82700
duration_flyfemale_framepivotcenter,8.962546e-02,5.749423e-01,370
duration_flyfemale_framepivottail,1.083431e-01,-5.118922e+00,500
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.618244e+00,1.504376e+00,177429
duration_flyfemale_frametouch,4.883834e-01,2.798434e+01,26533
duration_flyfemale_framewalk,4.473944e-01,-2.656873e+00,28573
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.003552e+00,-8.211248e+00,1932
duration_flymale_frameattemptedcopulation,5.676507e-01,-8.998970e-01,328
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.929236e-02,-3.496572e+00,444
duration_flymale_framechase,1.506532e-01,-2.232057e+00,1006
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.649756e-01,-6.379593e+00,3542
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.158166e-01,-4.323426e+00,71629
duration_flymale_framepivotcenter,8.963377e-02,-4.080423e-01,265
duration_flymale_framepivottail,1.068989e-01,-6.738528e+00,691
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.750194e+00,6.294446e-01,146864
duration_flymale_frametouch,5.468141e-01,1.611034e+01,33996
duration_flymale_framewalk,4.365321e-01,-3.453512e+00,24376
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.782466e-01,-1.160662e+01,326
dv_cor_flyany_frameany,-2.776301e-02,-6.407979e-02,479150
dv_cor_flyfemale_frameany,-2.240381e-02,-8.292613e-03,260129
dv_cor_flymale_frameany,-3.422659e-02,-8.217908e-02,218493
dv_ctr_flyany_frameany,-3.857817e-02,-1.221869e-01,479150
dv_ctr_flyfemale_frameany,-3.205363e-02,-3.408940e-02,260129
dv_ctr_flymale_frameany,-4.660797e-02,-1.362439e-01,218493
dv_tail_flyany_frameany,1.710421e-02,8.229889e-01,479150
dv_tail_flyfemale_frameany,2.030416e-02,7.010422e-01,260129
dv_tail_flymale_frameany,1.325391e-02,5.338045e-01,218493
dwing_angle_diff_flyany_frameany,-1.020448e-04,-1.338457e+00,479150
dwing_angle_diff_flyany_framewingextension,-2.269743e-01,2.210305e+00,206
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.570094e-04,-9.517738e-01,260129
dwing_angle_diff_flymale_frameany,-3.922355e-05,8.254151e-01,218493
dwing_angle_imbalance_flyany_frameany,-4.440337e-01,6.037115e+00,479150
dwing_angle_imbalance_flyany_framewingextension,-4.057058e-01,2.330906e+00,206
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.494335e+00,2.225597e+00,2258
dwing_angle_imbalance_flyfemale_frameany,-4.495665e-01,3.569463e+00,260129
dwing_angle_imbalance_flymale_frameany,-4.376519e-01,6.632314e+00,218493
ecc_flyany_frameany,3.698857e-01,3.926064e+00,479172
ecc_flyfemale_frameany,3.767884e-01,6.971665e+00,260141
ecc_flymale_frameany,3.616275e-01,7.134250e-01,218503
fractime_flyany_frameattemptedcopulation,7.492091e-04,3.521271e-01,479172
fractime_flyany_framebackup,4.591253e-04,-6.106261e+00,479172
fractime_flyany_framebackup_nearfly,4.299083e-04,-4.825007e+00,479172
fractime_flyany_framebackup_nearwall,3.297355e-04,-6.267334e+00,479172
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479172
fractime_flyany_framebodyturn,1.329377e-03,-6.707055e+00,479172
fractime_flyany_framebodyturn_nearfly,7.700784e-04,-5.580125e+00,479172
fractime_flyany_framebodyturn_nearwall,7.742523e-04,-6.994435e+00,479172
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.107803e-04,-1.156394e+00,479172
fractime_flyany_framechase,2.809012e-03,-9.080431e-01,479172
fractime_flyany_framechase_notwingextension,2.735970e-03,-8.717653e-01,479172
fractime_flyany_framecopulation,5.217333e-05,3.341231e+00,479172
fractime_flyany_framecrabwalkall,1.803528e-02,-6.550281e+00,479172
fractime_flyany_framecrabwalkall_nearfly,1.399915e-02,-3.442263e+00,479172
fractime_flyany_framecrabwalkall_nearwall,1.185378e-02,-6.907458e+00,479172
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.907749e-04,9.435655e-01,479172
fractime_flyany_framecrabwalkextreme,4.090389e-04,-4.177986e+00,479172
fractime_flyany_framecrabwalkextreme_nearfly,3.631264e-04,-3.515894e+00,479172
fractime_flyany_framecrabwalkextreme_nearwall,2.859099e-04,-4.267266e+00,479172
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173867e-06,-9.174704e-01,479172
fractime_flyany_framejump,1.460853e-05,-2.871586e+00,479172
fractime_flyany_framejump_nearfly,1.460853e-05,-2.873707e+00,479172
fractime_flyany_framejump_nearwall,6.260800e-06,-2.463118e+00,479172
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.982248e+00,479172
fractime_flyany_framemove,3.229821e-01,-5.611125e+00,479172
fractime_flyany_framemove_nearfly,2.346443e-01,4.652248e-01,479172
fractime_flyany_framemove_nearwall,1.699536e-01,-8.495165e+00,479172
fractime_flyany_framemove_notnearfly_notnearwall,4.582071e-02,2.913962e-01,479172
fractime_flyany_framenotanybehavior,1.599718e-01,3.384181e-01,479172
fractime_flyany_framepivotcenter,1.354420e-03,4.577918e+00,479172
fractime_flyany_framepivotcenter_nearfly,1.191639e-03,1.215900e+01,479172
fractime_flyany_framepivotcenter_nearwall,5.780805e-04,2.802248e+00,479172
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293899e-04,-8.262600e-01,479172
fractime_flyany_framepivotcenter_stop,1.773893e-04,5.978592e-01,479172
fractime_flyany_framepivottail,2.506407e-03,-8.416519e+00,479172
fractime_flyany_framepivottail_nearfly,1.644503e-03,-7.110469e+00,479172
fractime_flyany_framepivottail_nearwall,2.116150e-03,-8.479822e+00,479172
fractime_flyany_framepivottail_notnearfly_notnearwall,3.547787e-05,-1.003876e+00,479172
fractime_flyany_framerighting,1.919979e-04,-1.938388e+00,479172
fractime_flyany_framerighting_nearfly,1.606939e-04,-1.684447e+00,479172
fractime_flyany_framerighting_nearwall,1.043467e-04,-1.825821e+00,479172
fractime_flyany_framerighting_notnearfly_notnearwall,6.260800e-06,-2.008901e+00,479172
fractime_flyany_framestop,6.770179e-01,5.611125e+00,479172
fractime_flyany_framestop_nearfly,5.307322e-01,1.859009e+01,479172
fractime_flyany_framestop_nearwall,2.820136e-01,7.498688e-01,479172
fractime_flyany_framestop_notnearfly_notnearwall,9.088386e-02,-2.104311e+00,479172
fractime_flyany_framestop_notwinggrooming,6.723619e-01,7.997896e+00,479172
fractime_flyany_frametouch,1.267165e-01,1.545780e+01,479172
fractime_flyany_frametouch_notchase,1.256396e-01,2.015512e+01,479172
fractime_flyany_framewalk,1.105219e-01,-7.399910e+00,479172
fractime_flyany_framewalk_nearfly,5.955690e-02,-3.595484e+00,479172
fractime_flyany_framewalk_nearwall,4.801407e-02,-9.299585e+00,479172
fractime_flyany_framewalk_notnearfly_notnearwall,3.046505e-02,6.334321e-01,479172
fractime_flyany_framewingextension,4.403429e-04,-9.563580e-01,479172
fractime_flyany_framewingextension_nearfly,4.403429e-04,-9.280099e-01,479172
fractime_flyany_framewingextension_notchase,3.673003e-04,-9.289473e-01,479172
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479172
fractime_flyany_framewingflick,2.900837e-04,6.798079e-01,479172
fractime_flyany_framewingflick_nearfly,2.504320e-04,1.111889e+00,479172
fractime_flyany_framewingflick_notnearfly,3.965173e-05,-1.875168e+00,479172
fractime_flyany_framewinggrooming,4.720643e-03,-6.686753e+00,479172
fractime_flyany_framewinggrooming_nearfly,2.875794e-03,-4.144586e+00,479172
fractime_flyany_framewinggrooming_nearwall,5.822544e-04,-4.028554e+00,479172
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.757198e-03,-5.623000e+00,479172
fractime_flyfemale_firsthalf_framechase,2.095654e-03,1.330880e+00,134087
fractime_flyfemale_firsthalf_frametouch,1.141498e-01,1.889044e+01,134087
fractime_flyfemale_frameattemptedcopulation,1.191716e-04,2.356876e+00,260129
fractime_flyfemale_framebackup,5.689485e-04,-5.384335e+00,260129
fractime_flyfemale_framebodyturn,7.342511e-04,-6.634677e+00,260129
fractime_flyfemale_framechase,1.307044e-03,9.720649e-01,260129
fractime_flyfemale_framecopulation,2.306548e-05,9.580911e-01,260129
fractime_flyfemale_framecrabwalkall,1.957875e-02,-5.744265e+00,260129
fractime_flyfemale_framecrabwalkextreme,3.075397e-04,-3.850301e+00,260129
fractime_flyfemale_framejump,3.844247e-06,-2.502310e+00,260129
fractime_flyfemale_framemove,3.179192e-01,-4.952542e+00,260129
fractime_flyfemale_framenotanybehavior,1.653987e-01,1.590431e-02,260129
fractime_flyfemale_framepivotcenter,1.430060e-03,3.044719e+00,260129
fractime_flyfemale_framepivottail,1.952877e-03,-7.369010e+00,260129
fractime_flyfemale_framerighting,1.576141e-04,-1.654536e+00,260129
fractime_flyfemale_framestop,6.820808e-01,4.952542e+00,260129
fractime_flyfemale_frametouch,1.019994e-01,2.302883e+01,260129
fractime_flyfemale_framewalk,1.098417e-01,-6.566247e+00,260129
fractime_flyfemale_framewingextension,6.919644e-05,-3.534843e-01,260129
fractime_flyfemale_framewingflick,1.422371e-04,4.915196e-01,260129
fractime_flyfemale_framewinggrooming,7.427084e-03,-5.664725e+00,260129
fractime_flyfemale_secondhalf_framechase,4.744733e-04,-8.270870e-02,126456
fractime_flyfemale_secondhalf_frametouch,9.041089e-02,2.594361e+01,126456
fractime_flyfirsthalf_framebackup,2.867087e-04,-5.932901e+00,251126
fractime_flyfirsthalf_framebodyturn,1.150817e-03,-7.148625e+00,251126
fractime_flyfirsthalf_framechase,3.046280e-03,-1.066991e+00,251126
fractime_flyfirsthalf_framecopulation,2.309598e-04,9.000915e+00,251126
fractime_flyfirsthalf_framecrabwalkall,1.783965e-02,-6.217569e+00,251126
fractime_flyfirsthalf_framecrabwalkextreme,4.459913e-04,-4.010606e+00,251126
fractime_flyfirsthalf_framejump,2.389239e-05,-2.437289e+00,251126
fractime_flyfirsthalf_framemove,3.302127e-01,-5.790936e+00,251126
fractime_flyfirsthalf_framepivotcenter,1.485310e-03,6.289531e+00,251126
fractime_flyfirsthalf_framepivottail,2.429060e-03,-8.522782e+00,251126
fractime_flyfirsthalf_framerighting,2.389239e-04,-1.775475e+00,251126
fractime_flyfirsthalf_framestop,6.697873e-01,5.790936e+00,251126
fractime_flyfirsthalf_frametouch,1.473444e-01,1.401644e+01,251126
fractime_flyfirsthalf_framewalk,9.680001e-02,-8.214441e+00,251126
fractime_flyfirsthalf_framewingextension,3.344934e-04,-1.164816e+00,251126
fractime_flyfirsthalf_framewingflick,2.827266e-04,-1.984014e-01,251126
fractime_flyfirsthalf_framewinggrooming,8.394193e-03,-6.164891e+00,251126
fractime_flymale_firsthalf_frameattemptedcopulation,2.200814e-03,5.354772e-01,116775
fractime_flymale_firsthalf_framechase,4.144723e-03,-1.174559e+00,116775
fractime_flymale_firsthalf_frametouch,1.846628e-01,9.649629e+00,116775
fractime_flymale_frameattemptedcopulation,1.501192e-03,4.212336e-01,218493
fractime_flymale_framebackup,3.203764e-04,-5.662001e+00,218493
fractime_flymale_framebodyturn,2.041255e-03,-5.552695e+00,218493
fractime_flymale_framechase,4.604266e-03,-9.579537e-01,218493
fractime_flymale_framechase_notwingextension,4.457809e-03,-9.297069e-01,218493
fractime_flymale_framecopulation,8.695931e-05,6.839077e+00,218493
fractime_flymale_framecrabwalkall,1.621105e-02,-5.902918e+00,218493
fractime_flymale_framecrabwalkextreme,5.309095e-04,-3.763758e+00,218493
fractime_flymale_framejump,2.746083e-05,-2.737424e+00,218493
fractime_flymale_framemove,3.278320e-01,-5.658077e+00,218493
fractime_flymale_framenotanybehavior,1.525266e-01,5.955320e-01,218493
fractime_flymale_framepivotcenter,1.258622e-03,6.393674e+00,218493
fractime_flymale_framepivottail,3.171726e-03,-7.965081e+00,218493
fractime_flymale_framerighting,2.334171e-04,-2.079690e+00,218493
fractime_flymale_framestop,6.721680e-01,5.658077e+00,218493
fractime_flymale_frametouch,1.555931e-01,1.054414e+01,218493
fractime_flymale_frametouch_notchase,1.537715e-01,1.481019e+01,218493
fractime_flymale_framewalk,1.115642e-01,-6.892537e+00,218493
fractime_flymale_framewingextension,8.833235e-04,-9.392930e-01,218493
fractime_flymale_framewingflick,4.668342e-04,9.209093e-01,218493
fractime_flymale_framewinggrooming,1.510346e-03,-5.675530e+00,218493
fractime_flymale_secondhalf_frameattemptedcopulation,6.983034e-04,4.048358e-02,101675
fractime_flymale_secondhalf_framechase,5.134005e-03,-4.620957e-01,101675
fractime_flymale_secondhalf_frametouch,1.222719e-01,9.949135e+00,101675
fractime_flysecondhalf_framebackup,6.476429e-04,-5.621037e+00,228521
fractime_flysecondhalf_framebodyturn,1.522836e-03,-5.973651e+00,228521
fractime_flysecondhalf_framechase,2.546812e-03,-5.198396e-01,228521
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,228521
fractime_flysecondhalf_framecrabwalkall,1.836593e-02,-6.381768e+00,228521
fractime_flysecondhalf_framecrabwalkextreme,3.675811e-04,-4.104642e+00,228521
fractime_flysecondhalf_framejump,4.375965e-06,-3.039972e+00,228521
fractime_flysecondhalf_framemove,3.154415e-01,-5.152334e+00,228521
fractime_flysecondhalf_framepivotcenter,1.207766e-03,2.915256e+00,228521
fractime_flysecondhalf_framepivottail,2.586196e-03,-7.598871e+00,228521
fractime_flysecondhalf_framerighting,1.400309e-04,-2.022054e+00,228521
fractime_flysecondhalf_framestop,6.845585e-01,5.152334e+00,228521
fractime_flysecondhalf_frametouch,1.048919e-01,1.510212e+01,228521
fractime_flysecondhalf_framewalk,1.254764e-01,-6.238181e+00,228521
fractime_flysecondhalf_framewingextension,5.557476e-04,-4.938354e-01,228521
fractime_flysecondhalf_framewingflick,2.975657e-04,1.867165e+00,228521
fractime_flysecondhalf_framewinggrooming,6.738987e-04,-6.493870e+00,228521
magveldiff_nose2ell_flyany_framenearfly,2.561374e+00,-8.212315e+00,366731
magveldiff_nose2ell_flyany_frametouch,1.913175e+00,-1.087005e+01,60719
magveldiff_nose2ell_flyfemale_framechase,4.434037e+00,-4.478086e+00,337
magveldiff_nose2ell_flyfemale_framenearfly,2.484293e+00,-7.893937e+00,195815
magveldiff_nose2ell_flyfemale_frametouch,1.909711e+00,-1.029151e+01,26533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.149198e+00,-5.911308e+00,1006
magveldiff_nose2ell_flymale_framenearfly,2.657091e+00,-8.113924e+00,170413
magveldiff_nose2ell_flymale_frametouch,1.925848e+00,-1.005830e+01,33996
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.532404e+00,-5.756337e-01,479150
max_absdwing_angle_flyany_framechase,1.946277e+00,2.358732e+00,1343
max_absdwing_angle_flyany_framenearfly,1.565535e+00,1.046146e+00,366731
max_absdwing_angle_flyany_frametouch,1.654982e+00,5.295860e-01,60719
max_absdwing_angle_flyany_framewingextension,3.073969e+00,-3.663348e+00,206
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.163750e+00,-1.065501e+00,2258
max_absdwing_angle_flyfemale_frameany,1.383311e+00,-8.407915e-01,260129
max_absdwing_angle_flyfemale_framenearfly,1.421205e+00,5.124770e-01,195815
max_absdwing_angle_flyfemale_frametouch,1.617114e+00,1.490040e+00,26533
max_absdwing_angle_flymale_frameany,1.709131e+00,5.408427e-02,218493
max_absdwing_angle_flymale_framechase,2.248235e+00,2.021244e+00,1006
max_absdwing_angle_flymale_framenearfly,1.739770e+00,1.607133e+00,170413
max_absdwing_angle_flymale_frametouch,1.729029e+00,-1.226875e-02,33996
max_absdwing_area_flyany_frameany,3.350085e+00,-2.836519e-01,479150
max_absdwing_area_flyany_framewingextension,4.175073e+00,-3.278844e+00,206
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.301870e+00,-3.701297e+00,2258
max_absdwing_area_flyfemale_frameany,3.248712e+00,-1.082433e+00,260129
max_absdwing_area_flymale_frameany,3.466879e+00,7.210396e-01,218493
max_dwing_angle_in_flyany_frameany,7.430177e-01,-7.991850e+00,479150
max_dwing_angle_in_flyany_framewingextension,1.737489e+00,-3.528670e+00,206
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.883379e-01,-6.844432e+00,260129
max_dwing_angle_in_flymale_frameany,8.076404e-01,-6.967494e+00,218493
max_dwing_angle_out_flyany_frameany,7.429157e-01,-7.993496e+00,479150
max_dwing_angle_out_flyany_framewingextension,1.510515e+00,-1.812113e+00,206
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.881809e-01,-6.839827e+00,260129
max_dwing_angle_out_flymale_frameany,8.076012e-01,-6.962531e+00,218493
max_wing_angle_flyany_frameany,2.616899e-01,1.961555e+01,479172
max_wing_angle_flyany_frameattemptedcopulation,3.604607e-01,-5.024052e-01,352
max_wing_angle_flyany_framechase,2.833489e-01,1.663757e+01,1343
max_wing_angle_flyany_framenearfly,2.617473e-01,2.209512e+01,366747
max_wing_angle_flyany_frametouch,2.563464e-01,1.392019e+01,60719
max_wing_angle_flyany_framewingextension,5.461287e-01,-4.412117e+00,206
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.764730e-01,6.893739e-01,2258
max_wing_angle_flyfemale_frameany,2.463379e-01,1.831282e+01,260141
max_wing_angle_flyfemale_framenearfly,2.453486e-01,2.316817e+01,195822
max_wing_angle_flyfemale_frametouch,2.395109e-01,2.516696e+01,26533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.800540e-01,1.570041e+01,218503
max_wing_angle_flymale_frameattemptedcopulation,3.704101e-01,-4.887896e-01,328
max_wing_angle_flymale_framechase,2.742930e-01,1.083803e+01,1006
max_wing_angle_flymale_framenearfly,2.813129e-01,1.738872e+01,170422
max_wing_angle_flymale_frametouch,2.775511e-01,9.010086e+00,33996
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.800616e-01,-1.815384e+00,479172
max_wing_area_flyany_framewingextension,1.061015e+00,-4.340517e+00,206
max_wing_area_flyany_framewinggrooming,7.360265e-01,-4.631105e+00,2258
max_wing_area_flyfemale_frameany,8.997638e-01,-2.336076e+00,260141
max_wing_area_flymale_frameany,8.562496e-01,-9.899610e-01,218503
mean_wing_angle_flyany_frameany,2.087478e-01,3.078483e+01,479172
mean_wing_angle_flyany_framewingextension,3.138754e-01,-4.199594e+00,206
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.013304e-01,3.069415e+01,260141
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.177145e-01,2.321891e+01,218503
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.028811e-01,-3.070818e+00,479172
mean_wing_area_flyany_framewingextension,7.717158e-01,-6.051097e+00,206
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.092687e-01,-4.787687e+00,2258
mean_wing_area_flyfemale_frameany,8.268835e-01,-3.092833e+00,260141
mean_wing_area_flymale_frameany,7.739957e-01,-2.688238e+00,218503
min_absdwing_angle_flyany_frameany,6.973319e-01,-8.104242e+00,479150
min_absdwing_angle_flyany_framewingextension,8.785365e-01,-3.840973e+00,206
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.324011e-01,-6.504301e+00,260129
min_absdwing_angle_flymale_frameany,7.740184e-01,-7.477644e+00,218493
min_absdwing_area_flyany_frameany,2.014367e+00,-3.555283e+00,479150
min_absdwing_area_flyany_framewingextension,2.207167e+00,-4.828399e-01,206
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945160e+00,-3.626756e+00,260129
min_absdwing_area_flymale_frameany,2.093302e+00,-2.220035e+00,218493
min_dwing_angle_in_flyany_frameany,-7.429157e-01,7.993496e+00,479150
min_dwing_angle_in_flyany_framewingextension,-1.510515e+00,1.812113e+00,206
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.881809e-01,6.839827e+00,260129
min_dwing_angle_in_flymale_frameany,-8.076012e-01,6.962531e+00,218493
min_dwing_angle_out_flyany_frameany,-7.430177e-01,7.991850e+00,479150
min_dwing_angle_out_flyany_framewingextension,-1.737489e+00,3.528670e+00,206
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.883379e-01,6.844432e+00,260129
min_dwing_angle_out_flymale_frameany,-8.076404e-01,6.967494e+00,218493
min_wing_angle_flyany_frameany,1.558056e-01,4.282584e+01,479172
min_wing_angle_flyany_framewingextension,8.162221e-02,8.478784e-02,206
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.563230e-01,4.151570e+01,260141
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.553750e-01,3.334468e+01,218503
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.257006e-01,-4.226067e+00,479172
min_wing_area_flyany_framewingextension,4.824170e-01,-6.269428e+00,206
min_wing_area_flyany_framewinggrooming,2.825109e-01,-4.433224e+00,2258
min_wing_area_flyfemale_frameany,7.540032e-01,-3.746937e+00,260141
min_wing_area_flymale_frameany,6.917419e-01,-4.249811e+00,218503
nflies_close_flyany_frameany,1.623415e+00,2.099198e+01,479172
nflies_close_flyany_frameattemptedcopulation,2.117825e+00,4.526385e+00,352
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.094446e+00,1.306533e+01,634
nflies_close_flyany_framebodyturnstart,1.092277e+00,1.257068e+01,259
nflies_close_flyany_framecrabwalkallstart,1.870586e+00,2.352959e+01,1652
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.814124e+00,2.265316e+01,216570
nflies_close_flyany_framepivotcenter,2.196461e+00,1.050095e+01,646
nflies_close_flyany_framepivotcenterstart,2.145872e+00,9.974480e+00,236
nflies_close_flyany_framepivottailstart,1.443788e+00,1.433310e+01,364
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.659774e+00,2.258263e+01,324408
nflies_close_flyany_frametouch,2.748770e+00,1.213850e+01,60719
nflies_close_flyany_framewalk,9.897676e-01,1.135543e+01,52959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.416159e+00,2.487121e+01,2258
nflies_close_flyfemale_frameany,1.663694e+00,1.855037e+01,260141
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.572020e+00,2.227992e+01,218503
nflies_close_flymale_framechase,1.455229e+00,1.390599e+00,1006
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.767697e+00,5.292421e+01,479172
nwingsdetected_flyany_framewingextension,1.917342e+00,-2.038182e+00,206
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493268e+00,1.609005e+00,2258
nwingsdetected_flyfemale_frameany,1.767357e+00,5.831022e+01,260141
nwingsdetected_flymale_frameany,1.768346e+00,3.614430e+01,218503
phi_flyany_frameany,1.885307e-02,1.673434e+00,479172
phisideways_flyany_framemove,4.353986e-01,7.009450e-01,154764
phisideways_flyfemale_framemove,4.271098e-01,-7.224763e-02,82712
phisideways_flymale_framemove,4.420987e-01,9.682270e-01,71639
theta_mm_flyany_frameany,-8.908975e-02,-3.275118e+00,479172
velmag_ctr_flyany_frameany,1.889159e+00,-7.848053e+00,479150
velmag_ctr_flyany_frameattemptedcopulation,3.813464e+00,2.261557e-01,352
velmag_ctr_flyany_framebackup,4.247997e+00,-8.033423e+00,215
velmag_ctr_flyany_framebodyturn,4.830894e+00,-9.430767e+00,634
velmag_ctr_flyany_framecrabwalkall,4.200928e+00,-1.133077e+01,8642
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.751256e+00,-9.389083e+00,154742
velmag_ctr_flyany_framenearfly,1.683539e+00,-7.991883e+00,366731
velmag_ctr_flyany_framenearwall,1.977701e+00,-8.887577e+00,216562
velmag_ctr_flyany_framenotnearfly_notnearwall,2.676378e+00,-2.021061e+00,65502
