field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.064428e+01,-1.177742e+00,9.504000e-01,4.960000e-02,2,8,2127086
dcenter_flyany_framenearwall,9.951824e+00,-1.506542e+00,9.825000e-01,1.750000e-02,2,8,3064682
dcenter_flyany_framepivotcenter,7.887778e+00,-1.574391e+00,9.971000e-01,2.900000e-03,2,7,2114
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.017165e+01,1.360231e-01,3.932000e-01,6.068000e-01,2,8,24081
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.030224e+01,-1.879326e+00,9.952000e-01,4.800000e-03,2,8,1636200
dcenter_flyany_frametouch,2.919455e+00,-1.116044e+00,9.425000e-01,5.750000e-02,2,8,114750
dcenter_flyany_framewalk,1.199634e+01,4.957302e-02,4.613000e-01,5.387000e-01,2,8,975152
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.227201e+01,-1.775519e+00,9.916000e-01,8.400000e-03,2,8,240962
dcenter_flyfemale_frameany,1.007390e+01,-2.928814e+00,1.000000e+00,0.000000e+00,2,8,1776925
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.092089e+01,-5.557678e-01,7.977000e-01,2.023000e-01,2,8,1980510
dcenter_flymale_framewingextension,1.832396e+01,8.246360e+00,0.000000e+00,1.000000e+00,1,2,1793
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.367776e-01,-1.427267e+00,9.922000e-01,7.800000e-03,2,8,2126929
ddcenter_flyany_framenearfly,2.178394e-01,-2.856646e+00,1.000000e+00,0.000000e+00,2,8,1600413
ddcenter_flyfemale_framenearfly,1.787554e-01,-3.166623e+00,1.000000e+00,0.000000e+00,2,8,788554
ddcenter_flymale_framenearfly,2.542769e-01,-2.527403e+00,1.000000e+00,0.000000e+00,2,8,809981
ddell2nose_flyany_framenearfly,6.961569e-01,-2.857408e+00,1.000000e+00,0.000000e+00,2,8,1600413
ddell2nose_flyfemale_framenearfly,6.239441e-01,-3.005056e+00,1.000000e+00,0.000000e+00,2,8,788554
ddell2nose_flymale_framenearfly,7.652139e-01,-2.684908e+00,1.000000e+00,0.000000e+00,2,8,809981
ddist2wall_flyany_framenearwall,1.010312e-02,-1.859400e+00,9.961000e-01,3.900000e-03,2,8,3064560
ddist2wall_flyfemale_framenearwall,5.903435e-03,-2.596282e+00,1.000000e+00,0.000000e+00,2,8,1385795
ddist2wall_flymale_framenearwall,1.188528e-02,-7.812608e-01,9.026000e-01,9.740000e-02,2,8,1673800
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
ddnose2ell_flyany_framenearfly,7.012572e-01,-2.894054e+00,1.000000e+00,0.000000e+00,2,8,1600413
ddnose2ell_flyfemale_framenearfly,6.005302e-01,-3.287853e+00,1.000000e+00,0.000000e+00,2,8,788554
ddnose2ell_flymale_framechase,-1.950676e+00,-1.606289e+00,9.819000e-01,1.810000e-02,2,7,4870
ddnose2ell_flymale_framenearfly,7.945079e-01,-2.387270e+00,9.998000e-01,2.000000e-04,2,8,809981
decc_flyany_frameany,7.055694e-06,4.214527e-01,2.449000e-01,7.551000e-01,2,8,3763129
decc_flyfemale_frameany,3.432220e-05,1.575686e+00,2.480000e-02,9.752000e-01,2,8,1776853
decc_flymale_frameany,-1.230725e-05,-9.648264e-01,9.153000e-01,8.470000e-02,2,8,1980425
dell2nose_flyany_frameany,9.627395e+00,-1.631109e+00,9.879000e-01,1.210000e-02,2,8,3763286
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.132864e+00,-2.706528e+00,9.999000e-01,1.000000e-04,2,8,1776925
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.006641e+01,-5.563966e-01,7.973000e-01,2.027000e-01,2,8,1980510
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.117753e+01,-2.762649e-01,6.461000e-01,3.539000e-01,2,8,3763286
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
dist2wall_flyany_framebackupstart,5.954269e+00,6.905109e-01,1.594000e-01,8.406000e-01,2,8,5336
dist2wall_flyany_framebodyturnstart,7.899390e+00,1.048542e+00,6.190000e-02,9.381000e-01,2,8,10054
dist2wall_flyany_framecrabwalkall,6.900904e+00,3.274393e-01,2.788000e-01,7.212000e-01,2,8,376604
dist2wall_flyany_framecrabwalkextreme,7.124897e+00,-7.308426e-01,8.724000e-01,1.276000e-01,2,8,10908
dist2wall_flyany_framejump,1.705712e+01,-8.595297e-01,8.949000e-01,1.051000e-01,2,7,2285
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.754576e+00,-1.906590e-01,6.008000e-01,3.992000e-01,2,8,2127086
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.715466e+00,8.862119e-01,9.890000e-02,9.011000e-01,2,8,24081
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.414632e+01,-5.045201e-01,7.649000e-01,2.351000e-01,2,8,1636200
dist2wall_flyany_frametouch,8.594782e+00,-5.453624e-02,5.237000e-01,4.763000e-01,2,8,114750
dist2wall_flyany_framewalk,9.194812e+00,5.779286e-01,1.618000e-01,8.382000e-01,2,8,975152
dist2wall_flyany_framewinggrooming,1.880743e+01,-3.828506e-01,7.127000e-01,2.873000e-01,2,8,240962
dist2wall_flyfemale_frameany,1.200891e+01,-4.200203e-02,5.017000e-01,4.983000e-01,2,8,1776925
dist2wall_flymale_frameany,1.041329e+01,-4.030387e-01,7.113000e-01,2.887000e-01,2,8,1980510
dmax_wing_angle_flyany_frameany,1.109475e-02,1.069675e+00,2.290000e-02,9.771000e-01,2,8,3763129
dmax_wing_angle_flyany_framewingextension,-6.673187e-01,-6.126434e-01,7.619000e-01,2.381000e-01,1,2,1837
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.500891e-03,5.330841e-01,1.835000e-01,8.165000e-01,2,8,1776853
dmax_wing_angle_flymale_frameany,1.416181e-02,8.828265e-01,1.820000e-02,9.818000e-01,2,8,1980425
dmax_wing_area_flyany_frameany,-3.446622e-01,-8.680737e-01,9.090000e-01,9.100000e-02,2,8,3763129
dmax_wing_area_flyany_framewingextension,-1.167226e+00,-1.425680e+00,9.109000e-01,8.910000e-02,1,2,1837
dmax_wing_area_flyfemale_frameany,-2.964927e-01,4.688902e-01,2.427000e-01,7.573000e-01,2,8,1776853
dmax_wing_area_flymale_frameany,-3.875643e-01,-1.725620e+00,9.959000e-01,4.100000e-03,2,8,1980425
dmin_wing_angle_flyany_frameany,-1.112767e-02,-1.070901e+00,9.772000e-01,2.280000e-02,2,8,3763129
dmin_wing_angle_flyany_framewingextension,-1.043356e+00,-1.204786e+00,8.811000e-01,1.189000e-01,1,2,1837
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.350527e-03,-5.356111e-01,8.175000e-01,1.825000e-01,2,8,1776853
dmin_wing_angle_flymale_frameany,-1.443172e-02,-8.827909e-01,9.822000e-01,1.780000e-02,2,8,1980425
dmin_wing_area_flyany_frameany,3.448958e-01,8.716913e-01,9.020000e-02,9.098000e-01,2,8,3763129
dmin_wing_area_flyany_framewingextension,-2.540336e-01,-2.216709e+00,9.854000e-01,1.460000e-02,1,2,1837
dmin_wing_area_flyfemale_frameany,2.980390e-01,-4.479498e-01,7.476000e-01,2.524000e-01,2,8,1776853
dmin_wing_area_flymale_frameany,3.868193e-01,1.717696e+00,4.400000e-03,9.956000e-01,2,8,1980425
dnose2ell_angle_30tomin30_flyany_frameany,1.013541e+01,-1.739136e+00,9.903000e-01,9.700000e-03,2,8,3763286
dnose2ell_angle_30tomin30_flyfemale_frameany,9.691584e+00,-2.986974e+00,1.000000e+00,0.000000e+00,2,8,1776925
dnose2ell_angle_30tomin30_flymale_frameany,1.052861e+01,-5.176742e-01,7.831000e-01,2.169000e-01,2,8,1980510
dnose2ell_angle_min20to20_flyany_frameany,4.331030e+01,1.531186e+00,1.580000e-02,9.842000e-01,2,8,3763286
dnose2ell_angle_min20to20_flyfemale_frameany,3.811454e+01,-1.017327e+00,9.386000e-01,6.140000e-02,2,8,1776925
dnose2ell_angle_min20to20_flymale_frameany,4.799986e+01,2.836646e+00,1.000000e-04,9.999000e-01,2,8,1980510
dnose2ell_angle_min30to30_flyany_frameany,3.459168e+01,1.338765e+00,3.380000e-02,9.662000e-01,2,8,3763286
dnose2ell_angle_min30to30_flyfemale_frameany,3.072021e+01,-1.131680e+00,9.568000e-01,4.320000e-02,2,8,1776925
dnose2ell_angle_min30to30_flymale_frameany,3.808260e+01,2.691186e+00,1.000000e-04,9.999000e-01,2,8,1980510
dnose2ell_flyany_frameany,9.623019e+00,-1.623650e+00,9.870000e-01,1.300000e-02,2,8,3763286
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
dnose2ell_flyany_framebackupstart,7.334415e+00,-9.624703e-01,9.354000e-01,6.460000e-02,2,8,5336
dnose2ell_flyany_framebodyturn,1.038106e+01,3.196322e-01,2.904000e-01,7.096000e-01,2,8,24877
dnose2ell_flyany_framebodyturnstart,1.023405e+01,1.965250e-01,3.593000e-01,6.407000e-01,2,8,10054
dnose2ell_flyany_framecrabwalkallstart,1.005204e+01,-5.819192e-01,8.055000e-01,1.945000e-01,2,8,37295
dnose2ell_flyany_framecrabwalkextreme,8.789742e+00,2.994744e+00,0.000000e+00,1.000000e+00,2,8,10908
dnose2ell_flyany_framecrabwalkextremestart,8.745631e+00,3.061482e+00,0.000000e+00,1.000000e+00,2,8,2921
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.026759e+00,-1.352306e+00,9.741000e-01,2.590000e-02,2,8,3064682
dnose2ell_flyany_framepivotcenter,7.096279e+00,-1.534042e+00,9.973000e-01,2.700000e-03,2,7,2114
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.324723e+00,2.004993e-01,3.531000e-01,6.469000e-01,2,8,24081
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.388598e+00,-1.844852e+00,9.945000e-01,5.500000e-03,2,8,1636200
dnose2ell_flyany_frametouch,1.118948e+00,4.565602e-01,2.536000e-01,7.464000e-01,2,8,114750
dnose2ell_flyany_framewalk,1.112672e+01,1.752223e-01,3.898000e-01,6.102000e-01,2,8,975152
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.142596e+01,-1.749758e+00,9.914000e-01,8.600000e-03,2,8,240962
dnose2ell_flyfemale_frameany,9.149934e+00,-2.941314e+00,1.000000e+00,0.000000e+00,2,8,1776925
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.004373e+01,-3.807271e-01,7.214000e-01,2.786000e-01,2,8,1980510
dnose2ell_flymale_framechase,2.018218e+00,3.939890e-01,2.597000e-01,7.403000e-01,2,7,4870
dnose2ell_flymale_framewingextension,1.662778e+01,7.572698e+00,0.000000e+00,1.000000e+00,1,2,1793
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.051033e+01,-1.704144e+00,9.900000e-01,1.000000e-02,2,8,3763286
dnose2tail_flyany_framemove,1.065008e+01,-1.108114e+00,9.406000e-01,5.940000e-02,2,8,2127086
dnose2tail_flyfemale_frameany,1.001340e+01,-3.099743e+00,1.000000e+00,0.000000e+00,2,8,1776925
dnose2tail_flymale_frameany,1.095242e+01,-3.835813e-01,7.252000e-01,2.748000e-01,2,8,1980510
dnwingsdetected_flyany_frameany,-1.624514e-05,6.838701e-02,4.496000e-01,5.504000e-01,2,8,3763129
dnwingsdetected_flyfemale_frameany,6.373642e-04,1.312957e+00,4.770000e-02,9.523000e-01,2,8,1776853
dnwingsdetected_flymale_frameany,-5.658986e-04,-9.588996e-01,9.125000e-01,8.750000e-02,2,8,1980425
dphi_flyany_framemove,-5.219928e-02,-1.324550e+00,9.797000e-01,2.030000e-02,2,8,2126929
dphi_flyfemale_framemove,7.093845e-03,1.035137e-01,4.486000e-01,5.514000e-01,2,8,970841
dphi_flymale_framemove,-1.038616e-01,-1.974632e+00,9.993000e-01,7.000000e-04,2,8,1153645
dtheta_flyany_frameany,3.034526e-03,7.094584e-01,1.216000e-01,8.784000e-01,2,8,3763129
dtheta_flyfemale_frameany,4.388937e-03,7.474420e-01,1.295000e-01,8.705000e-01,2,8,1776853
dtheta_flymale_frameany,2.358686e-03,4.061334e-01,2.435000e-01,7.565000e-01,2,8,1980425
du_cor_flyany_frameany,4.013557e+00,-3.010648e+00,1.000000e+00,0.000000e+00,2,8,3763129
du_cor_flyfemale_frameany,3.348938e+00,-3.421059e+00,1.000000e+00,0.000000e+00,2,8,1776853
du_cor_flymale_frameany,4.621280e+00,-2.326706e+00,9.996000e-01,4.000000e-04,2,8,1980425
du_ctr_flyany_frameany,4.292852e+00,-3.013918e+00,1.000000e+00,0.000000e+00,2,8,3763129
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
du_ctr_flyany_framebackup,-7.259317e+00,9.593827e-01,7.940000e-02,9.206000e-01,2,8,22509
du_ctr_flyany_framebodyturn,4.410767e+00,-3.451101e+00,1.000000e+00,0.000000e+00,2,8,24877
du_ctr_flyany_framecrabwalkall,8.268562e+00,-3.947826e+00,1.000000e+00,0.000000e+00,2,8,376596
du_ctr_flyany_framecrabwalkextreme,1.015159e+00,-6.268754e-01,8.196000e-01,1.804000e-01,2,8,10907
du_ctr_flyany_framejump,2.474071e+01,-2.439117e+00,9.994000e-01,6.000000e-04,2,7,2285
du_ctr_flyany_framemove,7.454168e+00,-3.870913e+00,1.000000e+00,0.000000e+00,2,8,2126929
du_ctr_flyany_framenearfly,3.742886e+00,-3.154559e+00,1.000000e+00,0.000000e+00,2,8,1600413
du_ctr_flyany_framenearwall,4.713198e+00,-3.194932e+00,1.000000e+00,0.000000e+00,2,8,3064560
du_ctr_flyany_framenotnearfly_notnearwall,3.374480e+00,-1.025230e+00,9.382000e-01,6.180000e-02,2,8,551920
du_ctr_flyany_framepivotcenter,1.423584e-01,-1.149574e+00,9.895000e-01,1.050000e-02,2,7,2114
du_ctr_flyany_framerighting,5.033173e+00,5.317553e-01,2.042000e-01,7.958000e-01,2,8,9223
du_ctr_flyany_framestop,7.450980e-02,-2.387940e+00,9.998000e-01,2.000000e-04,2,8,1636200
du_ctr_flyany_frametouch,1.673097e+00,-2.650979e+00,1.000000e+00,0.000000e+00,2,8,114750
du_ctr_flyany_framewalk,1.258055e+01,-3.688979e+00,1.000000e+00,0.000000e+00,2,8,975145
du_ctr_flyany_framewingextension,1.774760e+00,-1.677316e+00,9.738000e-01,2.620000e-02,1,2,1837
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.602540e-02,-2.352828e+00,9.999000e-01,1.000000e-04,2,8,240954
du_ctr_flyfemale_frameany,3.625261e+00,-3.400287e+00,1.000000e+00,0.000000e+00,2,8,1776853
du_ctr_flymale_frameany,4.903227e+00,-2.335643e+00,9.997000e-01,3.000000e-04,2,8,1980425
du_ctr_flymale_framechase,1.178820e+01,-2.348277e+00,9.994000e-01,6.000000e-04,2,7,4870
du_tail_flyany_frameany,4.292143e+00,-3.014232e+00,1.000000e+00,0.000000e+00,2,8,3763129
du_tail_flyany_framepivottail,-1.426696e-01,-2.727476e+00,1.000000e+00,0.000000e+00,2,8,92694
du_tail_flyfemale_frameany,3.623974e+00,-3.400940e+00,1.000000e+00,0.000000e+00,2,8,1776853
du_tail_flymale_frameany,4.903013e+00,-2.335761e+00,9.997000e-01,3.000000e-04,2,8,1980425
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
duration_flyany_framebackup,1.385347e-01,1.537702e+00,1.340000e-02,9.866000e-01,2,8,22509
duration_flyany_framebodyturn,8.095995e-02,-1.969604e+00,9.951000e-01,4.900000e-03,2,8,24877
duration_flyany_framechase,1.240658e-01,-1.611753e+00,9.985000e-01,1.500000e-03,2,8,6801
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.205604e-01,1.654398e+00,1.040000e-02,9.896000e-01,2,8,376604
duration_flyany_framecrabwalkextreme,1.197395e-01,2.166060e-01,3.443000e-01,6.557000e-01,2,8,10908
duration_flyany_framejump,8.192856e-02,-1.685330e+00,9.891000e-01,1.090000e-02,2,7,2285
duration_flyany_framemove,1.442951e+00,-6.162860e-02,4.970000e-01,5.030000e-01,2,8,2127086
duration_flyany_framepivotcenter,8.640418e-02,1.505490e-01,4.098000e-01,5.902000e-01,2,7,2114
duration_flyany_framepivottail,1.254831e-01,-1.761286e+00,9.915000e-01,8.500000e-03,2,8,92694
duration_flyany_framerighting,4.236281e-01,-7.555111e-02,5.294000e-01,4.706000e-01,2,8,9223
duration_flyany_framestop,1.168513e+00,4.672866e-03,3.334000e-01,6.666000e-01,2,8,1636200
duration_flyany_frametouch,1.938791e-01,8.265743e-01,1.075000e-01,8.925000e-01,2,8,114750
duration_flyany_framewalk,4.414512e-01,-3.134715e+00,1.000000e+00,0.000000e+00,2,8,975152
duration_flyany_framewingextension,2.410142e-01,-1.226358e+00,9.072000e-01,9.280000e-02,1,2,1837
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.109498e+00,1.491826e+00,1.110000e-02,9.889000e-01,2,8,240962
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.439796e-01,2.016154e+00,1.700000e-03,9.983000e-01,2,8,9767
duration_flyfemale_framebodyturn,8.058717e-02,-2.100793e+00,9.991000e-01,9.000000e-04,2,8,10037
duration_flyfemale_framechase,9.662485e-02,-2.922705e-01,4.997000e-01,5.003000e-01,1,5,1401
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.533404e-01,-4.337678e-01,7.244000e-01,2.756000e-01,2,8,122063
duration_flyfemale_framecrabwalkextreme,1.163814e-01,-2.271829e-01,6.367000e-01,3.633000e-01,2,8,3165
duration_flyfemale_framejump,8.608208e-02,-6.725642e-01,7.589000e-01,2.411000e-01,1,2,481
duration_flyfemale_framemove,1.340853e+00,-3.323409e-01,6.693000e-01,3.307000e-01,2,8,970841
duration_flyfemale_framepivotcenter,8.480748e-02,-6.783366e-01,7.787000e-01,2.213000e-01,1,3,712
duration_flyfemale_framepivottail,1.223573e-01,-1.877848e+00,9.966000e-01,3.400000e-03,2,8,34929
duration_flyfemale_framerighting,4.696383e-01,6.704333e-01,1.170000e-01,8.830000e-01,2,8,5343
duration_flyfemale_framestop,1.220813e+00,1.654317e-01,2.582000e-01,7.418000e-01,2,8,806008
duration_flyfemale_frametouch,2.019311e-01,2.844416e+00,3.400000e-03,9.966000e-01,2,8,57727
duration_flyfemale_framewalk,4.074981e-01,-3.356955e+00,1.000000e+00,0.000000e+00,2,8,416022
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.329920e+00,1.779172e+00,4.900000e-03,9.951000e-01,2,8,102611
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,296
duration_flymale_framebackup,1.338628e-01,7.483122e-01,1.322000e-01,8.678000e-01,2,8,12725
duration_flymale_framebodyturn,8.127916e-02,-1.665228e+00,9.840000e-01,1.600000e-02,2,8,14805
duration_flymale_framechase,1.511381e-01,-1.793753e+00,9.989000e-01,1.100000e-03,2,7,4870
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.793172e-01,2.014034e+00,2.700000e-03,9.973000e-01,2,8,254393
duration_flymale_framecrabwalkextreme,1.232055e-01,5.515227e-01,1.860000e-01,8.140000e-01,2,8,7721
duration_flymale_framejump,8.262947e-02,-9.777458e-01,8.577000e-01,1.423000e-01,1,4,974
duration_flymale_framemove,1.516459e+00,1.272749e-02,4.412000e-01,5.588000e-01,2,8,1153645
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.282548e-01,-1.513041e+00,9.812000e-01,1.880000e-02,2,8,57731
duration_flymale_framerighting,3.772660e-01,-6.660197e-01,8.642000e-01,1.358000e-01,2,6,3511
duration_flymale_framestop,1.132174e+00,-5.640381e-02,4.461000e-01,5.539000e-01,2,8,826780
duration_flymale_frametouch,1.856367e-01,-3.826460e-01,6.779000e-01,3.221000e-01,2,8,56787
duration_flymale_framewalk,4.708945e-01,-2.673773e+00,9.999000e-01,1.000000e-04,2,8,558799
duration_flymale_framewingextension,2.377708e-01,-1.526233e+00,9.542000e-01,4.580000e-02,1,2,1793
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.800818e+00,8.206487e-02,4.763000e-01,5.237000e-01,2,8,136748
dv_cor_flyany_frameany,-1.761784e-02,1.065549e-01,4.407000e-01,5.593000e-01,2,8,3763129
dv_cor_flyfemale_frameany,-1.503559e-02,-8.156520e-02,5.554000e-01,4.446000e-01,2,8,1776853
dv_cor_flymale_frameany,-1.865212e-02,2.241866e-01,3.654000e-01,6.346000e-01,2,8,1980425
dv_ctr_flyany_frameany,-1.716056e-02,1.735608e-01,3.936000e-01,6.064000e-01,2,8,3763129
dv_ctr_flyfemale_frameany,-1.773188e-02,-5.396548e-02,5.391000e-01,4.609000e-01,2,8,1776853
dv_ctr_flymale_frameany,-1.490426e-02,2.934717e-01,3.216000e-01,6.784000e-01,2,8,1980425
dv_tail_flyany_frameany,-1.835365e-02,7.126507e-02,4.338000e-01,5.662000e-01,2,8,3763129
dv_tail_flyfemale_frameany,-1.161366e-02,1.779110e-02,4.788000e-01,5.212000e-01,2,8,1776853
dv_tail_flymale_frameany,-2.404440e-02,1.093362e-01,4.215000e-01,5.785000e-01,2,8,1980425
dwing_angle_diff_flyany_frameany,-3.292431e-05,-1.221450e-01,5.752000e-01,4.248000e-01,2,8,3763129
dwing_angle_diff_flyany_framewingextension,-1.710674e+00,-1.310734e+00,9.017000e-01,9.830000e-02,1,2,1837
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.503639e-04,-5.476254e-02,4.436000e-01,5.564000e-01,2,8,1776853
dwing_angle_diff_flymale_frameany,-2.699133e-04,-1.467873e-03,5.749000e-01,4.251000e-01,2,8,1980425
dwing_angle_imbalance_flyany_frameany,-6.586032e-01,1.021462e+00,5.900000e-02,9.410000e-01,2,8,3763129
dwing_angle_imbalance_flyany_framewingextension,-1.731087e+00,-4.950903e-01,7.134000e-01,2.866000e-01,1,2,1837
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.694520e+00,-3.474184e-01,6.938000e-01,3.062000e-01,2,8,240954
dwing_angle_imbalance_flyfemale_frameany,-5.342148e-01,1.193607e+00,3.340000e-02,9.666000e-01,2,8,1776853
dwing_angle_imbalance_flymale_frameany,-7.687616e-01,8.654580e-01,9.530000e-02,9.047000e-01,2,8,1980425
ecc_flyany_frameany,3.591467e-01,1.013199e+00,6.310000e-02,9.369000e-01,2,8,3763286
ecc_flyfemale_frameany,3.588768e-01,1.407981e+00,1.980000e-02,9.802000e-01,2,8,1776925
ecc_flymale_frameany,3.593028e-01,5.738127e-01,1.789000e-01,8.211000e-01,2,8,1980510
fractime_flyany_frameattemptedcopulation,1.818561e-04,-4.680329e-01,7.991000e-01,2.009000e-01,2,8,3763286
fractime_flyany_framebackup,5.971521e-03,1.278216e+00,3.370000e-02,9.663000e-01,2,8,3763286
fractime_flyany_framebackup_nearfly,3.903262e-03,1.750477e+00,5.800000e-03,9.942000e-01,2,8,3763286
fractime_flyany_framebackup_nearwall,5.958827e-03,1.278910e+00,3.380000e-02,9.662000e-01,2,8,3763286
fractime_flyany_framebackup_notnearfly_notnearwall,7.273110e-06,-1.044088e-02,4.347000e-01,5.653000e-01,2,8,3763286
fractime_flyany_framebodyturn,6.612333e-03,-2.718737e+00,1.000000e+00,0.000000e+00,2,8,3763286
fractime_flyany_framebodyturn_nearfly,2.744093e-03,-2.173508e+00,9.995000e-01,5.000000e-04,2,8,3763286
fractime_flyany_framebodyturn_nearwall,6.316301e-03,-2.721814e+00,1.000000e+00,0.000000e+00,2,8,3763286
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.975550e-04,-8.730845e-01,9.235000e-01,7.650000e-02,2,8,3763286
fractime_flyany_framechase,1.804658e-03,-9.235084e-01,9.575000e-01,4.250000e-02,2,8,3763286
fractime_flyany_framechase_notwingextension,1.614123e-03,-9.376263e-01,9.591000e-01,4.090000e-02,2,8,3763286
fractime_flyany_framecopulation,0.000000e+00,-3.940841e-01,9.125000e-01,8.750000e-02,2,8,3763286
fractime_flyany_framecrabwalkall,1.000985e-01,-3.487472e-01,6.921000e-01,3.079000e-01,2,8,3763286
fractime_flyany_framecrabwalkall_nearfly,3.243112e-02,-8.823905e-02,5.336000e-01,4.664000e-01,2,8,3763286
fractime_flyany_framecrabwalkall_nearwall,9.973050e-02,-3.223613e-01,6.810000e-01,3.190000e-01,2,8,3763286
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.581605e-04,-4.842715e-01,8.289000e-01,1.711000e-01,2,8,3763286
fractime_flyany_framecrabwalkextreme,2.899220e-03,-1.861118e-01,5.973000e-01,4.027000e-01,2,8,3763286
fractime_flyany_framecrabwalkextreme_nearfly,1.442471e-03,-8.830908e-01,9.022000e-01,9.780000e-02,2,8,3763286
fractime_flyany_framecrabwalkextreme_nearwall,2.875081e-03,-1.081485e-01,5.510000e-01,4.490000e-01,2,8,3763286
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.015535e-05,-3.065802e-01,6.852000e-01,3.148000e-01,2,8,3763286
fractime_flyany_framejump,6.637304e-04,-1.923007e+00,9.998000e-01,2.000000e-04,2,8,3763286
fractime_flyany_framejump_nearfly,2.106513e-04,-1.652664e+00,9.977000e-01,2.300000e-03,2,8,3763286
fractime_flyany_framejump_nearwall,3.229204e-04,-1.717754e+00,9.993000e-01,7.000000e-04,2,8,3763286
fractime_flyany_framejump_notnearfly_notnearwall,2.816243e-04,-2.017520e+00,9.997000e-01,3.000000e-04,2,8,3763286
fractime_flyany_framemove,5.651089e-01,-2.940137e-01,6.766000e-01,3.234000e-01,2,8,3763286
fractime_flyany_framemove_nearfly,2.557347e-01,9.500055e-01,7.990000e-02,9.201000e-01,2,8,3763286
