field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.420074e+01,4.389500e+01,437192
duration_flyany_frametouch,5.436354e-01,2.624948e+01,4827
duration_flyany_framewalk,5.289160e-01,-6.302756e-01,8400
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.909840e+00,-6.775207e-01,51790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.132471e-01,-1.080423e+01,337
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.384171e-01,-5.579503e+00,8998
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.805299e+01,5.193022e+01,202926
duration_flyfemale_frametouch,4.154562e-01,2.158761e+01,2169
duration_flyfemale_framewalk,4.905827e-01,-8.578781e-01,4319
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.940813e+00,-1.282339e+00,24754
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.367344e-01,-7.146019e+00,849
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.067301e-01,-5.593459e+00,9239
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.492771e-01,3.026848e+00,219
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.908261e+01,2.869105e+01,234212
duration_flymale_frametouch,6.145549e-01,2.004007e+01,2658
duration_flymale_framewalk,5.609884e-01,-4.349130e-01,4081
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.628663e+00,-1.262788e+00,26980
dv_cor_flyany_frameany,1.822145e-03,4.676697e-01,455449
dv_cor_flyfemale_frameany,-6.628802e-04,1.926871e-01,211939
dv_cor_flymale_frameany,3.988738e-03,4.278819e-01,243456
dv_ctr_flyany_frameany,1.955536e-03,4.466843e-01,455449
dv_ctr_flyfemale_frameany,-4.074489e-04,2.167793e-01,211939
dv_ctr_flymale_frameany,4.014315e-03,3.874040e-01,243456
dv_tail_flyany_frameany,8.086897e-03,5.967064e-01,455449
dv_tail_flyfemale_frameany,9.455707e-03,4.164512e-01,211939
dv_tail_flymale_frameany,6.893496e-03,4.678620e-01,243456
dwing_angle_diff_flyany_frameany,7.444633e-05,2.163709e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.086521e-04,2.365883e+00,211939
dwing_angle_diff_flymale_frameany,-6.559788e-04,-1.273839e+00,243456
dwing_angle_imbalance_flyany_frameany,-5.703290e-01,2.946215e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.522748e+00,1.906899e+00,51788
dwing_angle_imbalance_flyfemale_frameany,-4.302439e-01,3.591811e+00,211939
dwing_angle_imbalance_flymale_frameany,-6.921073e-01,2.066186e+00,243456
ecc_flyany_frameany,3.654609e-01,3.332733e+00,455468
ecc_flyfemale_frameany,3.623050e-01,2.711227e+00,211948
ecc_flymale_frameany,3.682041e-01,3.346836e+00,243466
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,455468
fractime_flyany_framebackup,4.983885e-04,-5.749299e+00,455468
fractime_flyany_framebackup_nearfly,2.568786e-04,-4.592351e+00,455468
fractime_flyany_framebackup_nearwall,4.983885e-04,-5.728455e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,455468
fractime_flyany_framebodyturn,1.207549e-04,-7.573929e+00,455468
fractime_flyany_framebodyturn_nearfly,5.269305e-05,-6.513292e+00,455468
fractime_flyany_framebodyturn_nearwall,1.141683e-04,-7.500625e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.413561e+00,455468
fractime_flyany_framechase,2.195544e-05,-7.727310e-01,455468
fractime_flyany_framechase_notwingextension,2.195544e-05,-8.033547e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455468
fractime_flyany_framecrabwalkall,2.608306e-03,-7.509611e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.062643e-03,-5.674683e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.237259e-03,-7.372322e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.800346e-04,-1.057758e+00,455468
fractime_flyany_framecrabwalkextreme,3.293316e-05,-4.225369e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.097772e-05,-3.654879e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.293316e-05,-4.131505e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,455468
fractime_flyany_framejump,0.000000e+00,-2.735442e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.601210e+00,455468
fractime_flyany_framejump_nearwall,0.000000e+00,-2.384685e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,455468
fractime_flyany_framemove,4.012576e-02,-1.181550e+01,455468
fractime_flyany_framemove_nearfly,2.023633e-02,-7.442359e+00,455468
fractime_flyany_framemove_nearwall,3.413412e-02,-1.159588e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.169338e-03,-3.385907e+00,455468
fractime_flyany_framenotanybehavior,1.606919e-02,-6.395885e+00,455468
fractime_flyany_framepivotcenter,3.951979e-05,-3.315878e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.854207e-05,-2.796857e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.951979e-05,-2.784228e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.879545e+00,455468
fractime_flyany_framepivotcenter_stop,3.732425e-05,-2.860025e+00,455468
fractime_flyany_framepivottail,8.672399e-04,-8.756939e+00,455468
fractime_flyany_framepivottail_nearfly,3.973935e-04,-7.215402e+00,455468
fractime_flyany_framepivottail_nearwall,8.562621e-04,-8.706963e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.184574e+00,455468
fractime_flyany_framerighting,1.097772e-05,-2.252505e+00,455468
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.143120e+00,455468
fractime_flyany_framerighting_nearwall,6.586632e-06,-1.945682e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.391088e-06,-2.518854e+00,455468
fractime_flyany_framestop,9.598742e-01,1.181550e+01,455468
fractime_flyany_framestop_nearfly,4.373545e-01,1.383418e+01,455468
fractime_flyany_framestop_nearwall,6.748948e-01,1.093690e+01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.286944e-01,2.893579e+00,455468
fractime_flyany_framestop_notwinggrooming,8.468037e-01,1.186208e+01,455468
fractime_flyany_frametouch,1.059789e-02,-2.012938e+00,455468
fractime_flyany_frametouch_notchase,1.059789e-02,-2.293069e+00,455468
fractime_flyany_framewalk,1.844257e-02,-9.867895e+00,455468
fractime_flyany_framewalk_nearfly,7.080629e-03,-6.651639e+00,455468
fractime_flyany_framewalk_nearwall,1.522390e-02,-9.992215e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.527071e-03,-2.342512e+00,455468
fractime_flyany_framewingextension,4.610642e-05,-6.883499e-01,455468
fractime_flyany_framewingextension_nearfly,4.171533e-05,-6.602678e-01,455468
fractime_flyany_framewingextension_notchase,4.610642e-05,-8.029053e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.700382e+00,455468
fractime_flyany_framewingflick,2.854207e-05,-6.505858e-01,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-4.683787e-01,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-05,-1.145457e+00,455468
fractime_flyany_framewinggrooming,1.137072e-01,1.781726e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.342057e-02,4.452119e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.236882e-02,4.635318e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.391527e-02,-8.976795e-01,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.720009e-01,107826
fractime_flyfemale_firsthalf_frametouch,5.926214e-03,-3.437006e+00,107826
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,211939
fractime_flyfemale_framebackup,6.511307e-04,-4.919023e+00,211939
fractime_flyfemale_framebodyturn,8.021176e-05,-7.125405e+00,211939
fractime_flyfemale_framechase,0.000000e+00,-7.320727e-01,211939
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,211939
fractime_flyfemale_framecrabwalkall,1.599517e-03,-6.806073e+00,211939
fractime_flyfemale_framecrabwalkextreme,4.246505e-05,-3.861296e+00,211939
fractime_flyfemale_framejump,0.000000e+00,-2.447089e+00,211939
fractime_flyfemale_framemove,4.252639e-02,-1.034098e+01,211939
fractime_flyfemale_framenotanybehavior,1.639623e-02,-6.216224e+00,211939
fractime_flyfemale_framepivotcenter,8.493010e-05,-2.945023e+00,211939
fractime_flyfemale_framepivottail,8.304276e-04,-7.532878e+00,211939
fractime_flyfemale_framerighting,1.415502e-05,-2.064670e+00,211939
fractime_flyfemale_framestop,9.574736e-01,1.034098e+01,211939
fractime_flyfemale_frametouch,1.023408e-02,-2.191636e+00,211939
fractime_flyfemale_framewalk,2.037851e-02,-8.672815e+00,211939
fractime_flyfemale_framewingextension,2.359169e-05,-2.388382e-01,211939
fractime_flyfemale_framewingflick,3.302837e-05,-4.521592e-01,211939
fractime_flyfemale_framewinggrooming,1.167978e-01,1.161516e+00,211939
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,104113
fractime_flyfemale_secondhalf_frametouch,1.469557e-02,3.232560e-01,104113
fractime_flyfirsthalf_framebackup,4.039801e-04,-5.840359e+00,227734
fractime_flyfirsthalf_framebodyturn,1.229505e-04,-8.006461e+00,227734
fractime_flyfirsthalf_framechase,4.391088e-05,-7.628277e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.795955e-03,-7.514329e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.756435e-05,-4.223277e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.624828e+00,227734
fractime_flyfirsthalf_framemove,2.997796e-02,-1.276010e+01,227734
fractime_flyfirsthalf_framepivotcenter,5.269305e-05,-3.142726e+00,227734
fractime_flyfirsthalf_framepivottail,6.894008e-04,-9.153817e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.098316e+00,227734
fractime_flyfirsthalf_framestop,9.700220e-01,1.276010e+01,227734
fractime_flyfirsthalf_frametouch,4.619424e-03,-3.042302e+00,227734
fractime_flyfirsthalf_framewalk,1.314692e-02,-1.066338e+01,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-6.655361e-01,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-6.752771e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.161311e-01,1.487464e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,119854
fractime_flymale_firsthalf_framechase,8.343485e-05,-7.367917e-01,119854
fractime_flymale_firsthalf_frametouch,3.445859e-03,-2.240643e+00,119854
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,243456
fractime_flymale_framebackup,3.655691e-04,-5.440588e+00,243456
fractime_flymale_framebodyturn,1.560857e-04,-6.677117e+00,243456
fractime_flymale_framechase,4.107518e-05,-7.514614e-01,243456
fractime_flymale_framechase_notwingextension,4.107518e-05,-7.769378e-01,243456
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,243456
fractime_flymale_framecrabwalkall,3.487283e-03,-6.583837e+00,243456
fractime_flymale_framecrabwalkextreme,2.464511e-05,-3.838012e+00,243456
fractime_flymale_framejump,0.000000e+00,-2.527614e+00,243456
fractime_flymale_framemove,3.796990e-02,-1.198038e+01,243456
fractime_flymale_framenotanybehavior,1.571947e-02,-6.097652e+00,243456
fractime_flymale_framepivotcenter,0.000000e+00,-3.332673e+00,243456
fractime_flymale_framepivottail,8.995465e-04,-8.460105e+00,243456
fractime_flymale_framerighting,8.215037e-06,-2.173721e+00,243456
fractime_flymale_framestop,9.620301e-01,1.198038e+01,243456
fractime_flymale_frametouch,1.091778e-02,-1.564052e+00,243456
fractime_flymale_frametouch_notchase,1.091778e-02,-1.808047e+00,243456
fractime_flymale_framewalk,1.676278e-02,-9.269763e+00,243456
fractime_flymale_framewingextension,6.572029e-05,-6.853310e-01,243456
fractime_flymale_framewingflick,2.464511e-05,-6.373192e-01,243456
fractime_flymale_framewinggrooming,1.108208e-01,1.978538e+00,243456
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,123602
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.645733e-01,123602
fractime_flymale_secondhalf_frametouch,1.816314e-02,-3.745716e-01,123602
fractime_flysecondhalf_framebackup,5.928463e-04,-5.056852e+00,227715
fractime_flysecondhalf_framebodyturn,1.185693e-04,-6.828208e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-6.790803e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.420943e-03,-6.951486e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.830600e-05,-3.985139e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.566479e+00,227715
fractime_flysecondhalf_framemove,5.019432e-02,-1.033655e+01,227715
fractime_flysecondhalf_framepivotcenter,2.634873e-05,-3.236580e+00,227715
fractime_flysecondhalf_framepivottail,1.045166e-03,-7.623819e+00,227715
fractime_flysecondhalf_framerighting,2.195727e-05,-2.300918e+00,227715
fractime_flysecondhalf_framestop,9.498057e-01,1.033655e+01,227715
fractime_flysecondhalf_frametouch,1.657774e-02,-2.373763e-01,227715
fractime_flysecondhalf_framewalk,2.374020e-02,-8.636767e+00,227715
fractime_flysecondhalf_framewingextension,7.026327e-05,-6.045885e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-5.185213e-01,227715
fractime_flysecondhalf_framewinggrooming,1.112838e-01,1.889857e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.701308e+00,-8.508961e+00,208411
magveldiff_nose2ell_flyany_frametouch,3.034478e+00,-9.186090e+00,4827
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.032844e+00,-8.626230e+00,137465
magveldiff_nose2ell_flyfemale_frametouch,2.885434e+00,-8.628461e+00,2169
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.281551e+00,-8.067166e+00,70939
magveldiff_nose2ell_flymale_frametouch,3.164915e+00,-8.561508e+00,2658
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.569443e+00,3.566551e-01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.487984e+00,1.071929e+00,208411
max_absdwing_angle_flyany_frametouch,1.720081e+00,2.014761e+00,4827
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.909183e+00,-3.521451e+00,51788
max_absdwing_angle_flyfemale_frameany,1.198159e+00,-2.141478e+00,211939
max_absdwing_angle_flyfemale_framenearfly,1.164946e+00,-1.592755e+00,137465
max_absdwing_angle_flyfemale_frametouch,9.046455e-01,-4.285374e+00,2169
max_absdwing_angle_flymale_frameany,1.892306e+00,2.043572e+00,243456
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.785590e+00,2.929848e+00,70939
max_absdwing_angle_flymale_frametouch,2.416406e+00,6.068508e+00,2658
max_absdwing_area_flyany_frameany,3.868658e+00,3.548262e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.252512e+00,1.368669e-01,51788
max_absdwing_area_flyfemale_frameany,3.158583e+00,-8.731686e-01,211939
max_absdwing_area_flymale_frameany,4.486306e+00,6.409662e+00,243456
max_dwing_angle_in_flyany_frameany,9.102701e-01,-3.651369e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.832933e-01,-4.364576e+00,211939
max_dwing_angle_in_flymale_frameany,1.020683e+00,-2.455529e+00,243456
max_dwing_angle_out_flyany_frameany,9.103446e-01,-3.649034e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.841019e-01,-4.345887e+00,211939
max_dwing_angle_out_flymale_frameany,1.020027e+00,-2.460782e+00,243456
max_wing_angle_flyany_frameany,1.131093e-01,1.937484e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.069729e-01,2.785114e+00,208418
max_wing_angle_flyany_frametouch,9.227699e-02,3.497225e-01,4827
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.469303e-01,-8.062787e-01,51790
max_wing_angle_flyfemale_frameany,1.019889e-01,7.291339e-01,211948
max_wing_angle_flyfemale_framenearfly,1.003233e-01,2.264634e+00,137471
max_wing_angle_flyfemale_frametouch,6.550510e-02,-2.563904e+00,2169
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.227347e-01,2.163494e+00,243466
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.146247e-01,2.654033e+00,70940
max_wing_angle_flymale_frametouch,1.165223e-01,1.167681e+00,2658
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.099950e+00,5.812544e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.815736e-01,1.149266e+00,51790
max_wing_area_flyfemale_frameany,1.163654e+00,4.820563e+00,211948
max_wing_area_flymale_frameany,1.044590e+00,6.197917e+00,243466
mean_wing_angle_flyany_frameany,4.613712e-02,2.422023e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.287551e-02,4.257597e-01,211948
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.764610e-02,3.005278e+00,243466
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.057321e+00,5.596900e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.380600e-01,1.757138e+00,51790
mean_wing_area_flyfemale_frameany,1.121941e+00,4.892159e+00,211948
mean_wing_area_flymale_frameany,1.001215e+00,5.686500e+00,243466
min_absdwing_angle_flyany_frameany,8.698541e-01,-2.324680e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.896806e-01,-4.567660e+00,211939
min_absdwing_angle_flymale_frameany,1.026797e+00,-8.950368e-02,243456
min_absdwing_area_flyany_frameany,2.451337e+00,4.185067e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.925460e+00,-3.152850e+00,211939
min_absdwing_area_flymale_frameany,2.909513e+00,9.406792e+00,243456
min_dwing_angle_in_flyany_frameany,-9.103446e-01,3.649034e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.841019e-01,4.345887e+00,211939
min_dwing_angle_in_flymale_frameany,-1.020027e+00,2.460782e+00,243456
min_dwing_angle_out_flyany_frameany,-9.102701e-01,3.651369e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.832933e-01,4.364576e+00,211939
min_dwing_angle_out_flymale_frameany,-1.020683e+00,2.455529e+00,243456
min_wing_angle_flyany_frameany,-2.083507e-02,2.624070e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.623790e-02,-2.519075e-01,211948
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.442452e-03,4.041642e+00,243466
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.014693e+00,5.251214e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.945465e-01,2.518169e+00,51790
min_wing_area_flyfemale_frameany,1.080228e+00,4.809308e+00,211948
min_wing_area_flymale_frameany,9.578405e-01,5.045922e+00,243466
nflies_close_flyany_frameany,6.482102e-01,3.714205e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.008033e-01,3.822365e+00,272
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.174374e-01,5.386832e+00,322940
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.476260e-01,4.645204e+00,437192
nflies_close_flyany_frametouch,1.564167e+00,-2.050507e-01,4827
nflies_close_flyany_framewalk,7.084895e-01,5.970275e+00,8400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.877656e-01,7.330399e+00,51790
nflies_close_flyfemale_frameany,9.853455e-01,7.850189e+00,211948
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.548627e-01,-6.335874e-01,243466
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.141389e+00,5.543598e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450279e+00,-5.153266e-02,51790
nwingsdetected_flyfemale_frameany,1.080397e+00,1.824555e+00,211948
nwingsdetected_flymale_frameany,1.194475e+00,6.123564e+00,243466
phi_flyany_frameany,-1.149166e-01,-1.123020e+01,455468
phisideways_flyany_framemove,3.797483e-01,-3.793955e+00,18270
phisideways_flyfemale_framemove,3.871363e-01,-4.329986e+00,9007
phisideways_flymale_framemove,3.804987e-01,-2.362043e+00,9248
theta_mm_flyany_frameany,-2.052835e-02,-8.992040e-01,455468
velmag_ctr_flyany_frameany,7.146879e-01,-8.676008e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.485860e+00,4.200389e-01,215
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.700572e+00,-1.149835e+01,1188
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.546235e+00,-7.803900e+00,18257
velmag_ctr_flyany_framenearfly,7.710398e-01,-8.528288e+00,208411
velmag_ctr_flyany_framenearwall,1.036470e+00,-9.339292e+00,322928
velmag_ctr_flyany_framenotnearfly_notnearwall,7.841428e-01,-3.318544e+00,106057
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.190671e+00,-3.934386e+00,393
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.820909e-01,-5.075339e+00,437192
velmag_ctr_flyany_frametouch,1.979183e+00,-9.786097e+00,4827
velmag_ctr_flyany_framewalk,8.915028e+00,-7.873549e+00,8400
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.291513e-01,-3.652922e+00,51788
velmag_ctr_flyfemale_frameany,6.625214e-01,-7.902967e+00,211939
velmag_ctr_flymale_frameany,7.600826e-01,-8.263026e+00,243456
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.107706e-01,-8.295605e+00,455449
velmag_flyfemale_frameany,3.713615e-01,-7.552202e+00,211939
velmag_flymale_frameany,4.451310e-01,-7.892631e+00,243456
velmag_nose_flyany_frameany,9.842325e-01,-8.796389e+00,455449
velmag_nose_flyfemale_frameany,9.277334e-01,-8.025681e+00,211939
velmag_nose_flymale_frameany,1.033275e+00,-8.382246e+00,243456
velmag_tail_flyany_frameany,9.717078e-01,-8.791651e+00,455449
velmag_tail_flyfemale_frameany,9.179643e-01,-8.022689e+00,211939
velmag_tail_flymale_frameany,1.018396e+00,-8.370715e+00,243456
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.715200e-04,-1.947340e-01,476
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.612654e-04,-5.282537e-01,208411
veltoward_nose2ell_flyany_frametouch,8.657033e-03,-4.054612e-01,4827
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.861372e-04,-5.786227e-02,137465
veltoward_nose2ell_flyfemale_frametouch,7.875396e-03,-2.894240e-01,2169
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
