field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.346669e+00,-1.132919e+00,479400
du_tail_flyany_framepivottail,-3.394888e-01,-3.128695e+00,12408
du_tail_flyfemale_frameany,3.297509e+00,-2.071273e+00,239700
du_tail_flymale_frameany,5.395828e+00,-1.533710e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387336e-01,1.259330e+00,2707
duration_flyany_framebodyturn,8.261968e-02,-1.219819e+00,3296
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.957074e-01,7.526343e-01,43737
duration_flyany_framecrabwalkextreme,1.158363e-01,-6.698923e-01,1179
duration_flyany_framejump,8.332524e-02,-1.581502e+00,246
duration_flyany_framemove,1.584321e+00,2.269446e+00,249661
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308241e-01,-1.494531e+00,12408
duration_flyany_framerighting,4.969267e-01,1.694820e+00,1322
duration_flyany_framestop,1.640445e+00,7.962398e-01,229759
duration_flyany_frametouch,1.697173e-01,-1.386723e+00,8264
duration_flyany_framewalk,5.147308e-01,-4.883895e-01,125179
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.457162e+00,6.157374e+00,19882
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469497e-01,2.566656e+00,1294
duration_flyfemale_framebodyturn,8.252051e-02,-1.037937e+00,1038
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.220720e-01,-2.489332e+00,10778
duration_flyfemale_framecrabwalkextreme,1.140644e-01,-9.229487e-01,237
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.636603e+00,3.178685e+00,99766
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.367097e-01,3.674626e-01,5423
duration_flyfemale_framerighting,5.877941e-01,2.872055e+00,488
duration_flyfemale_framestop,2.346766e+00,3.542749e+00,139934
duration_flyfemale_frametouch,1.817180e-01,-5.422589e-01,3900
duration_flyfemale_framewalk,5.305104e-01,3.355702e-01,51665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.570369e+00,4.578321e+00,9740
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305176e-01,-4.297562e-01,1413
duration_flymale_framebodyturn,8.271885e-02,-1.217062e+00,2258
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.693429e-01,2.208774e+00,32959
duration_flymale_framecrabwalkextreme,1.176082e-01,-2.261267e-01,942
duration_flymale_framejump,8.332524e-02,-1.147693e+00,246
duration_flymale_framemove,1.540723e+00,1.146269e+00,149875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249386e-01,-3.355967e+00,6985
duration_flymale_framerighting,4.262521e-01,3.549435e-01,834
duration_flymale_framestop,9.341246e-01,-3.251407e-01,89825
duration_flymale_frametouch,1.577166e-01,-1.481846e+00,4364
duration_flymale_framewalk,4.989512e-01,-1.144732e+00,73514
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.343955e+00,5.890176e+00,10142
dv_cor_flyany_frameany,-4.783950e-02,-6.018390e-01,479400
dv_cor_flyfemale_frameany,-2.629495e-02,-2.900854e-01,239700
dv_cor_flymale_frameany,-6.938405e-02,-5.366707e-01,239700
dv_ctr_flyany_frameany,-6.809999e-02,-7.125721e-01,479400
dv_ctr_flyfemale_frameany,-5.051970e-02,-4.657092e-01,239700
dv_ctr_flymale_frameany,-8.568027e-02,-5.361555e-01,239700
dv_tail_flyany_frameany,-4.879715e-02,-6.269996e-01,479400
dv_tail_flyfemale_frameany,-5.319645e-02,-6.997302e-01,239700
dv_tail_flymale_frameany,-4.439786e-02,-2.755550e-01,239700
dwing_angle_diff_flyany_frameany,-5.951877e-05,-5.565289e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.388383e-04,-9.523012e-01,239700
dwing_angle_diff_flymale_frameany,1.980078e-05,8.162787e-01,239700
dwing_angle_imbalance_flyany_frameany,-4.681800e-01,3.929228e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693813e+00,-9.348103e-01,19882
dwing_angle_imbalance_flyfemale_frameany,-3.310952e-01,4.340163e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.052648e-01,2.770467e+00,239700
ecc_flyany_frameany,3.576634e-01,-2.605835e-01,479420
ecc_flyfemale_frameany,3.581666e-01,5.806548e-02,239710
ecc_flymale_frameany,3.571602e-01,-4.619283e-01,239710
fractime_flyany_frameattemptedcopulation,5.631805e-05,-9.123687e-02,479420
fractime_flyany_framebackup,5.646406e-03,3.957898e-01,479420
fractime_flyany_framebackup_nearfly,3.099579e-03,1.727760e-01,479420
fractime_flyany_framebackup_nearwall,5.610947e-03,3.633335e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,6.482403e-01,479420
fractime_flyany_framebodyturn,6.874974e-03,-2.292798e+00,479420
fractime_flyany_framebodyturn_nearfly,2.859705e-03,-1.568472e+00,479420
fractime_flyany_framebodyturn_nearwall,6.532894e-03,-2.372151e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398732e-04,-1.921778e-01,479420
fractime_flyany_framechase,2.941054e-04,-2.969077e-01,479420
fractime_flyany_framechase_notwingextension,2.941054e-04,-3.097032e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479420
fractime_flyany_framecrabwalkall,9.122899e-02,-3.368570e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.802762e-02,-4.569267e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.048851e-02,-3.508398e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691961e-04,2.120671e-01,479420
fractime_flyany_framecrabwalkextreme,2.459222e-03,-9.829602e-02,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.272371e-03,-3.724478e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.430020e-03,-7.629484e-02,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-2.111240e-01,479420
fractime_flyany_framejump,5.694381e-04,-1.749079e+00,479420
fractime_flyany_framejump_nearfly,2.273581e-04,-1.197118e+00,479420
fractime_flyany_framejump_nearwall,3.274790e-04,-1.689104e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.856410e-04,-1.807460e+00,479420
fractime_flyany_framemove,5.207563e-01,2.282063e-02,479420
fractime_flyany_framemove_nearfly,2.205457e-01,4.177017e-01,479420
fractime_flyany_framemove_nearwall,4.883797e-01,5.406813e-02,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.538275e-02,-2.789641e-01,479420
fractime_flyany_framenotanybehavior,1.791477e-01,1.472406e+00,479420
fractime_flyany_framepivotcenter,2.148429e-04,-3.616795e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.022068e-04,-3.589617e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.710400e-04,-3.714166e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337366e-05,-2.534956e+00,479420
fractime_flyany_framepivotcenter_stop,7.926244e-05,-3.077629e+00,479420
fractime_flyany_framepivottail,2.588127e-02,-1.096652e+00,479420
fractime_flyany_framepivottail_nearfly,1.133036e-02,-9.658746e-01,479420
fractime_flyany_framepivottail_nearwall,2.564140e-02,-1.136158e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126361e-04,1.095099e+00,479420
fractime_flyany_framerighting,2.757499e-03,1.577092e+00,479420
fractime_flyany_framerighting_nearfly,8.239122e-04,1.674143e+00,479420
fractime_flyany_framerighting_nearwall,1.939844e-03,1.648025e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.820742e-04,1.200309e+00,479420
fractime_flyany_framestop,4.792437e-01,-2.282063e-02,479420
fractime_flyany_framestop_nearfly,1.960890e-01,6.038020e-01,479420
fractime_flyany_framestop_nearwall,3.454946e-01,-1.065305e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.597639e-02,-4.454810e-01,479420
fractime_flyany_framestop_notwinggrooming,4.378749e-01,9.606947e-01,479420
fractime_flyany_frametouch,1.723750e-02,-7.671930e-01,479420
fractime_flyany_frametouch_notchase,1.721664e-02,-8.662409e-01,479420
fractime_flyany_framewalk,2.611051e-01,-1.116758e+00,479420
fractime_flyany_framewalk_nearfly,8.897209e-02,-9.196866e-01,479420
fractime_flyany_framewalk_nearwall,2.374369e-01,-1.390870e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.953402e-02,3.504098e-01,479420
fractime_flyany_framewingextension,1.856410e-04,-2.384070e-01,479420
fractime_flyany_framewingextension_nearfly,9.803513e-05,-2.377777e-01,479420
fractime_flyany_framewingextension_notchase,1.856410e-04,-2.669928e-01,479420
fractime_flyany_framewingextension_notnearfly,8.760586e-05,-8.174679e-02,479420
fractime_flyany_framewingflick,8.343415e-06,-5.773451e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-3.890895e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.147590e+00,479420
fractime_flyany_framewinggrooming,4.147094e-02,-3.182399e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.169955e-02,-2.420057e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.297985e-02,-2.298338e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.452171e-02,-2.546237e+00,479420
fractime_flyfemale_firsthalf_framechase,5.256132e-04,-6.402498e-02,119860
fractime_flyfemale_firsthalf_frametouch,1.828800e-02,-1.036602e+00,119860
fractime_flyfemale_frameattemptedcopulation,3.337505e-05,7.035657e-01,239700
fractime_flyfemale_framebackup,5.398415e-03,-7.080756e-02,239700
fractime_flyfemale_framebodyturn,4.330413e-03,-3.553292e+00,239700
fractime_flyfemale_framechase,3.587818e-04,-6.835279e-02,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239700
fractime_flyfemale_framecrabwalkall,4.496454e-02,-3.170673e+00,239700
fractime_flyfemale_framecrabwalkextreme,9.887359e-04,-1.785308e+00,239700
fractime_flyfemale_framejump,7.926575e-05,-2.599846e+00,239700
fractime_flyfemale_framemove,4.162119e-01,-2.004375e+00,239700
fractime_flyfemale_framenotanybehavior,1.413767e-01,-6.932433e-01,239700
fractime_flyfemale_framepivotcenter,2.711723e-04,-3.382232e+00,239700
fractime_flyfemale_framepivottail,2.262411e-02,-1.335659e+00,239700
fractime_flyfemale_framerighting,2.035878e-03,5.576202e-01,239700
fractime_flyfemale_framestop,5.837881e-01,2.004375e+00,239700
fractime_flyfemale_frametouch,1.627034e-02,-9.221872e-01,239700
fractime_flyfemale_framewalk,2.155403e-01,-2.094474e+00,239700
fractime_flyfemale_framewingextension,4.171882e-05,-2.840607e-01,239700
fractime_flyfemale_framewingflick,4.171882e-06,-1.023241e+00,239700
fractime_flyfemale_framewinggrooming,4.063413e-02,-2.559126e+00,239700
fractime_flyfemale_secondhalf_framechase,1.919226e-04,-7.549191e-02,119840
fractime_flyfemale_secondhalf_frametouch,1.425234e-02,-5.532812e-01,119840
fractime_flyfirsthalf_framebackup,5.919406e-03,5.166514e-01,239720
fractime_flyfirsthalf_framebodyturn,8.051060e-03,-1.845128e+00,239720
fractime_flyfirsthalf_framechase,3.462373e-04,-2.930047e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.356750e-02,-2.195394e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.290172e-03,-3.527590e-01,239720
fractime_flyfirsthalf_framejump,5.673285e-04,-1.605213e+00,239720
fractime_flyfirsthalf_framemove,5.579676e-01,5.303066e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.878358e-04,-2.827619e+00,239720
fractime_flyfirsthalf_framepivottail,2.864175e-02,-1.017000e+00,239720
fractime_flyfirsthalf_framerighting,2.411146e-03,1.194854e+00,239720
fractime_flyfirsthalf_framestop,4.420324e-01,-5.303066e-01,239720
fractime_flyfirsthalf_frametouch,1.933506e-02,-8.887305e-01,239720
fractime_flyfirsthalf_framewalk,2.935758e-01,-3.523300e-01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-04,-2.177863e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-5.098128e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.181045e-02,-2.526426e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.585183e-04,-4.092935e-02,119860
fractime_flymale_firsthalf_framechase,1.668613e-04,-2.977001e-01,119860
fractime_flymale_firsthalf_frametouch,2.038211e-02,-6.442867e-01,119860
fractime_flymale_frameattemptedcopulation,7.926575e-05,-1.154530e-01,239700
fractime_flymale_framebackup,5.894869e-03,8.110299e-01,239700
fractime_flymale_framebodyturn,9.420108e-03,-8.163299e-01,239700
fractime_flymale_framechase,2.294535e-04,-3.019938e-01,239700
fractime_flymale_framechase_notwingextension,2.294535e-04,-3.154367e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239700
fractime_flymale_framecrabwalkall,1.375010e-01,1.669011e+00,239700
fractime_flymale_framecrabwalkextreme,3.929912e-03,8.819961e-01,239700
fractime_flymale_framejump,1.059658e-03,-1.410228e-01,239700
fractime_flymale_framemove,6.252607e-01,2.260159e+00,239700
fractime_flymale_framenotanybehavior,2.168502e-01,3.899218e+00,239700
fractime_flymale_framepivotcenter,1.585315e-04,-3.358665e+00,239700
fractime_flymale_framepivottail,2.914059e-02,-6.512640e-01,239700
fractime_flymale_framerighting,3.479349e-03,3.200791e+00,239700
fractime_flymale_framestop,3.747393e-01,-2.260159e+00,239700
fractime_flymale_frametouch,1.820609e-02,-5.655963e-01,239700
fractime_flymale_frametouch_notchase,1.818106e-02,-6.391691e-01,239700
fractime_flymale_framewalk,3.066917e-01,8.391697e-03,239700
fractime_flymale_framewingextension,3.295786e-04,-2.258159e-01,239700
fractime_flymale_framewingflick,1.251564e-05,-4.113844e-01,239700
fractime_flymale_framewinggrooming,4.231122e-02,-2.826318e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119840
fractime_flymale_secondhalf_framechase,2.920561e-04,-2.656567e-01,119840
fractime_flymale_secondhalf_frametouch,1.602971e-02,-3.708548e-01,119840
fractime_flysecondhalf_framebackup,5.373832e-03,2.336930e-01,239680
fractime_flysecondhalf_framebodyturn,5.699266e-03,-2.638276e+00,239680
fractime_flysecondhalf_framechase,2.419893e-04,-2.618081e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.889770e-02,-4.233134e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.628505e-03,1.456426e-01,239680
fractime_flysecondhalf_framejump,5.715955e-04,-1.719556e+00,239680
fractime_flysecondhalf_framemove,4.834988e-01,-4.385210e-01,239680
fractime_flysecondhalf_framepivotcenter,1.418558e-04,-3.982134e+00,239680
fractime_flysecondhalf_framepivottail,2.312250e-02,-1.085585e+00,239680
fractime_flysecondhalf_framerighting,3.104139e-03,1.960847e+00,239680
fractime_flysecondhalf_framestop,5.165012e-01,4.385210e-01,239680
fractime_flysecondhalf_frametouch,1.514102e-02,-4.772279e-01,239680
fractime_flysecondhalf_framewalk,2.286507e-01,-1.747274e+00,239680
fractime_flysecondhalf_framewingextension,1.209947e-04,-2.272508e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-5.855738e-01,239680
fractime_flysecondhalf_framewinggrooming,3.113318e-02,-3.510035e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.601715e+00,-1.236862e+00,199736
magveldiff_nose2ell_flyany_frametouch,7.595502e+00,-1.219297e+00,8264
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.240774e+00,-1.976313e+00,103096
magveldiff_nose2ell_flyfemale_frametouch,6.823456e+00,-1.425937e+00,3900
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.962657e+00,-4.781041e-01,96640
magveldiff_nose2ell_flymale_frametouch,8.367548e+00,-8.882069e-01,4364
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.047628e+00,-4.079546e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.057128e+00,-3.170463e+00,199736
max_absdwing_angle_flyany_frametouch,1.273015e+00,-1.258724e+00,8264
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.808218e+00,-4.200975e+00,19882
max_absdwing_angle_flyfemale_frameany,8.670776e-01,-4.432691e+00,239700
max_absdwing_angle_flyfemale_framenearfly,8.918732e-01,-3.692986e+00,103096
max_absdwing_angle_flyfemale_frametouch,1.066582e+00,-2.398532e+00,3900
max_absdwing_angle_flymale_frameany,1.228178e+00,-2.700229e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.222383e+00,-1.959611e+00,96640
max_absdwing_angle_flymale_frametouch,1.479448e+00,-2.239811e-03,4364
max_absdwing_area_flyany_frameany,2.460566e+00,-3.370615e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.723603e+00,2.850151e-02,19882
max_absdwing_area_flyfemale_frameany,2.324954e+00,-3.507619e+00,239700
max_absdwing_area_flymale_frameany,2.596179e+00,-2.024183e+00,239700
max_dwing_angle_in_flyany_frameany,8.288449e-01,-4.440081e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.969865e-01,-5.110138e+00,239700
max_dwing_angle_in_flymale_frameany,9.607032e-01,-2.827429e+00,239700
max_dwing_angle_out_flyany_frameany,8.287853e-01,-4.440788e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.968477e-01,-5.107981e+00,239700
max_dwing_angle_out_flymale_frameany,9.607230e-01,-2.823262e+00,239700
max_wing_angle_flyany_frameany,7.131345e-02,-2.921374e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.089817e-02,-1.706709e+00,199743
max_wing_angle_flyany_frametouch,8.350733e-02,1.043610e-01,8264
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.178996e-01,-4.489784e+00,19882
max_wing_angle_flyfemale_frameany,7.099981e-02,-3.025987e+00,239710
max_wing_angle_flyfemale_framenearfly,7.390463e-02,-1.617267e+00,103100
max_wing_angle_flyfemale_frametouch,8.680637e-02,8.462261e-01,3900
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.162708e-02,-2.076413e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.789170e-02,-1.409980e+00,96643
max_wing_angle_flymale_frametouch,8.020828e-02,-1.270142e-01,4364
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.644202e-01,1.164200e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.443465e-01,-3.812826e-02,19882
max_wing_area_flyfemale_frameany,9.855615e-01,-9.838981e-03,239710
max_wing_area_flymale_frameany,9.432788e-01,2.376856e+00,239710
mean_wing_angle_flyany_frameany,1.264894e-02,-3.458513e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.118097e-02,-3.490103e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.411691e-02,-2.533856e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.449541e-01,1.568106e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.979953e-01,-4.749183e-01,19882
mean_wing_area_flyfemale_frameany,9.623350e-01,3.495960e-01,239710
mean_wing_area_flymale_frameany,9.275732e-01,2.745445e+00,239710
min_absdwing_angle_flyany_frameany,7.676187e-01,-4.664896e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.299081e-01,-5.697032e+00,239700
min_absdwing_angle_flymale_frameany,9.053293e-01,-2.511887e+00,239700
min_absdwing_area_flyany_frameany,1.741852e+00,-4.992844e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.535086e+00,-6.483858e+00,239700
min_absdwing_area_flymale_frameany,1.948617e+00,-1.871005e+00,239700
min_dwing_angle_in_flyany_frameany,-8.287853e-01,4.440788e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.968477e-01,5.107981e+00,239700
min_dwing_angle_in_flymale_frameany,-9.607230e-01,2.823262e+00,239700
min_dwing_angle_out_flyany_frameany,-8.288449e-01,4.440081e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.969865e-01,5.110138e+00,239700
min_dwing_angle_out_flymale_frameany,-9.607032e-01,2.827429e+00,239700
min_wing_angle_flyany_frameany,-4.601557e-02,-3.454448e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.863788e-02,-3.076390e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.339326e-02,-2.880905e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.254881e-01,1.925832e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.516442e-01,-1.121788e+00,19882
min_wing_area_flyfemale_frameany,9.391084e-01,6.954986e-01,239710
min_wing_area_flymale_frameany,9.118677e-01,3.027677e+00,239710
nflies_close_flyany_frameany,5.070648e-01,1.378984e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.589259e-01,-6.187131e-01,646
nflies_close_flyany_framebodyturn,5.079203e-01,4.570028e-01,3296
nflies_close_flyany_framebodyturnstart,5.253660e-01,6.064497e-01,1313
nflies_close_flyany_framecrabwalkallstart,5.072061e-01,1.218200e-01,4531
nflies_close_flyany_framecrabwalkextreme,7.401150e-01,-3.052178e-01,1179
nflies_close_flyany_framecrabwalkextremestart,7.840050e-01,2.463408e-01,340
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.586748e-01,-1.651657e-01,399776
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.556855e-01,-4.247346e-01,3145
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.815682e-01,7.408052e-02,229759
nflies_close_flyany_frametouch,1.570262e+00,-9.730450e-01,8264
nflies_close_flyany_framewalk,4.193094e-01,-5.870310e-01,125179
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.454101e-01,6.450560e-01,19882
nflies_close_flyfemale_frameany,5.963164e-01,2.553205e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.178132e-01,-3.029999e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022529e+00,-3.865160e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399566e+00,-5.691576e+00,19882
nwingsdetected_flyfemale_frameany,1.015832e+00,-3.994811e+00,239710
nwingsdetected_flymale_frameany,1.029227e+00,-2.785714e+00,239710
phi_flyany_frameany,2.040339e-02,1.455450e+00,479420
phisideways_flyany_framemove,4.553344e-01,7.712484e-01,249661
phisideways_flyfemale_framemove,4.337090e-01,-1.097463e+00,99776
phisideways_flymale_framemove,4.769597e-01,1.786181e+00,149885
theta_mm_flyany_frameany,1.543766e-01,5.572935e+00,479420
velmag_ctr_flyany_frameany,5.836491e+00,-9.653611e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.881272e+00,-5.827745e-01,2707
velmag_ctr_flyany_framebodyturn,8.942917e+00,-2.248084e+00,3296
velmag_ctr_flyany_framecrabwalkall,1.183186e+01,-1.760472e+00,43737
velmag_ctr_flyany_framecrabwalkextreme,7.292119e+00,-5.145622e-01,1179
velmag_ctr_flyany_framejump,4.963620e+01,3.009716e-01,246
velmag_ctr_flyany_framemove,1.065401e+01,-1.400507e+00,249641
velmag_ctr_flyany_framenearfly,5.150165e+00,-1.207788e+00,199736
velmag_ctr_flyany_framenearwall,6.276808e+00,-1.125769e+00,399760
velmag_ctr_flyany_framenotnearfly_notnearwall,4.826283e+00,-1.039734e-02,58178
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.087890e+00,-2.250014e+00,12408
velmag_ctr_flyany_framerighting,1.522271e+01,-4.384703e-01,1322
velmag_ctr_flyany_framestop,4.765759e-01,-4.659850e+00,229759
velmag_ctr_flyany_frametouch,4.646605e+00,-1.037914e+00,8264
velmag_ctr_flyany_framewalk,1.469956e+01,-1.021648e+00,125179
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.682963e-01,-4.985730e+00,19882
velmag_ctr_flyfemale_frameany,4.381381e+00,-2.252312e+00,239700
