field,value,zscore,nflyframes
du_tail_flyany_frameany,3.609146e+00,-2.548400e+00,479400
du_tail_flyany_framepivottail,-2.909699e-01,-2.927119e+00,9590
du_tail_flyfemale_frameany,3.570939e+00,-2.256152e+00,238172
du_tail_flymale_frameany,3.647299e+00,-2.453552e+00,241196
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467806e-01,4.168576e+00,2633
duration_flyany_framebodyturn,8.223516e-02,-1.628353e+00,2631
duration_flyany_framechase,9.479173e-02,-1.635633e+00,256
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659636e-01,-9.723936e-01,32875
duration_flyany_framecrabwalkextreme,1.184728e-01,-4.136850e-01,1024
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.361443e+00,4.838162e-01,248637
duration_flyany_framepivotcenter,1.100083e-01,6.695571e+00,414
duration_flyany_framepivottail,1.316915e-01,-6.309689e-01,9590
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.599085e+00,7.979064e-01,230783
duration_flyany_frametouch,2.382732e-01,3.446061e+00,15189
duration_flyany_framewalk,5.402512e-01,6.025990e-02,114716
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.310551e+00,5.002964e+00,6672
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.478623e-01,2.933713e+00,1307
duration_flyfemale_framebodyturn,8.526295e-02,8.564661e-01,1326
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.142322e-01,-3.188851e+00,8954
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.250548e+00,2.938024e-01,106370
duration_flyfemale_framepivotcenter,1.136188e-01,6.816217e+00,319
duration_flyfemale_framepivottail,1.400214e-01,1.540902e+00,4954
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.777352e+00,2.022385e+00,131802
duration_flyfemale_frametouch,2.639251e-01,6.467598e+00,9488
duration_flyfemale_framewalk,6.140418e-01,1.931036e+00,54225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.224419e+00,2.509652e+00,3236
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.457167e-01,4.117235e+00,1326
duration_flymale_framebodyturn,7.920832e-02,-3.591104e+00,1305
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.167978e-01,3.135695e-01,23919
duration_flymale_framecrabwalkextreme,1.212565e-01,-1.214816e-01,860
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.475215e+00,5.440627e-01,142247
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234000e-01,-2.919709e+00,4636
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.423510e+00,1.861409e-01,98949
duration_flymale_frametouch,2.127030e-01,1.062316e+00,5701
duration_flymale_framewalk,4.668218e-01,-1.572870e+00,60490
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.400946e+00,6.631901e+00,3436
dv_cor_flyany_frameany,-1.833456e-02,-1.073434e-02,479400
dv_cor_flyfemale_frameany,-9.878036e-02,-1.220953e+00,238172
dv_cor_flymale_frameany,6.111160e-02,9.492523e-01,241196
dv_ctr_flyany_frameany,-1.657288e-02,6.992502e-02,479400
dv_ctr_flyfemale_frameany,-1.016655e-01,-8.931243e-01,238172
dv_ctr_flymale_frameany,6.747078e-02,8.420841e-01,241196
dv_tail_flyany_frameany,1.885277e-02,1.094980e+00,479400
dv_tail_flyfemale_frameany,-7.361382e-02,-1.083886e+00,238172
dv_tail_flymale_frameany,1.101509e-01,2.466384e+00,241196
dwing_angle_diff_flyany_frameany,4.912869e-05,1.917755e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.237488e-20,-5.139895e-01,238172
dwing_angle_diff_flymale_frameany,9.764794e-05,1.510006e+00,241196
dwing_angle_imbalance_flyany_frameany,-3.490191e-01,6.076741e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.668891e+00,-3.123411e-01,6672
dwing_angle_imbalance_flyfemale_frameany,-2.870638e-01,4.794324e+00,238172
dwing_angle_imbalance_flymale_frameany,-4.098694e-01,5.741593e+00,241196
ecc_flyany_frameany,3.573009e-01,-6.466723e-01,479420
ecc_flyfemale_frameany,3.605530e-01,6.843248e-01,238182
ecc_flymale_frameany,3.540928e-01,-1.585426e+00,241206
fractime_flyany_frameattemptedcopulation,1.022068e-04,-1.026019e-01,479420
fractime_flyany_framebackup,5.492053e-03,8.245838e-01,479420
fractime_flyany_framebackup_nearfly,3.608527e-03,1.694808e+00,479420
fractime_flyany_framebackup_nearwall,5.479538e-03,8.243408e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479420
fractime_flyany_framebodyturn,5.487881e-03,-3.577655e+00,479420
fractime_flyany_framebodyturn_nearfly,2.336156e-03,-2.575860e+00,479420
fractime_flyany_framebodyturn_nearwall,5.079054e-03,-3.713325e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503024e-04,-5.819856e-01,479420
fractime_flyany_framechase,5.506654e-04,-3.062795e-01,479420
fractime_flyany_framechase_notwingextension,5.506654e-04,-3.130541e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479420
fractime_flyany_framecrabwalkall,6.857244e-02,-2.126030e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.550373e-02,-1.018010e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.763589e-02,-2.132714e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.276000e-04,4.822658e-01,479420
fractime_flyany_framecrabwalkextreme,2.144258e-03,-1.238599e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.005382e-03,-1.603431e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.140086e-03,-1.170892e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479420
fractime_flyany_framejump,5.840390e-05,-2.993525e+00,479420
fractime_flyany_framejump_nearfly,5.006049e-05,-2.762891e+00,479420
fractime_flyany_framejump_nearwall,4.797464e-05,-3.057913e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-2.799641e+00,479420
fractime_flyany_framemove,5.186204e-01,-4.652779e-01,479420
fractime_flyany_framemove_nearfly,2.740436e-01,2.268892e+00,479420
fractime_flyany_framemove_nearwall,4.736995e-01,-7.034133e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.223061e-02,1.340142e-01,479420
fractime_flyany_framenotanybehavior,1.967002e-01,1.886000e+00,479420
fractime_flyany_framepivotcenter,8.844020e-04,4.069437e-01,479420
fractime_flyany_framepivotcenter_nearfly,7.550791e-04,5.123464e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.134830e-04,3.186658e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503024e-05,-3.004980e+00,479420
fractime_flyany_framepivotcenter_stop,1.063785e-04,-2.140294e+00,479420
fractime_flyany_framepivottail,2.000334e-02,-3.004963e+00,479420
fractime_flyany_framepivottail_nearfly,8.666722e-03,-2.556475e+00,479420
fractime_flyany_framepivottail_nearwall,1.992407e-02,-2.988786e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337366e-05,-8.134037e-01,479420
fractime_flyany_framerighting,1.084644e-04,-4.540479e-01,479420
fractime_flyany_framerighting_nearfly,1.084644e-04,-1.046192e-01,479420
fractime_flyany_framerighting_nearwall,9.386342e-05,-2.780358e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-8.500555e-01,479420
fractime_flyany_framestop,4.813796e-01,4.652779e-01,479420
fractime_flyany_framestop_nearfly,3.539151e-01,8.626868e+00,479420
fractime_flyany_framestop_nearwall,4.092049e-01,2.687284e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.439573e-02,-3.184969e+00,479420
fractime_flyany_framestop_notwinggrooming,4.674795e-01,2.050278e+00,479420
fractime_flyany_frametouch,3.168203e-02,1.326677e+00,479420
fractime_flyany_frametouch_notchase,3.155897e-02,1.807744e+00,479420
fractime_flyany_framewalk,2.392808e-01,-2.134797e+00,479420
fractime_flyany_framewalk_nearfly,9.565517e-02,-5.401747e-01,479420
fractime_flyany_framewalk_nearwall,2.029515e-01,-2.929334e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.964207e-02,1.478237e+00,479420
fractime_flyany_framewingextension,7.509073e-05,-3.345693e-01,479420
fractime_flyany_framewingextension_nearfly,5.006049e-05,-3.140390e-01,479420
fractime_flyany_framewingextension_notchase,7.509073e-05,-4.055178e-01,479420
fractime_flyany_framewingextension_notnearfly,2.503024e-05,-1.210109e+00,479420
fractime_flyany_framewingflick,1.042927e-05,-6.794125e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-4.510638e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-1.384088e+00,479420
fractime_flyany_framewinggrooming,1.391682e-02,-5.000341e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.186100e-03,-2.646059e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.003921e-02,-3.000172e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.904384e-03,-4.216069e+00,479420
fractime_flyfemale_firsthalf_framechase,6.761211e-04,1.581183e-01,118322
fractime_flyfemale_firsthalf_frametouch,4.710029e-02,4.856909e+00,118322
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,238172
fractime_flyfemale_framebackup,5.487631e-03,5.352350e-01,238172
fractime_flyfemale_framebodyturn,5.567405e-03,-2.962460e+00,238172
fractime_flyfemale_framechase,7.725509e-04,6.186700e-01,238172
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,238172
fractime_flyfemale_framecrabwalkall,3.759468e-02,-3.837908e+00,238172
fractime_flyfemale_framecrabwalkextreme,7.053726e-04,-2.765632e+00,238172
fractime_flyfemale_framejump,1.007675e-04,-3.028006e+00,238172
fractime_flyfemale_framemove,4.466100e-01,-1.829544e+00,238172
fractime_flyfemale_framenotanybehavior,1.502696e-01,-5.632410e-01,238172
fractime_flyfemale_framepivotcenter,1.347765e-03,1.121940e+00,238172
fractime_flyfemale_framepivottail,2.080009e-02,-1.657289e+00,238172
fractime_flyfemale_framerighting,0.000000e+00,-4.448605e-01,238172
fractime_flyfemale_framestop,5.533900e-01,1.829544e+00,238172
fractime_flyfemale_frametouch,3.983676e-02,5.385352e+00,238172
fractime_flyfemale_framewalk,2.276716e-01,-2.191707e+00,238172
fractime_flyfemale_framewingextension,0.000000e+00,-2.776768e-01,238172
fractime_flyfemale_framewingflick,8.397293e-06,-9.345250e-01,238172
fractime_flyfemale_framewinggrooming,1.358682e-02,-3.894229e+00,238172
fractime_flyfemale_secondhalf_framechase,8.677514e-04,1.075852e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.266583e-02,5.296949e+00,119850
fractime_flyfirsthalf_framebackup,4.655820e-03,-4.128561e-01,239700
fractime_flyfirsthalf_framebodyturn,3.867334e-03,-5.293996e+00,239700
fractime_flyfirsthalf_framechase,5.340008e-04,-3.072882e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239700
fractime_flyfirsthalf_framecrabwalkall,6.627451e-02,-2.262018e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.931581e-03,-1.461993e+00,239700
fractime_flyfirsthalf_framejump,5.006258e-05,-2.692149e+00,239700
fractime_flyfirsthalf_framemove,4.751523e-01,-1.746699e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.719232e-04,1.087376e+00,239700
fractime_flyfirsthalf_framepivottail,1.612015e-02,-4.728537e+00,239700
fractime_flyfirsthalf_framerighting,1.710471e-04,-2.145710e-01,239700
fractime_flyfirsthalf_framestop,5.248477e-01,1.746699e+00,239700
fractime_flyfirsthalf_frametouch,3.794326e-02,1.344528e+00,239700
fractime_flyfirsthalf_framewalk,1.920693e-01,-4.137129e+00,239700
fractime_flyfirsthalf_framewingextension,1.418440e-04,-2.878613e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-06,-6.967649e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.912390e-02,-4.679981e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.036975e-04,2.575566e-02,121378
fractime_flymale_firsthalf_framechase,3.954588e-04,-3.194987e-01,121378
fractime_flymale_firsthalf_frametouch,2.901679e-02,-1.004720e-01,121378
fractime_flymale_frameattemptedcopulation,2.031543e-04,-8.420690e-02,241196
fractime_flymale_framebackup,5.497604e-03,9.472945e-01,241196
fractime_flymale_framebodyturn,5.410537e-03,-3.502604e+00,241196
fractime_flymale_framechase,3.316805e-04,-3.390327e-01,241196
fractime_flymale_framechase_notwingextension,3.316805e-04,-3.514205e-01,241196
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,241196
fractime_flymale_framecrabwalkall,9.916831e-02,-5.833916e-01,241196
fractime_flymale_framecrabwalkextreme,3.565565e-03,-2.118899e-01,241196
fractime_flymale_framejump,1.658402e-05,-2.254676e+00,241196
fractime_flymale_framemove,5.897569e-01,1.077177e+00,241196
fractime_flymale_framenotanybehavior,2.425206e-01,4.596156e+00,241196
fractime_flymale_framepivotcenter,4.270386e-04,-1.050483e+00,241196
fractime_flymale_framepivottail,1.922088e-02,-3.866933e+00,241196
fractime_flymale_framerighting,2.155923e-04,-3.765277e-01,241196
fractime_flymale_framestop,4.102431e-01,-1.077177e+00,241196
fractime_flymale_frametouch,2.363638e-02,-1.808350e-01,241196
fractime_flymale_frametouch_notchase,2.353273e-02,-1.086161e-01,241196
fractime_flymale_framewalk,2.507919e-01,-1.726477e+00,241196
fractime_flymale_framewingextension,1.492562e-04,-3.169335e-01,241196
fractime_flymale_framewingflick,1.243802e-05,-5.449563e-01,241196
fractime_flymale_framewinggrooming,1.424568e-02,-4.574590e+00,241196
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,119818
fractime_flymale_secondhalf_framechase,2.670717e-04,-3.203046e-01,119818
fractime_flymale_secondhalf_frametouch,1.818592e-02,-2.831346e-01,119818
fractime_flysecondhalf_framebackup,6.328744e-03,1.974872e+00,239700
fractime_flysecondhalf_framebodyturn,7.108886e-03,-1.731854e+00,239700
fractime_flysecondhalf_framechase,5.673759e-04,-2.625582e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,7.086775e-02,-1.842731e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.357113e-03,-9.597019e-01,239700
fractime_flysecondhalf_framejump,6.675010e-05,-2.997095e+00,239700
fractime_flysecondhalf_framemove,5.620484e-01,7.220484e-01,239700
fractime_flysecondhalf_framepivotcenter,8.969545e-04,-1.361317e-01,239700
fractime_flysecondhalf_framepivottail,2.388819e-02,-9.842942e-01,239700
fractime_flysecondhalf_framerighting,4.589070e-05,-7.296689e-01,239700
fractime_flysecondhalf_framestop,4.379516e-01,-7.220484e-01,239700
fractime_flysecondhalf_frametouch,2.542345e-02,1.111634e+00,239700
fractime_flysecondhalf_framewalk,2.865081e-01,-2.198585e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-3.411722e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-5.523268e-01,239700
fractime_flysecondhalf_framewinggrooming,8.710889e-03,-4.762590e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.367987e+00,-4.420180e+00,301043
magveldiff_nose2ell_flyany_frametouch,4.694051e+00,-5.540448e+00,15189
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.852709e+00,-4.592995e+00,163175
magveldiff_nose2ell_flyfemale_frametouch,4.384594e+00,-5.147457e+00,9488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.881584e+00,-4.054333e+00,137836
magveldiff_nose2ell_flymale_frametouch,5.007694e+00,-5.197944e+00,5701
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.892026e-01,-4.351576e+00,479400
max_absdwing_angle_flyany_framechase,1.060180e+00,-1.256163e+00,256
max_absdwing_angle_flyany_framenearfly,1.018354e+00,-3.330816e+00,301043
max_absdwing_angle_flyany_frametouch,1.225986e+00,-1.630066e+00,15189
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.662411e+00,-5.084164e+00,6672
max_absdwing_angle_flyfemale_frameany,8.049605e-01,-4.609297e+00,238172
max_absdwing_angle_flyfemale_framenearfly,8.167645e-01,-4.173260e+00,163175
max_absdwing_angle_flyfemale_frametouch,1.082551e+00,-2.101414e+00,9488
max_absdwing_angle_flymale_frameany,1.170987e+00,-2.975360e+00,241196
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.216758e+00,-1.816090e+00,137836
max_absdwing_angle_flymale_frametouch,1.367374e+00,-8.349340e-01,5701
max_absdwing_area_flyany_frameany,2.710281e+00,-1.484141e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.889206e+00,4.320871e+00,6672
max_absdwing_area_flyfemale_frameany,2.443553e+00,-2.687411e+00,238172
max_absdwing_area_flymale_frameany,2.973266e+00,2.822489e-01,241196
max_dwing_angle_in_flyany_frameany,7.770483e-01,-5.234206e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.747883e-01,-5.098604e+00,238172
max_dwing_angle_in_flymale_frameany,8.779043e-01,-4.130909e+00,241196
max_dwing_angle_out_flyany_frameany,7.770975e-01,-5.232176e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.747883e-01,-5.094140e+00,238172
max_dwing_angle_out_flymale_frameany,8.780020e-01,-4.123400e+00,241196
max_wing_angle_flyany_frameany,7.988035e-02,-1.413898e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.354864e-02,-8.407139e-01,256
max_wing_angle_flyany_framenearfly,8.271233e-02,1.796854e-01,301056
max_wing_angle_flyany_frametouch,8.314039e-02,1.619622e-01,15189
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.489060e-01,-8.036887e+00,6672
max_wing_angle_flyfemale_frameany,7.645760e-02,-1.796313e+00,238182
max_wing_angle_flyfemale_framenearfly,8.055053e-02,-1.659779e-01,163183
max_wing_angle_flyfemale_frametouch,8.187922e-02,2.871206e-01,9488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.326497e-02,-7.569583e-01,241206
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.480847e-02,3.645595e-01,137841
max_wing_angle_flymale_frametouch,8.417601e-02,1.157798e-01,5701
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032214e+00,3.052967e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.424428e-01,2.809574e-01,6672
max_wing_area_flyfemale_frameany,1.135534e+00,3.144139e+00,238182
max_wing_area_flymale_frameany,9.303054e-01,2.356206e+00,241206
mean_wing_angle_flyany_frameany,1.145223e-02,-3.223087e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.261773e-03,-3.467495e+00,238182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.460332e-02,-2.196391e+00,241206
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.977336e-01,2.899419e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.514471e-01,2.336513e+00,6672
mean_wing_area_flyfemale_frameany,1.102929e+00,3.206726e+00,238182
mean_wing_area_flymale_frameany,8.939691e-01,1.985469e+00,241206
min_absdwing_angle_flyany_frameany,7.227107e-01,-5.866657e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.170622e-01,-6.005475e+00,238172
min_absdwing_angle_flymale_frameany,8.269389e-01,-4.327281e+00,241196
min_absdwing_area_flyany_frameany,1.796189e+00,-3.988903e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.656247e+00,-5.140429e+00,238172
min_absdwing_area_flymale_frameany,1.933972e+00,-1.550446e+00,241196
min_dwing_angle_in_flyany_frameany,-7.770975e-01,5.232176e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.747883e-01,5.094140e+00,238172
min_dwing_angle_in_flymale_frameany,-8.780020e-01,4.123400e+00,241196
min_dwing_angle_out_flyany_frameany,-7.770483e-01,5.234206e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.747883e-01,5.098604e+00,238172
min_dwing_angle_out_flymale_frameany,-8.779043e-01,4.130909e+00,241196
min_wing_angle_flyany_frameany,-5.697589e-02,-5.693330e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.993406e-02,-5.164714e+00,238182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.405834e-02,-4.674632e+00,241206
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.632526e-01,2.679383e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.604513e-01,5.367820e+00,6672
min_wing_area_flyfemale_frameany,1.070324e+00,3.167966e+00,238182
min_wing_area_flymale_frameany,8.576328e-01,1.577127e+00,241206
nflies_close_flyany_frameany,1.098628e+00,1.101577e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.063196e+00,4.569485e+00,587
nflies_close_flyany_framebodyturn,6.014360e-01,3.006861e+00,2631
nflies_close_flyany_framebodyturnstart,6.189681e-01,3.080725e+00,1054
nflies_close_flyany_framecrabwalkallstart,8.093497e-01,5.431292e+00,3705
nflies_close_flyany_framecrabwalkextreme,8.737809e-01,1.486416e+00,1024
nflies_close_flyany_framecrabwalkextremestart,8.696696e-01,1.469973e+00,261
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.168761e+00,1.091785e+01,423282
nflies_close_flyany_framepivotcenter,1.903871e+00,8.734143e+00,414
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.745353e-01,2.011044e+00,2393
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.274596e+00,1.466424e+01,230783
nflies_close_flyany_frametouch,2.492036e+00,8.866878e+00,15189
nflies_close_flyany_framewalk,5.968507e-01,3.389876e+00,114716
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.569155e-01,1.199885e+01,6672
nflies_close_flyfemale_frameany,1.369129e+00,1.326898e+01,238182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.313019e-01,7.644706e+00,241206
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019922e+00,-3.663062e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367999e+00,-6.024577e+00,6672
nwingsdetected_flyfemale_frameany,1.008334e+00,-4.210612e+00,238182
nwingsdetected_flymale_frameany,1.031446e+00,-2.353033e+00,241206
phi_flyany_frameany,7.854014e-03,1.257130e-01,479420
phisideways_flyany_framemove,4.460501e-01,5.023898e-01,248637
phisideways_flyfemale_framemove,4.281977e-01,-8.283607e-01,106380
phisideways_flymale_framemove,4.637057e-01,1.214670e+00,142257
theta_mm_flyany_frameany,-5.112513e-02,-2.605902e+00,479420
velmag_ctr_flyany_frameany,4.757626e+00,-2.739726e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.715893e+00,-2.534832e+00,2633
velmag_ctr_flyany_framebodyturn,7.999745e+00,-3.629752e+00,2631
velmag_ctr_flyany_framecrabwalkall,9.635684e+00,-4.094339e+00,32873
velmag_ctr_flyany_framecrabwalkextreme,6.072949e+00,-3.902271e+00,1024
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.002116e+00,-3.328962e+00,248617
velmag_ctr_flyany_framenearfly,3.351827e+00,-3.999696e+00,301043
velmag_ctr_flyany_framenearwall,4.559523e+00,-3.839615e+00,423263
velmag_ctr_flyany_framenotnearfly_notnearwall,1.235571e+01,7.649023e+00,31942
velmag_ctr_flyany_framepivotcenter,2.094287e+00,-8.352034e-01,414
velmag_ctr_flyany_framepivottail,7.465418e+00,-2.865975e+00,9590
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.522958e-01,-5.352059e+00,230783
velmag_ctr_flyany_frametouch,3.386336e+00,-4.641205e+00,15189
velmag_ctr_flyany_framewalk,1.307540e+01,-2.871954e+00,114715
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.460446e-01,-5.623850e+00,6672
velmag_ctr_flyfemale_frameany,4.593850e+00,-2.490380e+00,238172
velmag_ctr_flymale_frameany,4.919867e+00,-2.615877e+00,241196
velmag_ctr_flymale_framechase,NaN,NaN,0
