field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.232658e+00,2.472584e+00,235532
du_ctr_flymale_frameany,7.396164e+00,4.142463e-01,243888
du_ctr_flymale_framechase,1.066911e+01,-3.359441e+00,289
du_tail_flyany_frameany,7.806989e+00,1.482265e+00,479420
du_tail_flyany_framepivottail,2.243697e-01,-1.034315e+00,12814
du_tail_flyfemale_frameany,8.231430e+00,2.472602e+00,235532
du_tail_flymale_frameany,7.397091e+00,4.154852e-01,243888
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188957e-01,-3.707169e+00,2253
duration_flyany_framebodyturn,7.959853e-02,-2.380598e+00,5921
duration_flyany_framechase,9.987933e-02,-1.675739e+00,858
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894144e-01,-5.482608e-01,55836
duration_flyany_framecrabwalkextreme,1.140447e-01,-1.490045e+00,1428
duration_flyany_framejump,6.173524e-02,-7.699920e+00,250
duration_flyany_framemove,2.919506e+00,9.997200e+00,397398
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.073438e-01,-4.836089e+00,12814
duration_flyany_framerighting,3.643502e-01,-1.372618e+00,4377
duration_flyany_framestop,6.163533e-01,-7.534809e-01,82042
duration_flyany_frametouch,1.676618e-01,-9.289125e-01,15237
duration_flyany_framewalk,4.422655e-01,-3.542073e+00,203398
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.125853e+00,1.615820e+00,13136
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.208947e-01,-3.372447e+00,788
duration_flyfemale_framebodyturn,7.945996e-02,-2.400091e+00,2964
duration_flyfemale_framechase,8.975332e-02,-4.137700e-01,569
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.492602e-01,-8.008844e-01,19278
duration_flyfemale_framecrabwalkextreme,1.034980e-01,-3.288428e+00,360
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.088896e+00,1.166301e+01,197878
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.030800e-01,-4.774882e+00,5228
duration_flyfemale_framerighting,3.658185e-01,-1.297541e+00,2614
duration_flyfemale_framestop,5.951792e-01,-1.302389e+00,37654
duration_flyfemale_frametouch,1.639550e-01,-6.984379e-01,7411
duration_flyfemale_framewalk,4.321975e-01,-3.261205e+00,105349
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.413673e+00,2.372524e+00,4978
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170684e-01,-2.939332e+00,1459
duration_flymale_framebodyturn,7.974676e-02,-2.076820e+00,2957
duration_flymale_framechase,1.098248e-01,-2.036754e+00,289
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.281267e-01,-3.161195e-01,36556
duration_flymale_framecrabwalkextreme,1.236203e-01,6.282524e-01,1068
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.741786e+00,6.584900e+00,199500
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.114381e-01,-4.425312e+00,7586
duration_flymale_framerighting,3.573579e-01,-7.479076e-01,1763
duration_flymale_framestop,6.370519e-01,-3.778529e-01,44388
duration_flymale_frametouch,1.705989e-01,-8.118465e-01,7826
duration_flymale_framewalk,4.518596e-01,-3.397749e+00,98045
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.803659e+00,2.582547e-02,8158
dv_cor_flyany_frameany,2.610283e-02,7.181697e-01,479420
dv_cor_flyfemale_frameany,-1.735460e-02,-3.293419e-01,235532
dv_cor_flymale_frameany,6.807134e-02,1.148826e+00,243888
dv_ctr_flyany_frameany,6.943289e-03,2.752706e-01,479420
dv_ctr_flyfemale_frameany,-5.569821e-02,-7.216978e-01,235532
dv_ctr_flymale_frameany,6.743859e-02,9.419871e-01,243888
dv_tail_flyany_frameany,-7.652582e-02,-1.661731e+00,479420
dv_tail_flyfemale_frameany,-1.471948e-01,-3.004823e+00,235532
dv_tail_flymale_frameany,-8.278082e-03,2.334018e-01,243888
dwing_angle_diff_flyany_frameany,-8.405536e-05,-1.169555e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.337986e-19,-7.357455e-01,235532
dwing_angle_diff_flymale_frameany,-1.652308e-04,5.586669e-01,243888
dwing_angle_imbalance_flyany_frameany,-6.168677e-01,2.161137e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.013800e+00,-4.468748e+00,13136
dwing_angle_imbalance_flyfemale_frameany,-5.130871e-01,2.072862e+00,235532
dwing_angle_imbalance_flymale_frameany,-7.170927e-01,1.786846e+00,243888
ecc_flyany_frameany,3.380888e-01,-5.463665e+00,479440
ecc_flyfemale_frameany,3.424888e-01,-3.837090e+00,235542
ecc_flymale_frameany,3.338396e-01,-6.041108e+00,243898
fractime_flyany_frameattemptedcopulation,5.840147e-05,-5.316394e-01,479440
fractime_flyany_framebackup,4.699232e-03,3.713687e-01,479440
fractime_flyany_framebackup_nearfly,2.903387e-03,3.948791e-01,479440
fractime_flyany_framebackup_nearwall,4.667946e-03,3.496919e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,5.321618e-01,479440
fractime_flyany_framebodyturn,1.234982e-02,2.041497e+00,479440
fractime_flyany_framebodyturn_nearfly,3.564575e-03,-4.849753e-01,479440
fractime_flyany_framebodyturn_nearwall,1.145295e-02,1.811608e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.592191e-04,4.878674e+00,479440
fractime_flyany_framechase,1.789588e-03,-7.559341e-01,479440
fractime_flyany_framechase_notwingextension,1.774987e-03,-7.425659e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479440
fractime_flyany_framecrabwalkall,1.164609e-01,9.827659e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.873352e-02,-8.118007e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.153950e-01,9.565355e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.738195e-04,1.162082e+00,479440
fractime_flyany_framecrabwalkextreme,2.978475e-03,-7.164287e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.180544e-03,-1.536674e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.857500e-03,-1.650423e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.084599e-04,2.743538e+00,479440
fractime_flyany_framejump,5.443851e-04,-2.592466e+00,479440
fractime_flyany_framejump_nearfly,1.439179e-04,-2.517306e+00,479440
fractime_flyany_framejump_nearwall,1.314033e-04,-2.492276e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.337227e-04,-2.518215e+00,479440
fractime_flyany_framemove,8.288795e-01,5.285073e+00,479440
fractime_flyany_framemove_nearfly,3.069122e-01,2.888932e+00,479440
fractime_flyany_framemove_nearwall,7.348052e-01,4.700300e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.311572e-02,3.642769e+00,479440
fractime_flyany_framenotanybehavior,2.921262e-01,5.648798e+00,479440
fractime_flyany_framepivotcenter,2.961789e-04,-7.247206e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.793759e-04,-1.335397e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.398632e-04,2.255230e-03,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588687e-05,-1.232420e+00,479440
fractime_flyany_framepivotcenter_stop,5.005840e-05,-1.438306e+00,479440
fractime_flyany_framepivottail,2.672701e-02,3.029949e-01,479440
fractime_flyany_framepivottail_nearfly,1.097739e-02,-4.596213e-01,479440
fractime_flyany_framepivottail_nearwall,2.644335e-02,2.642943e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647756e-04,2.130347e+00,479440
fractime_flyany_framerighting,9.129401e-03,5.658058e+00,479440
fractime_flyany_framerighting_nearfly,1.797931e-03,2.977908e+00,479440
fractime_flyany_framerighting_nearwall,4.859836e-03,3.561196e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.839897e-03,1.069919e+01,479440
fractime_flyany_framestop,1.711205e-01,-5.285073e+00,479440
fractime_flyany_framestop_nearfly,5.535833e-02,-3.386228e+00,479440
fractime_flyany_framestop_nearwall,1.028617e-01,-3.692475e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.000334e-02,-2.609868e+00,479440
fractime_flyany_framestop_notwinggrooming,1.439388e-01,-4.051153e+00,479440
fractime_flyany_frametouch,3.178083e-02,6.728691e-01,479440
fractime_flyany_frametouch_notchase,3.145128e-02,1.179295e+00,479440
fractime_flyany_framewalk,4.242408e-01,2.455578e+00,479440
fractime_flyany_framewalk_nearfly,1.254255e-01,6.254844e-01,479440
fractime_flyany_framewalk_nearwall,3.595236e-01,1.515861e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.901260e-02,3.900913e+00,479440
fractime_flyany_framewingextension,4.192391e-04,-6.673577e-01,479440
fractime_flyany_framewingextension_nearfly,1.418321e-04,-7.371040e-01,479440
fractime_flyany_framewingextension_notchase,4.046387e-04,-6.124185e-01,479440
fractime_flyany_framewingextension_notnearfly,2.774070e-04,3.757942e+00,479440
fractime_flyany_framewingflick,1.126314e-04,-8.503200e-01,479440
fractime_flyany_framewingflick_nearfly,6.048724e-05,-7.590574e-01,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-7.722105e-01,479440
fractime_flyany_framewinggrooming,2.739863e-02,-4.877485e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.857500e-03,-3.925015e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.879776e-03,-3.360717e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.037377e-02,-3.603082e+00,479440
fractime_flyfemale_firsthalf_framechase,2.049495e-03,1.011519e+00,117102
fractime_flyfemale_firsthalf_frametouch,3.213438e-02,1.347611e+00,117102
fractime_flyfemale_frameattemptedcopulation,8.491415e-06,-5.985776e-01,235532
fractime_flyfemale_framebackup,3.345618e-03,-1.331829e+00,235532
fractime_flyfemale_framebodyturn,1.258428e-02,2.407703e+00,235532
fractime_flyfemale_framechase,2.415808e-03,2.434553e+00,235532
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,235532
fractime_flyfemale_framecrabwalkall,8.184875e-02,-5.024431e-01,235532
fractime_flyfemale_framecrabwalkextreme,1.528455e-03,-1.404962e+00,235532
fractime_flyfemale_framejump,5.689248e-04,-2.359697e+00,235532
fractime_flyfemale_framemove,8.401321e-01,5.003534e+00,235532
fractime_flyfemale_framenotanybehavior,3.010037e-01,4.801466e+00,235532
fractime_flyfemale_framepivotcenter,3.693766e-04,-6.318341e-01,235532
fractime_flyfemale_framepivottail,2.219656e-02,-3.989939e-01,235532
fractime_flyfemale_framerighting,1.109828e-02,4.976113e+00,235532
fractime_flyfemale_framestop,1.598679e-01,-5.003534e+00,235532
fractime_flyfemale_frametouch,3.146494e-02,2.771146e+00,235532
fractime_flyfemale_framewalk,4.472810e-01,3.227336e+00,235532
fractime_flyfemale_framewingextension,2.122854e-04,1.207352e-01,235532
fractime_flyfemale_framewingflick,5.094849e-05,-1.687301e+00,235532
fractime_flyfemale_framewinggrooming,2.113513e-02,-4.661861e+00,235532
fractime_flyfemale_secondhalf_framechase,2.778012e-03,4.174817e+00,118430
fractime_flyfemale_secondhalf_frametouch,3.080301e-02,4.641796e+00,118430
fractime_flyfirsthalf_framebackup,4.405139e-03,-1.329631e-01,239720
fractime_flyfirsthalf_framebodyturn,1.371600e-02,2.496866e+00,239720
fractime_flyfirsthalf_framechase,1.631070e-03,-7.572709e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.075046e-01,3.942240e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.527949e-03,-7.274219e-01,239720
fractime_flyfirsthalf_framejump,6.507592e-04,-2.623146e+00,239720
fractime_flyfirsthalf_framemove,8.438261e-01,5.403551e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-9.190525e-01,239720
fractime_flyfirsthalf_framepivottail,2.985149e-02,5.386421e-01,239720
fractime_flyfirsthalf_framerighting,1.039963e-02,5.692728e+00,239720
fractime_flyfirsthalf_framestop,1.561739e-01,-5.403551e+00,239720
fractime_flyfirsthalf_frametouch,3.063157e-02,-2.399552e-01,239720
fractime_flyfirsthalf_framewalk,4.436718e-01,2.959485e+00,239720
fractime_flyfirsthalf_framewingextension,3.587519e-04,-6.283326e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-9.262259e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.643084e-02,-4.811699e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.896760e-05,-4.572549e-01,122530
fractime_flymale_firsthalf_framechase,1.232351e-03,-8.277508e-01,122530
fractime_flymale_firsthalf_frametouch,2.921733e-02,-7.029286e-01,122530
fractime_flymale_frameattemptedcopulation,1.066063e-04,-5.092251e-01,243888
fractime_flymale_framebackup,6.006856e-03,2.094699e+00,243888
fractime_flymale_framebodyturn,1.212442e-02,1.368137e+00,243888
fractime_flymale_framechase,1.184970e-03,-9.033232e-01,243888
fractime_flymale_framechase_notwingextension,1.156268e-03,-9.114827e-01,243888
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,243888
fractime_flymale_framecrabwalkall,1.498885e-01,1.742053e+00,243888
fractime_flymale_framecrabwalkextreme,4.379059e-03,6.444138e-01,243888
fractime_flymale_framejump,5.207308e-04,-2.330261e+00,243888
fractime_flymale_framemove,8.179984e-01,4.933758e+00,243888
fractime_flymale_framenotanybehavior,2.835195e-01,6.197542e+00,243888
fractime_flymale_framepivotcenter,2.255134e-04,-7.399395e-01,243888
fractime_flymale_framepivottail,3.110444e-02,9.290499e-01,243888
fractime_flymale_framerighting,7.228728e-03,5.963480e+00,243888
fractime_flymale_framestop,1.820016e-01,-4.933758e+00,243888
fractime_flymale_frametouch,3.208850e-02,-1.037542e-01,243888
fractime_flymale_frametouch_notchase,3.175228e-02,2.549750e-01,243888
fractime_flymale_framewalk,4.020083e-01,1.285758e+00,243888
fractime_flymale_framewingextension,6.191367e-04,-6.977008e-01,243888
fractime_flymale_framewingflick,1.722102e-04,-5.622129e-01,243888
fractime_flymale_framewinggrooming,3.344978e-02,-3.524186e+00,243888
fractime_flymale_secondhalf_frameattemptedcopulation,1.649213e-04,-5.184677e-01,121270
fractime_flymale_secondhalf_framechase,1.137957e-03,-8.853082e-01,121270
fractime_flymale_secondhalf_frametouch,3.501278e-02,7.987120e-01,121270
fractime_flysecondhalf_framebackup,4.993742e-03,8.384712e-01,239700
fractime_flysecondhalf_framebodyturn,1.098456e-02,1.510037e+00,239700
fractime_flysecondhalf_framechase,1.948269e-03,-6.485619e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.254193e-01,1.464458e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.429287e-03,5.465702e-01,239700
fractime_flysecondhalf_framejump,4.380476e-04,-2.289143e+00,239700
fractime_flysecondhalf_framemove,8.139174e-01,4.902265e+00,239700
fractime_flysecondhalf_framepivotcenter,3.712975e-04,-5.345586e-01,239700
fractime_flysecondhalf_framepivottail,2.360451e-02,4.130500e-02,239700
fractime_flysecondhalf_framerighting,7.859825e-03,5.243395e+00,239700
fractime_flysecondhalf_framestop,1.860826e-01,-4.902265e+00,239700
fractime_flysecondhalf_frametouch,3.293283e-02,1.889448e+00,239700
fractime_flysecondhalf_framewalk,4.048269e-01,1.875550e+00,239700
fractime_flysecondhalf_framewingextension,4.797664e-04,-6.107516e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-6.142556e-01,239700
fractime_flysecondhalf_framewinggrooming,2.836879e-02,-4.383722e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.331894e+01,8.830855e-01,173681
magveldiff_nose2ell_flyany_frametouch,1.019108e+01,1.103549e+00,15237
magveldiff_nose2ell_flyfemale_framechase,8.494744e+00,-7.611002e-01,569
magveldiff_nose2ell_flyfemale_framenearfly,1.354840e+01,1.434615e+00,84867
magveldiff_nose2ell_flyfemale_frametouch,1.010053e+01,1.758863e+00,7411
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.454280e+00,8.430111e-03,289
magveldiff_nose2ell_flymale_framenearfly,1.310939e+01,3.210921e-01,88814
magveldiff_nose2ell_flymale_frametouch,1.030104e+01,3.981392e-01,7826
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.345166e+00,-2.546081e+00,479420
max_absdwing_angle_flyany_framechase,1.313473e+00,3.504190e-02,858
max_absdwing_angle_flyany_framenearfly,1.195060e+00,-2.884265e+00,173681
max_absdwing_angle_flyany_frametouch,1.136199e+00,-3.279071e+00,15237
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.351148e+00,8.306829e-02,13136
max_absdwing_angle_flyfemale_frameany,1.135857e+00,-3.403830e+00,235532
max_absdwing_angle_flyfemale_framenearfly,9.885581e-01,-4.021403e+00,84867
max_absdwing_angle_flyfemale_frametouch,8.903329e-01,-4.542288e+00,7411
max_absdwing_angle_flymale_frameany,1.547304e+00,-1.193403e+00,243888
max_absdwing_angle_flymale_framechase,1.848138e+00,1.499009e+00,289
max_absdwing_angle_flymale_framenearfly,1.394313e+00,-1.267813e+00,88814
max_absdwing_angle_flymale_frametouch,1.371276e+00,-1.558053e+00,7826
max_absdwing_area_flyany_frameany,2.938718e+00,-2.098112e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.952049e+00,-1.026286e+00,13136
max_absdwing_area_flyfemale_frameany,2.733430e+00,-2.994296e+00,235532
max_absdwing_area_flymale_frameany,3.136972e+00,-4.617897e-01,243888
max_dwing_angle_in_flyany_frameany,1.033683e+00,-1.543973e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.104559e-01,-2.312047e+00,235532
max_dwing_angle_in_flymale_frameany,1.152688e+00,-5.710372e-01,243888
max_dwing_angle_out_flyany_frameany,1.033599e+00,-1.545304e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.104559e-01,-2.312686e+00,235532
max_dwing_angle_out_flymale_frameany,1.152522e+00,-5.684332e-01,243888
max_wing_angle_flyany_frameany,8.347005e-02,-2.231428e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.276999e-02,-3.674165e-01,858
max_wing_angle_flyany_framenearfly,7.330380e-02,-1.894047e+00,173687
max_wing_angle_flyany_frametouch,7.098921e-02,-1.766818e+00,15237
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.889292e-01,1.556292e+00,13136
max_wing_angle_flyfemale_frameany,7.665297e-02,-3.096979e+00,235542
max_wing_angle_flyfemale_framenearfly,6.827493e-02,-2.888541e+00,84869
max_wing_angle_flyfemale_frametouch,6.523261e-02,-3.085725e+00,7411
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.005357e-02,-1.064588e+00,243898
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.217785e-02,6.376319e-01,289
max_wing_angle_flymale_framenearfly,7.816120e-02,-9.204629e-01,88818
max_wing_angle_flymale_frametouch,7.637262e-02,-1.112262e+00,7826
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.318268e-01,-2.407404e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.815422e-01,8.621041e-01,13136
max_wing_area_flyfemale_frameany,8.986762e-01,-1.477352e+00,235542
max_wing_area_flymale_frameany,7.672678e-01,-3.094875e+00,243898
mean_wing_angle_flyany_frameany,1.634644e-02,-3.143624e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.146688e-02,-3.734835e+00,235542
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.105882e-02,-1.932243e+00,243898
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.130036e-01,-1.866514e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.243292e-01,8.879418e-01,13136
mean_wing_area_flyfemale_frameany,8.814024e-01,-8.363958e-01,235542
mean_wing_area_flymale_frameany,7.469481e-01,-2.765676e+00,243898
min_absdwing_angle_flyany_frameany,9.558392e-01,-4.521830e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.312986e-01,-1.461187e+00,235532
min_absdwing_angle_flymale_frameany,1.076113e+00,5.937137e-01,243888
min_absdwing_area_flyany_frameany,2.070639e+00,-1.905740e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.005093e+00,-2.292320e+00,235532
min_absdwing_area_flymale_frameany,2.133939e+00,-9.325686e-01,243888
min_dwing_angle_in_flyany_frameany,-1.033599e+00,1.545304e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.104559e-01,2.312686e+00,235532
min_dwing_angle_in_flymale_frameany,-1.152522e+00,5.684332e-01,243888
min_dwing_angle_out_flyany_frameany,-1.033683e+00,1.543973e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.104559e-01,2.312047e+00,235532
min_dwing_angle_out_flymale_frameany,-1.152688e+00,5.710372e-01,243888
min_wing_angle_flyany_frameany,-5.077717e-02,-3.941461e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.371920e-02,-3.538109e+00,235542
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.793593e-02,-3.280099e+00,243898
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.941803e-01,-1.292100e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.671162e-01,8.170164e-01,13136
min_wing_area_flyfemale_frameany,8.641286e-01,-1.736350e-01,235542
min_wing_area_flymale_frameany,7.266284e-01,-2.376797e+00,243898
nflies_close_flyany_frameany,4.556983e-01,8.578392e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.757490e-01,3.699645e-02,631
nflies_close_flyany_framebodyturn,3.519605e-01,-2.921263e+00,5921
nflies_close_flyany_framebodyturnstart,3.626026e-01,-2.864643e+00,2451
nflies_close_flyany_framecrabwalkallstart,4.218027e-01,-1.352618e+00,6083
nflies_close_flyany_framecrabwalkextreme,5.445028e-01,-3.041992e+00,1428
nflies_close_flyany_framecrabwalkextremestart,5.726196e-01,-2.776360e+00,391
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.200775e-01,-1.878659e-02,401611
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.965079e-01,-1.582298e+00,3904
nflies_close_flyany_framerightingstart,2.628320e-01,-2.250541e+00,389
nflies_close_flyany_framestop,4.094996e-01,3.615790e-01,82042
nflies_close_flyany_frametouch,1.525935e+00,-4.904115e-01,15237
nflies_close_flyany_framewalk,3.624826e-01,-1.010397e+00,203398
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.173608e-01,-2.167502e+00,13136
nflies_close_flyfemale_frameany,5.020930e-01,3.953341e-02,235542
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.108931e-01,1.425878e-01,243898
nflies_close_flymale_framechase,1.565591e+00,2.723527e+00,289
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035266e+00,-2.603927e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519037e+00,2.850264e+00,13136
nwingsdetected_flyfemale_frameany,1.019105e+00,-3.147658e+00,235542
nwingsdetected_flymale_frameany,1.050874e+00,-1.604733e+00,243898
phi_flyany_frameany,-5.269860e-04,-3.268293e-01,479440
phisideways_flyany_framemove,4.329935e-01,9.887653e-01,397398
phisideways_flyfemale_framemove,4.141580e-01,-2.154382e-01,197888
phisideways_flymale_framemove,4.511109e-01,1.520236e+00,199510
theta_mm_flyany_frameany,7.120552e-02,2.619761e+00,479440
velmag_ctr_flyany_frameany,1.006443e+01,2.287297e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.335894e+00,5.129248e-01,2253
velmag_ctr_flyany_framebodyturn,1.017927e+01,-8.301490e-01,5921
velmag_ctr_flyany_framecrabwalkall,1.322872e+01,-1.259713e+00,55834
velmag_ctr_flyany_framecrabwalkextreme,7.990018e+00,6.389411e-01,1428
velmag_ctr_flyany_framejump,3.974238e+01,-3.028406e+00,250
velmag_ctr_flyany_framemove,1.202460e+01,-1.533614e+00,397378
velmag_ctr_flyany_framenearfly,8.743806e+00,1.382244e+00,173681
velmag_ctr_flyany_framenearwall,1.011777e+01,9.883597e-01,401599
velmag_ctr_flyany_framenotnearfly_notnearwall,9.890599e+00,4.401594e+00,68610
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.498299e+00,-2.009025e-01,12814
velmag_ctr_flyany_framerighting,1.788528e+01,2.123141e+00,4377
velmag_ctr_flyany_framestop,6.682656e-01,-1.131264e+00,82042
velmag_ctr_flyany_frametouch,6.179320e+00,1.285275e+00,15237
velmag_ctr_flyany_framewalk,1.548482e+01,-2.011049e+00,203394
