field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.636823e-01,2.430420e+00,37195
du_ctr_flyfemale_frameany,5.921541e+00,7.383290e-01,227765
du_ctr_flymale_frameany,6.178380e+00,-1.546534e-01,250341
du_ctr_flymale_framechase,1.818315e+01,2.428294e+00,1409
du_tail_flyany_frameany,6.037618e+00,2.750888e-01,479320
du_tail_flyany_framepivottail,3.610830e-01,-3.359683e-01,16668
du_tail_flyfemale_frameany,5.913801e+00,7.289964e-01,227765
du_tail_flymale_frameany,6.172531e+00,-1.614178e-01,250341
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267881e-01,-1.332633e+00,3287
duration_flyany_framebodyturn,8.522161e-02,1.063565e+00,8105
duration_flyany_framechase,2.070926e-01,-4.788765e-01,1559
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.570105e-01,-1.759571e+00,43005
duration_flyany_framecrabwalkextreme,1.172813e-01,-3.780560e-01,989
duration_flyany_framejump,9.010963e-02,8.511757e-01,1670
duration_flyany_framemove,9.269474e-01,-3.286620e+00,276191
duration_flyany_framepivotcenter,8.526305e-02,-4.781524e-01,1096
duration_flyany_framepivottail,1.325887e-01,-7.867119e-01,16668
duration_flyany_framerighting,3.930966e-01,-9.433505e-01,445
duration_flyany_framestop,6.766393e-01,-1.024991e+00,203149
duration_flyany_frametouch,1.489339e-01,-2.436342e+00,10360
duration_flyany_framewalk,4.790366e-01,-1.762128e+00,157269
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.965400e+00,5.897388e-02,37195
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330584e-01,-1.635389e-01,1924
duration_flyfemale_framebodyturn,8.542032e-02,1.543855e+00,4180
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.488207e-01,-3.605438e-01,20550
duration_flyfemale_framecrabwalkextreme,1.173192e-01,9.336308e-02,447
duration_flyfemale_framejump,9.138455e-02,8.869052e-01,956
duration_flyfemale_framemove,9.472110e-01,-2.638428e+00,134694
duration_flyfemale_framepivotcenter,9.185022e-02,1.153658e+00,633
duration_flyfemale_framepivottail,1.289583e-01,-1.168972e+00,8398
duration_flyfemale_framerighting,3.382635e-01,-2.077336e+00,271
duration_flyfemale_framestop,6.424857e-01,-2.016337e+00,93071
duration_flyfemale_frametouch,1.439288e-01,-2.306016e+00,4493
duration_flyfemale_framewalk,4.563639e-01,-1.765260e+00,77637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132112e+00,4.261146e-01,21691
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216423e-01,-1.878706e+00,1359
duration_flymale_framebodyturn,8.493971e-02,4.675856e-01,3922
duration_flymale_framechase,3.046332e-01,-2.221568e-02,1409
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.667855e-01,-1.974456e+00,22454
duration_flymale_framecrabwalkextreme,1.171242e-01,-6.773069e-01,533
duration_flymale_framejump,8.778602e-02,2.350823e-01,699
duration_flymale_framemove,9.092036e-01,-3.058186e+00,141310
duration_flymale_framepivotcenter,7.909037e-02,-1.990076e+00,456
duration_flymale_framepivottail,1.356110e-01,-3.977247e-01,8268
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.968745e-01,-4.754999e-01,109031
duration_flymale_frametouch,1.520070e-01,-1.965123e+00,5855
duration_flymale_framewalk,4.975825e-01,-1.627498e+00,79590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.645618e+00,-1.373632e+00,14969
dv_cor_flyany_frameany,-2.774466e-02,-1.105624e-01,479320
dv_cor_flyfemale_frameany,1.039467e-01,1.685476e+00,227765
dv_cor_flymale_frameany,-1.479038e-01,-1.318409e+00,250341
dv_ctr_flyany_frameany,-2.063888e-02,1.106118e-01,479320
dv_ctr_flyfemale_frameany,1.419151e-01,1.731440e+00,227765
dv_ctr_flymale_frameany,-1.683413e-01,-1.154465e+00,250341
dv_tail_flyany_frameany,-2.230873e-01,-5.064170e+00,479320
dv_tail_flyfemale_frameany,-1.163872e-01,-2.122345e+00,227765
dv_tail_flymale_frameany,-3.196400e-01,-5.056435e+00,250341
dwing_angle_diff_flyany_frameany,-9.457047e-05,-1.502864e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.357484e-04,1.010204e+00,227765
dwing_angle_diff_flymale_frameany,-7.870995e-04,-2.074865e+00,250341
dwing_angle_imbalance_flyany_frameany,-7.382174e-01,-3.600042e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799449e+00,-2.005382e+00,37195
dwing_angle_imbalance_flyfemale_frameany,-6.771820e-01,-1.595095e+00,227765
dwing_angle_imbalance_flymale_frameany,-7.907243e-01,7.330042e-01,250341
ecc_flyany_frameany,3.566162e-01,-3.039782e-01,479340
ecc_flyfemale_frameany,3.554810e-01,-3.493645e-01,227774
ecc_flymale_frameany,3.574767e-01,-2.909314e-01,250352
fractime_flyany_frameattemptedcopulation,1.460341e-04,-4.598989e-01,479340
fractime_flyany_framebackup,6.857346e-03,2.184794e+00,479340
fractime_flyany_framebackup_nearfly,4.255852e-03,2.353124e+00,479340
fractime_flyany_framebackup_nearwall,6.844828e-03,2.187187e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.251721e-05,4.083003e-01,479340
fractime_flyany_framebodyturn,1.690867e-02,5.225745e+00,479340
fractime_flyany_framebodyturn_nearfly,6.686277e-03,5.189150e+00,479340
fractime_flyany_framebodyturn_nearwall,1.616181e-02,5.150185e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.383778e-04,4.206085e+00,479340
fractime_flyany_framechase,3.269078e-03,-6.066481e-01,479340
fractime_flyany_framechase_notwingextension,3.177285e-03,-5.576865e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479340
fractime_flyany_framecrabwalkall,8.971711e-02,-7.273137e-01,479340
fractime_flyany_framecrabwalkall_nearfly,2.565611e-02,-1.088811e+00,479340
fractime_flyany_framecrabwalkall_nearwall,8.922477e-02,-7.111389e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.796887e-04,2.435303e-01,479340
fractime_flyany_framecrabwalkextreme,2.063254e-03,-1.373769e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.168273e-03,-1.288749e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.054909e-03,-1.294685e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-4.172062e-01,479340
fractime_flyany_framejump,3.483957e-03,3.151404e+00,479340
fractime_flyany_framejump_nearfly,1.003463e-03,3.579730e+00,479340
fractime_flyany_framejump_nearwall,2.165478e-03,4.409511e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.249635e-03,2.037539e+00,479340
fractime_flyany_framemove,5.761902e-01,5.802991e-01,479340
fractime_flyany_framemove_nearfly,2.228856e-01,6.394644e-02,479340
fractime_flyany_framemove_nearwall,5.315663e-01,5.258364e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.134018e-02,7.549911e-01,479340
fractime_flyany_framenotanybehavior,1.656590e-01,6.925397e-01,479340
fractime_flyany_framepivotcenter,2.286477e-03,9.112928e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.176534e-04,5.583199e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.368548e-03,9.231094e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.803772e-04,8.055711e+00,479340
fractime_flyany_framepivotcenter_stop,6.696708e-04,1.036561e+01,479340
fractime_flyany_framepivottail,3.477281e-02,1.178048e+00,479340
fractime_flyany_framepivottail_nearfly,1.706513e-02,2.097662e+00,479340
fractime_flyany_framepivottail_nearwall,3.466850e-02,1.190562e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.301707e-05,2.644380e-01,479340
fractime_flyany_framerighting,9.408770e-04,-7.555862e-01,479340
fractime_flyany_framerighting_nearfly,1.189135e-04,-1.066153e+00,479340
fractime_flyany_framerighting_nearwall,4.193266e-04,-9.373934e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.819126e-04,-5.068542e-02,479340
fractime_flyany_framestop,4.238098e-01,-5.802991e-01,479340
fractime_flyany_framestop_nearfly,1.211749e-01,-1.229496e+00,479340
fractime_flyany_framestop_nearwall,2.851442e-01,-2.493996e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.275274e-01,-8.426270e-02,479340
fractime_flyany_framestop_notwinggrooming,3.480849e-01,-3.855544e-01,479340
fractime_flyany_frametouch,2.161305e-02,-7.309520e-01,479340
fractime_flyany_frametouch_notchase,2.008178e-02,-8.294435e-01,479340
fractime_flyany_framewalk,3.280949e-01,4.176049e-01,479340
fractime_flyany_framewalk_nearfly,1.130367e-01,2.514951e-01,479340
fractime_flyany_framewalk_nearwall,3.099574e-01,6.290921e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.693996e-02,-2.812434e-01,479340
fractime_flyany_framewingextension,2.253098e-04,-9.723640e-01,479340
fractime_flyany_framewingextension_nearfly,1.668961e-04,-9.685487e-01,479340
fractime_flyany_framewingextension_notchase,1.335169e-04,-1.107932e+00,479340
fractime_flyany_framewingextension_notnearfly,5.841365e-05,-4.030274e-01,479340
fractime_flyany_framewingflick,8.762048e-05,8.892294e-02,479340
fractime_flyany_framewingflick_nearfly,6.049985e-05,6.100389e-02,479340
fractime_flyany_framewingflick_notnearfly,2.712062e-05,1.714412e-01,479340
fractime_flyany_framewinggrooming,7.759628e-02,-6.667833e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.291776e-02,-1.303913e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.168941e-02,-3.263513e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.222473e-02,-4.227915e-01,479340
fractime_flyfemale_firsthalf_framechase,8.294480e-04,-1.894899e-01,114534
fractime_flyfemale_firsthalf_frametouch,2.162677e-02,-1.000948e-01,114534
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,227765
fractime_flyfemale_framebackup,8.447303e-03,3.696594e+00,227765
fractime_flyfemale_framebodyturn,1.835225e-02,6.627891e+00,227765
fractime_flyfemale_framechase,6.234496e-04,-2.636278e-01,227765
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,227765
fractime_flyfemale_framecrabwalkall,9.022457e-02,6.475825e-01,227765
fractime_flyfemale_framecrabwalkextreme,1.975721e-03,-2.743292e-01,227765
fractime_flyfemale_framejump,4.197309e-03,2.917939e+00,227765
fractime_flyfemale_framemove,5.913727e-01,1.121642e+00,227765
fractime_flyfemale_framenotanybehavior,1.658069e-01,2.227803e-01,227765
fractime_flyfemale_framepivotcenter,2.792352e-03,7.655238e+00,227765
fractime_flyfemale_framepivottail,3.687134e-02,1.839925e+00,227765
fractime_flyfemale_framerighting,1.211775e-03,-6.131564e-01,227765
fractime_flyfemale_framestop,4.086273e-01,-1.121642e+00,227765
fractime_flyfemale_frametouch,1.972647e-02,3.218415e-01,227765
fractime_flyfemale_framewalk,3.408645e-01,1.223261e+00,227765
fractime_flyfemale_framewingextension,3.073343e-05,-9.862486e-01,227765
fractime_flyfemale_framewingflick,1.317147e-04,2.460410e+00,227765
fractime_flyfemale_framewinggrooming,9.523412e-02,6.548495e-02,227765
fractime_flyfemale_secondhalf_framechase,4.150807e-04,-3.587268e-01,113231
fractime_flyfemale_secondhalf_frametouch,1.780431e-02,9.718278e-01,113231
fractime_flyfirsthalf_framebackup,6.512850e-03,1.481479e+00,239680
fractime_flyfirsthalf_framebodyturn,1.627170e-02,4.129034e+00,239680
fractime_flyfirsthalf_framechase,5.874499e-03,-2.905729e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.621412e-02,-1.710597e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.777370e-03,-1.663927e+00,239680
fractime_flyfirsthalf_framejump,2.611816e-03,1.505258e+00,239680
fractime_flyfirsthalf_framemove,5.382343e-01,-5.848011e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.340621e-03,1.107263e+01,239680
fractime_flyfirsthalf_framepivottail,3.402870e-02,1.528101e-01,239680
fractime_flyfirsthalf_framerighting,6.800734e-04,-8.563668e-01,239680
fractime_flyfirsthalf_framestop,4.617657e-01,5.848011e-01,239680
fractime_flyfirsthalf_frametouch,2.545477e-02,-6.872156e-01,239680
fractime_flyfirsthalf_framewalk,2.980432e-01,-8.776309e-01,239680
fractime_flyfirsthalf_framewingextension,3.963618e-04,-8.111163e-01,239680
fractime_flyfirsthalf_framewingflick,1.376836e-04,4.560456e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.019025e-02,-8.206132e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,5.618474e-04,-1.818001e-01,124589
fractime_flymale_firsthalf_framechase,1.045839e-02,-3.244599e-01,124589
fractime_flymale_firsthalf_frametouch,2.899132e-02,-7.618054e-01,124589
fractime_flymale_frameattemptedcopulation,2.796186e-04,-4.418676e-01,250341
fractime_flymale_framebackup,5.444574e-03,2.690460e-01,250341
fractime_flymale_framebodyturn,1.566663e-02,3.238757e+00,250341
fractime_flymale_framechase,5.652290e-03,-6.336973e-01,250341
fractime_flymale_framechase_notwingextension,5.476530e-03,-5.923542e-01,250341
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,250341
fractime_flymale_framecrabwalkall,8.969366e-02,-1.508329e+00,250341
fractime_flymale_framecrabwalkextreme,2.149069e-03,-1.806738e+00,250341
fractime_flymale_framejump,2.792191e-03,2.799091e+00,250341
fractime_flymale_framemove,5.644701e-01,-2.998062e-02,250341
fractime_flymale_framenotanybehavior,1.658897e-01,1.211663e+00,250341
fractime_flymale_framepivotcenter,1.837494e-03,1.043327e+01,250341
fractime_flymale_framepivottail,3.302695e-02,3.457361e-01,250341
fractime_flymale_framerighting,6.950519e-04,-8.267871e-01,250341
fractime_flymale_framestop,4.355299e-01,2.998062e-02,250341
fractime_flymale_frametouch,2.338810e-02,-9.266971e-01,250341
fractime_flymale_frametouch_notchase,2.062387e-02,-1.123904e+00,250341
fractime_flymale_framewalk,3.179263e-01,-3.757241e-01,250341
fractime_flymale_framewingextension,4.034497e-04,-9.429296e-01,250341
fractime_flymale_framewingflick,4.793462e-05,-5.155397e-01,250341
fractime_flymale_framewinggrooming,5.979843e-02,-1.235421e+00,250341
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,125557
fractime_flymale_secondhalf_framechase,8.920251e-04,-1.003013e+00,125557
fractime_flymale_secondhalf_frametouch,1.786440e-02,-1.026669e+00,125557
fractime_flysecondhalf_framebackup,7.202470e-03,2.658910e+00,239640
fractime_flysecondhalf_framebodyturn,1.754715e-02,6.094744e+00,239640
fractime_flysecondhalf_framechase,6.634952e-04,-9.862617e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.032257e-01,2.523323e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.345184e-03,-1.033929e+00,239640
fractime_flysecondhalf_framejump,4.356535e-03,4.557912e+00,239640
fractime_flysecondhalf_framemove,6.141170e-01,1.608713e+00,239640
fractime_flysecondhalf_framepivotcenter,2.232515e-03,7.048458e+00,239640
fractime_flysecondhalf_framepivottail,3.551995e-02,2.139794e+00,239640
fractime_flysecondhalf_framerighting,1.201803e-03,-5.762409e-01,239640
fractime_flysecondhalf_framestop,3.858830e-01,-1.608713e+00,239640
fractime_flysecondhalf_frametouch,1.777249e-02,-6.765225e-01,239640
fractime_flysecondhalf_framewalk,3.581748e-01,1.564704e+00,239640
fractime_flysecondhalf_framewingextension,5.424804e-05,-1.024631e+00,239640
fractime_flysecondhalf_framewingflick,3.755633e-05,-4.324790e-01,239640
fractime_flysecondhalf_framewinggrooming,7.500835e-02,-4.202495e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.344290e+01,1.948781e+00,164920
magveldiff_nose2ell_flyany_frametouch,1.136917e+01,2.977188e+00,10360
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.309326e+01,2.097144e+00,83443
magveldiff_nose2ell_flyfemale_frametouch,1.114144e+01,3.327166e+00,4493
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.138743e+01,2.674677e+00,1409
magveldiff_nose2ell_flymale_framenearfly,1.377898e+01,1.677996e+00,81058
magveldiff_nose2ell_flymale_frametouch,1.158072e+01,2.237269e+00,5855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.502982e+00,-2.106197e-01,479320
max_absdwing_angle_flyany_framechase,1.440783e+00,-1.631205e-02,1559
max_absdwing_angle_flyany_framenearfly,1.347596e+00,-6.530900e-01,164920
max_absdwing_angle_flyany_frametouch,1.364828e+00,-1.217921e+00,10360
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333943e+00,8.230313e-01,37195
max_absdwing_angle_flyfemale_frameany,1.520023e+00,9.136673e-01,227765
max_absdwing_angle_flyfemale_framenearfly,1.338703e+00,2.676938e-01,83443
max_absdwing_angle_flyfemale_frametouch,1.205448e+00,-1.789377e+00,4493
max_absdwing_angle_flymale_frameany,1.480332e+00,-1.107058e+00,250341
max_absdwing_angle_flymale_framechase,1.969791e+00,1.575671e+00,1409
max_absdwing_angle_flymale_framenearfly,1.345625e+00,-1.368040e+00,81058
max_absdwing_angle_flymale_frametouch,1.501461e+00,-5.944628e-01,5855
max_absdwing_area_flyany_frameany,3.167540e+00,-5.359248e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.772415e+00,2.450696e+00,37195
max_absdwing_area_flyfemale_frameany,3.484824e+00,5.531376e-01,227765
max_absdwing_area_flymale_frameany,2.869070e+00,-1.351502e+00,250341
max_dwing_angle_in_flyany_frameany,1.061026e+00,-2.030643e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.030937e+00,9.803467e-01,227765
max_dwing_angle_in_flymale_frameany,1.086566e+00,-1.216465e+00,250341
max_dwing_angle_out_flyany_frameany,1.060931e+00,-2.047403e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031373e+00,9.843175e-01,227765
max_dwing_angle_out_flymale_frameany,1.085779e+00,-1.225529e+00,250341
max_wing_angle_flyany_frameany,8.366655e-02,-1.551517e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.205042e-02,-2.805019e-01,1559
max_wing_angle_flyany_framenearfly,7.299426e-02,-1.603785e+00,164922
max_wing_angle_flyany_frametouch,7.358687e-02,-1.402870e+00,10360
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.122136e-01,-3.681747e+00,37195
max_wing_angle_flyfemale_frameany,9.126348e-02,-7.957390e-01,227774
max_wing_angle_flyfemale_framenearfly,7.815214e-02,-1.233972e+00,83445
max_wing_angle_flyfemale_frametouch,7.408306e-02,-1.535621e+00,4493
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.623395e-02,-1.624280e+00,250352
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.740860e-02,4.231209e-01,1409
max_wing_angle_flymale_framenearfly,6.737497e-02,-1.517296e+00,81058
max_wing_angle_flymale_frametouch,7.332016e-02,-1.136434e+00,5855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.125516e-01,-5.657529e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.924333e-01,-2.452911e+00,37195
max_wing_area_flyfemale_frameany,9.933194e-01,1.730169e-01,227774
max_wing_area_flymale_frameany,8.390621e-01,-1.173729e+00,250352
mean_wing_angle_flyany_frameany,2.302694e-02,-1.658131e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.705627e-02,-8.444568e-01,227774
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.892391e-02,-1.773915e+00,250352
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.840057e-01,-3.445459e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.584021e-01,-2.437966e+00,37195
mean_wing_area_flyfemale_frameany,9.550392e-01,2.947442e-01,227774
mean_wing_area_flymale_frameany,8.197022e-01,-8.797328e-01,250352
min_absdwing_angle_flyany_frameany,1.008002e+00,1.697374e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.835485e-01,3.012792e+00,227765
min_absdwing_angle_flymale_frameany,1.029141e+00,-7.577574e-02,250341
min_absdwing_area_flyany_frameany,2.188272e+00,-2.355498e-02,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.293855e+00,1.375904e+00,227765
min_absdwing_area_flymale_frameany,2.092376e+00,-1.310511e+00,250341
min_dwing_angle_in_flyany_frameany,-1.060931e+00,2.047403e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031373e+00,-9.843175e-01,227765
min_dwing_angle_in_flymale_frameany,-1.085779e+00,1.225529e+00,250341
min_dwing_angle_out_flyany_frameany,-1.061026e+00,2.030643e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.030937e+00,-9.803467e-01,227765
min_dwing_angle_out_flymale_frameany,-1.086566e+00,1.216465e+00,250341
min_wing_angle_flyany_frameany,-3.761267e-02,-1.370877e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.715094e-02,-6.335854e-01,227774
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.838614e-02,-1.660669e+00,250352
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.554598e-01,-1.196983e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.243708e-01,-2.104179e+00,37195
min_wing_area_flyfemale_frameany,9.167591e-01,4.063394e-01,227774
min_wing_area_flymale_frameany,8.003422e-01,-5.741330e-01,250352
nflies_close_flyany_frameany,4.430071e-01,-4.889156e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.808394e-01,5.595923e-01,838
nflies_close_flyany_framebodyturn,5.015927e-01,3.868099e-01,8105
nflies_close_flyany_framebodyturnstart,5.185784e-01,5.325593e-01,3123
nflies_close_flyany_framecrabwalkallstart,4.608430e-01,-6.398908e-01,5452
nflies_close_flyany_framecrabwalkextreme,8.139695e-01,3.429957e-01,989
nflies_close_flyany_framecrabwalkextremestart,8.173901e-01,4.586103e-01,276
nflies_close_flyany_framejumpstart,4.892300e-01,2.792163e-01,610
nflies_close_flyany_framenearwall,5.261774e-01,-2.509276e-01,391482
nflies_close_flyany_framepivotcenter,3.731525e-01,-1.331902e+00,1096
nflies_close_flyany_framepivotcenterstart,3.738962e-01,-1.112698e+00,413
nflies_close_flyany_framepivottailstart,6.619606e-01,1.303639e+00,4150
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.587020e-01,-8.118387e-01,203149
nflies_close_flyany_frametouch,1.702604e+00,8.000479e-01,10360
nflies_close_flyany_framewalk,4.416988e-01,-8.154215e-02,157269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.987118e-01,-1.060625e+00,37195
nflies_close_flyfemale_frameany,5.221623e-01,-4.991276e-02,227774
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.712133e-01,-8.398471e-01,250352
nflies_close_flymale_framechase,1.299268e+00,-3.908747e-01,1409
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045223e+00,-1.936272e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362842e+00,-5.452883e+00,37195
nwingsdetected_flyfemale_frameany,1.049953e+00,-1.075472e+00,227774
nwingsdetected_flymale_frameany,1.040159e+00,-1.980216e+00,250352
phi_flyany_frameany,2.862025e-02,2.821642e+00,479340
phisideways_flyany_framemove,4.486488e-01,7.307759e-01,276191
phisideways_flyfemale_framemove,4.621169e-01,1.448191e+00,134703
phisideways_flymale_framemove,4.363949e-01,1.985559e-01,141321
theta_mm_flyany_frameany,1.512412e-02,8.651551e-01,479340
velmag_ctr_flyany_frameany,7.785378e+00,5.180799e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.940670e+00,2.904611e+00,3287
velmag_ctr_flyany_framebodyturn,1.169392e+01,1.182274e+00,8105
velmag_ctr_flyany_framecrabwalkall,1.574428e+01,1.858424e+00,43004
velmag_ctr_flyany_framecrabwalkextreme,8.028547e+00,7.412339e-01,988
velmag_ctr_flyany_framejump,5.322361e+01,1.579096e+00,1670
velmag_ctr_flyany_framemove,1.292363e+01,1.451750e-01,276171
velmag_ctr_flyany_framenearfly,8.177329e+00,1.548403e+00,164920
velmag_ctr_flyany_framenearwall,8.801789e+00,6.767298e-01,391463
velmag_ctr_flyany_framenotnearfly_notnearwall,3.874085e+00,-6.749216e-01,80944
velmag_ctr_flyany_framepivotcenter,2.584026e+00,4.333673e-01,1096
velmag_ctr_flyany_framepivottail,1.161856e+01,2.315755e+00,16668
velmag_ctr_flyany_framerighting,1.986667e+01,4.820240e+00,445
