field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.702079e-01,2.067065e+00,20596
du_ctr_flyfemale_frameany,4.810603e+00,-3.372803e+00,225196
du_ctr_flymale_frameany,7.418961e+00,-3.571176e-01,253902
du_ctr_flymale_framechase,1.275363e+01,-1.444459e+00,456
du_tail_flyany_frameany,6.190267e+00,-1.800995e+00,479420
du_tail_flyany_framepivottail,2.121625e-01,-1.542038e+00,7987
du_tail_flyfemale_frameany,4.809084e+00,-3.375023e+00,225196
du_tail_flymale_frameany,7.418399e+00,-3.576846e-01,253902
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.202975e-01,-3.994625e+00,1035
duration_flyany_framebodyturn,7.954710e-02,-1.664970e+00,3986
duration_flyany_framechase,1.204752e-01,-1.705642e+00,557
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.250958e-01,1.552458e+00,58355
duration_flyany_framecrabwalkextreme,1.152643e-01,-1.196381e+00,1203
duration_flyany_framejump,7.691574e-02,-2.234929e+00,653
duration_flyany_framemove,1.738694e+00,1.092294e+00,321987
duration_flyany_framepivotcenter,7.981625e-02,-1.858643e+00,208
duration_flyany_framepivottail,1.145388e-01,-2.541468e+00,7987
duration_flyany_framerighting,4.143613e-01,2.207286e-01,5183
duration_flyany_framestop,8.905352e-01,7.484540e-02,157453
duration_flyany_frametouch,1.813875e-01,5.432918e-01,10361
duration_flyany_framewalk,5.094181e-01,-2.858605e+00,165616
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.834389e+00,-1.793718e+00,20596
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307485e-01,-2.128507e+00,448
duration_flyfemale_framebodyturn,7.822675e-02,-2.306251e+00,1425
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.432465e-01,-1.602835e+00,14889
duration_flyfemale_framecrabwalkextreme,1.129854e-01,-6.004044e-01,278
duration_flyfemale_framejump,7.730030e-02,-2.794509e+00,331
duration_flyfemale_framemove,1.413576e+00,-8.964175e-01,133405
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.081542e-01,-2.892243e+00,2137
duration_flyfemale_framerighting,4.076000e-01,-4.242014e-01,4308
duration_flyfemale_framestop,1.155481e+00,9.960719e-01,91791
duration_flyfemale_frametouch,1.999630e-01,3.188757e+00,4548
duration_flyfemale_framewalk,4.406718e-01,-3.711152e+00,58531
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.919415e+00,-1.373844e+00,9945
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.133363e-01,-3.915406e+00,578
duration_flymale_framebodyturn,8.049257e-02,-1.159283e+00,2553
duration_flymale_framechase,1.142122e-01,-2.519577e+00,456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.875799e-01,2.067258e+00,43458
duration_flymale_framecrabwalkextreme,1.189086e-01,-9.069396e-01,915
duration_flymale_framejump,7.763840e-02,-1.428117e+00,310
duration_flymale_framemove,1.977497e+00,1.937442e+00,188321
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.199982e-01,-2.068666e+00,5848
duration_flymale_framerighting,4.073511e-01,5.845526e-01,846
duration_flymale_framestop,6.916644e-01,-1.858619e-01,65581
duration_flymale_frametouch,1.641787e-01,-8.775811e-01,5813
duration_flymale_framewalk,5.667655e-01,-1.991976e+00,107050
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738107e+00,-1.465795e+00,10651
dv_cor_flyany_frameany,-1.480909e-01,-2.829420e+00,479420
dv_cor_flyfemale_frameany,-8.826074e-02,-1.486883e+00,225196
dv_cor_flymale_frameany,-2.006763e-01,-2.308605e+00,253902
dv_ctr_flyany_frameany,-1.891888e-01,-2.839094e+00,479420
dv_ctr_flyfemale_frameany,-1.122529e-01,-1.413129e+00,225196
dv_ctr_flymale_frameany,-2.565348e-01,-2.389849e+00,253902
dv_tail_flyany_frameany,-1.903173e-01,-4.580538e+00,479420
dv_tail_flyfemale_frameany,-1.513540e-01,-3.034984e+00,225196
dv_tail_flymale_frameany,-2.257898e-01,-3.721267e+00,253902
dwing_angle_diff_flyany_frameany,1.536047e-05,9.040194e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.032277e-04,-1.127205e+00,225196
dwing_angle_diff_flymale_frameany,2.952758e-04,1.809926e+00,253902
dwing_angle_imbalance_flyany_frameany,-6.116493e-01,8.586447e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.137346e+00,-3.994456e+00,20596
dwing_angle_imbalance_flyfemale_frameany,-6.096043e-01,-8.905208e-01,225196
dwing_angle_imbalance_flymale_frameany,-6.129853e-01,1.950862e+00,253902
ecc_flyany_frameany,3.391525e-01,-1.750218e-02,479440
ecc_flyfemale_frameany,3.446379e-01,1.615987e+00,225206
ecc_flymale_frameany,3.342568e-01,-1.146638e+00,253912
fractime_flyany_frameattemptedcopulation,5.214417e-05,-9.584636e-01,479440
fractime_flyany_framebackup,2.158769e-03,-2.526549e+00,479440
fractime_flyany_framebackup_nearfly,1.391206e-03,-2.426114e+00,479440
fractime_flyany_framebackup_nearwall,2.154597e-03,-2.507086e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.906899e-01,479440
fractime_flyany_framebodyturn,8.313866e-03,-6.107935e-01,479440
fractime_flyany_framebodyturn_nearfly,2.870015e-03,-1.552520e+00,479440
fractime_flyany_framebodyturn_nearwall,7.786167e-03,-7.064425e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692975e-04,1.929090e+00,479440
fractime_flyany_framechase,1.172201e-03,-1.668204e+00,479440
fractime_flyany_framechase_notwingextension,1.172201e-03,-1.715298e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,1.217149e-01,3.408104e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.029576e-02,-1.533823e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.208910e-01,3.623269e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.090439e-04,2.111768e-02,479440
fractime_flyany_framecrabwalkextreme,2.525864e-03,-2.145872e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.170115e-03,-3.006382e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.507092e-03,-2.007375e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.363184e+00,479440
fractime_flyany_framejump,1.366177e-03,-9.907273e-01,479440
fractime_flyany_framejump_nearfly,4.067245e-04,-7.775811e-01,479440
fractime_flyany_framejump_nearwall,6.820457e-04,-5.232885e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.840147e-04,-1.412508e+00,479440
fractime_flyany_framemove,6.715898e-01,4.875573e-01,479440
fractime_flyany_framemove_nearfly,2.303479e-01,-1.165340e+00,479440
fractime_flyany_framemove_nearwall,6.006654e-01,2.621700e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.318830e-02,1.226877e+00,479440
fractime_flyany_framenotanybehavior,2.346216e-01,2.527468e+00,479440
fractime_flyany_framepivotcenter,4.463541e-04,3.964715e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.772902e-04,-2.642293e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.169197e-04,-3.000198e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856332e-04,1.063339e+00,479440
fractime_flyany_framepivotcenter_stop,9.385950e-05,1.273047e-01,479440
fractime_flyany_framepivottail,1.665902e-02,-1.806838e+00,479440
fractime_flyany_framepivottail_nearfly,6.918488e-03,-2.464525e+00,479440
fractime_flyany_framepivottail_nearwall,1.661522e-02,-1.767042e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-1.174422e+00,479440
fractime_flyany_framerighting,1.081053e-02,6.677053e+00,479440
fractime_flyany_framerighting_nearfly,2.976389e-03,5.930827e+00,479440
fractime_flyany_framerighting_nearwall,9.098114e-03,8.048851e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.387035e-03,2.412283e+00,479440
fractime_flyany_framestop,3.284102e-01,-4.875573e-01,479440
fractime_flyany_framestop_nearfly,9.233898e-02,-1.260298e+00,479440
fractime_flyany_framestop_nearwall,1.741240e-01,-1.376177e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.349992e-01,1.052851e+00,479440
fractime_flyany_framestop_notwinggrooming,2.862903e-01,9.651722e-02,479440
fractime_flyany_frametouch,2.161063e-02,-1.140271e+00,479440
fractime_flyany_frametouch_notchase,2.145420e-02,-9.182873e-01,479440
fractime_flyany_framewalk,3.454363e-01,-1.376315e+00,479440
fractime_flyany_framewalk_nearfly,9.805607e-02,-2.268736e+00,479440
fractime_flyany_framewalk_nearwall,3.028408e-01,-1.702376e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.939596e-02,8.896171e-01,479440
fractime_flyany_framewingextension,1.418321e-04,-1.268918e+00,479440
fractime_flyany_framewingextension_nearfly,4.588687e-05,-1.249863e+00,479440
fractime_flyany_framewingextension_notchase,1.418321e-04,-1.284278e+00,479440
fractime_flyany_framewingextension_notnearfly,9.594527e-05,-1.310714e+00,479440
fractime_flyany_framewingflick,1.647756e-04,-1.191054e+00,479440
fractime_flyany_framewingflick_nearfly,8.968797e-05,-1.339527e+00,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,2.820009e-01,479440
fractime_flyany_framewinggrooming,4.295845e-02,-1.929256e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.750709e-03,-1.119553e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.094819e-02,-1.619157e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.779493e-02,-1.440298e+00,479440
fractime_flyfemale_firsthalf_framechase,6.712010e-04,-4.945756e-01,111740
fractime_flyfemale_firsthalf_frametouch,2.592626e-02,1.442582e-01,111740
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,225196
fractime_flyfemale_framebackup,2.020462e-03,-3.036064e+00,225196
fractime_flyfemale_framebodyturn,6.327821e-03,-2.095011e+00,225196
fractime_flyfemale_framechase,4.707011e-04,-6.021365e-01,225196
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,225196
fractime_flyfemale_framecrabwalkall,6.611574e-02,-2.781669e+00,225196
fractime_flyfemale_framecrabwalkextreme,1.265564e-03,-3.052603e+00,225196
fractime_flyfemale_framejump,1.487593e-03,-1.105955e+00,225196
fractime_flyfemale_framemove,5.923951e-01,-1.196459e+00,225196
fractime_flyfemale_framenotanybehavior,2.540898e-01,2.225085e+00,225196
fractime_flyfemale_framepivotcenter,6.971705e-04,1.099419e+00,225196
fractime_flyfemale_framepivottail,9.489511e-03,-2.956449e+00,225196
fractime_flyfemale_framerighting,1.913000e-02,9.165343e+00,225196
fractime_flyfemale_framestop,4.076049e-01,1.196459e+00,225196
fractime_flyfemale_frametouch,2.019574e-02,-3.553861e-01,225196
fractime_flyfemale_framewalk,2.599114e-01,-3.704581e+00,225196
fractime_flyfemale_framewingextension,4.884634e-05,-4.979734e-01,225196
fractime_flyfemale_framewingflick,1.687419e-04,1.153580e+00,225196
fractime_flyfemale_framewinggrooming,4.416153e-02,-2.155672e+00,225196
fractime_flyfemale_secondhalf_framechase,2.732337e-04,-6.762511e-01,113456
fractime_flyfemale_secondhalf_frametouch,1.455190e-02,-1.091251e+00,113456
fractime_flyfirsthalf_framebackup,2.636409e-03,-1.980331e+00,239720
fractime_flyfirsthalf_framebodyturn,9.185717e-03,-5.645912e-01,239720
fractime_flyfirsthalf_framechase,1.676956e-03,-1.603375e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.247455e-01,8.196811e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.327716e-03,-2.264746e+00,239720
fractime_flyfirsthalf_framejump,1.743701e-03,-6.923978e-01,239720
fractime_flyfirsthalf_framemove,6.897672e-01,6.177421e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,6.822155e-01,239720
fractime_flyfirsthalf_framepivottail,1.900968e-02,-1.719767e+00,239720
fractime_flyfirsthalf_framerighting,1.168447e-02,6.461460e+00,239720
fractime_flyfirsthalf_framestop,3.102328e-01,-6.177421e-01,239720
fractime_flyfirsthalf_frametouch,2.627232e-02,-1.034029e+00,239720
fractime_flyfirsthalf_framewalk,3.561322e-01,-1.407390e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-1.228166e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.337047e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.295345e-02,-1.369449e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.567963e-05,-9.619737e-01,127554
fractime_flymale_firsthalf_framechase,2.563620e-03,-1.594430e+00,127554
fractime_flymale_firsthalf_frametouch,2.666322e-02,-1.175676e+00,127554
fractime_flymale_frameattemptedcopulation,9.846319e-05,-9.564345e-01,253902
fractime_flymale_framebackup,2.284346e-03,-1.483926e+00,253902
fractime_flymale_framebodyturn,1.008657e-02,6.238752e-01,253902
fractime_flymale_framechase,1.795969e-03,-1.675138e+00,253902
fractime_flymale_framechase_notwingextension,1.795969e-03,-1.719673e+00,253902
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,253902
fractime_flymale_framecrabwalkall,1.711605e-01,2.056133e+00,253902
fractime_flymale_framecrabwalkextreme,3.647076e-03,-1.463784e+00,253902
fractime_flymale_framejump,1.260329e-03,-5.906553e-01,253902
fractime_flymale_framemove,7.417074e-01,2.088199e+00,253902
fractime_flymale_framenotanybehavior,2.169144e-01,2.746124e+00,253902
fractime_flymale_framepivotcenter,2.244961e-04,-8.251374e-01,253902
fractime_flymale_framepivottail,2.304039e-02,-4.961612e-01,253902
fractime_flymale_framerighting,3.331994e-03,1.780848e+00,253902
fractime_flymale_framestop,2.582926e-01,-2.088199e+00,253902
fractime_flymale_frametouch,2.289466e-02,-1.156083e+00,253902
fractime_flymale_frametouch_notchase,2.265835e-02,-9.436955e-01,253902
fractime_flymale_framewalk,4.216194e-01,8.183090e-01,253902
fractime_flymale_framewingextension,2.244961e-04,-1.262104e+00,253902
fractime_flymale_framewingflick,1.614796e-04,-1.675393e+00,253902
fractime_flymale_framewinggrooming,4.194926e-02,-1.061234e+00,253902
fractime_flymale_secondhalf_frameattemptedcopulation,1.823877e-04,-7.915901e-01,126105
fractime_flymale_secondhalf_framechase,1.022957e-03,-1.546874e+00,126105
fractime_flymale_secondhalf_frametouch,1.912692e-02,-9.554302e-01,126105
fractime_flysecondhalf_framebackup,1.681268e-03,-2.808016e+00,239700
fractime_flysecondhalf_framebodyturn,7.442637e-03,-6.288951e-01,239700
fractime_flysecondhalf_framechase,6.675010e-04,-1.529533e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.186775e-01,-1.380967e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.724239e-03,-1.911103e+00,239700
fractime_flysecondhalf_framejump,9.887359e-04,-1.199924e+00,239700
fractime_flysecondhalf_framemove,6.533834e-01,3.454875e-01,239700
fractime_flysecondhalf_framepivotcenter,4.297038e-04,1.557707e-01,239700
fractime_flysecondhalf_framepivottail,1.430955e-02,-1.744604e+00,239700
fractime_flysecondhalf_framerighting,9.937422e-03,6.514360e+00,239700
fractime_flysecondhalf_framestop,3.466166e-01,-3.454875e-01,239700
fractime_flysecondhalf_frametouch,1.695035e-02,-1.118293e+00,239700
fractime_flysecondhalf_framewalk,3.347643e-01,-1.275048e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-1.110194e+00,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,-8.052738e-01,239700
fractime_flysecondhalf_framewinggrooming,3.296621e-02,-2.299552e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.152773e+01,-9.306303e-01,154707
magveldiff_nose2ell_flyany_frametouch,9.384789e+00,4.478637e-01,10361
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.050095e+01,-1.598207e+00,64302
magveldiff_nose2ell_flyfemale_frametouch,8.699523e+00,-1.365981e-01,4548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.089387e+00,-1.864303e-01,456
magveldiff_nose2ell_flymale_framenearfly,1.243582e+01,-3.561842e-01,90345
magveldiff_nose2ell_flymale_frametouch,1.010296e+01,9.398468e-01,5813
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.359835e+00,-9.995091e-01,479420
max_absdwing_angle_flyany_framechase,1.525201e+00,1.503574e+00,557
max_absdwing_angle_flyany_framenearfly,1.308812e+00,-1.091049e-01,154707
max_absdwing_angle_flyany_frametouch,1.373178e+00,-5.447031e-02,10361
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.531410e+00,1.415827e+00,20596
max_absdwing_angle_flyfemale_frameany,1.232929e+00,-1.593752e+00,225196
max_absdwing_angle_flyfemale_framenearfly,1.216513e+00,-2.410916e-01,64302
max_absdwing_angle_flyfemale_frametouch,1.443678e+00,1.761021e+00,4548
max_absdwing_angle_flymale_frameany,1.471813e+00,-3.335463e-01,253902
max_absdwing_angle_flymale_framechase,1.444263e+00,-2.620995e-01,456
max_absdwing_angle_flymale_framenearfly,1.380567e+00,-1.238012e-01,90345
max_absdwing_angle_flymale_frametouch,1.329998e+00,-1.284563e+00,5813
max_absdwing_area_flyany_frameany,3.053328e+00,-6.920064e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.749054e+00,6.083496e-01,20596
max_absdwing_area_flyfemale_frameany,2.790462e+00,-2.534443e+00,225196
max_absdwing_area_flymale_frameany,3.285341e+00,1.292400e+00,253902
max_dwing_angle_in_flyany_frameany,1.004388e+00,-1.097286e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.173211e-01,-1.428371e+00,225196
max_dwing_angle_in_flymale_frameany,1.081199e+00,-7.029300e-01,253902
max_dwing_angle_out_flyany_frameany,1.004403e+00,-1.096302e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.171179e-01,-1.432330e+00,225196
max_dwing_angle_out_flymale_frameany,1.081494e+00,-6.947023e-01,253902
max_wing_angle_flyany_frameany,8.172400e-02,-1.463226e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.804790e-02,-1.028795e-01,557
max_wing_angle_flyany_framenearfly,7.843070e-02,-8.628096e-01,154709
max_wing_angle_flyany_frametouch,8.334959e-02,-1.076811e+00,10361
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.146505e-01,-2.342292e+00,20596
max_wing_angle_flyfemale_frameany,7.318165e-02,-3.091089e+00,225206
max_wing_angle_flyfemale_framenearfly,7.406488e-02,-2.004752e+00,64303
max_wing_angle_flyfemale_frametouch,8.480967e-02,-2.636870e-01,4548
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.929712e-02,-4.468908e-02,253912
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.766206e-02,-3.189128e-01,456
max_wing_angle_flymale_framenearfly,8.194452e-02,-7.433107e-02,90346
max_wing_angle_flymale_frametouch,8.320341e-02,-1.096304e+00,5813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.177359e-01,-6.636656e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.316485e-01,-2.377042e+00,20596
max_wing_area_flyfemale_frameany,9.666378e-01,-6.463506e-01,225206
max_wing_area_flymale_frameany,8.742648e-01,-4.350573e-01,253912
mean_wing_angle_flyany_frameany,1.644727e-02,-1.623798e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.429786e-02,-2.180616e+00,225206
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.834928e-02,-8.514473e-01,253912
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.939514e-01,-3.744903e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.056826e-01,-1.086348e+00,20596
mean_wing_area_flyfemale_frameany,9.440457e-01,-1.613870e-01,225206
mean_wing_area_flymale_frameany,8.494227e-01,-4.316176e-01,253912
min_absdwing_angle_flyany_frameany,9.254621e-01,-6.710544e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.248962e-01,-1.193503e+00,225196
min_absdwing_angle_flymale_frameany,1.014431e+00,-2.229969e-01,253902
min_absdwing_area_flyany_frameany,1.976030e+00,-1.522309e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.923032e+00,-1.976740e+00,225196
min_absdwing_area_flymale_frameany,2.022057e+00,-6.496638e-01,253902
min_dwing_angle_in_flyany_frameany,-1.004403e+00,1.096302e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.171179e-01,1.432330e+00,225196
min_dwing_angle_in_flymale_frameany,-1.081494e+00,6.947023e-01,253902
min_dwing_angle_out_flyany_frameany,-1.004388e+00,1.097286e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.173211e-01,1.428371e+00,225196
min_dwing_angle_out_flymale_frameany,-1.081199e+00,7.029300e-01,253902
min_wing_angle_flyany_frameany,-4.882946e-02,-1.448679e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.458593e-02,1.693678e-01,225206
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.259856e-02,-2.331503e+00,253912
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.701669e-01,-8.238104e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.797167e-01,1.141282e+00,20596
min_wing_area_flyfemale_frameany,9.214536e-01,3.252393e-01,225206
min_wing_area_flymale_frameany,8.245807e-01,-4.169949e-01,253912
nflies_close_flyany_frameany,3.615134e-01,-1.728342e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.658476e-01,-7.122927e-01,283
nflies_close_flyany_framebodyturn,4.023846e-01,-1.818701e+00,3986
nflies_close_flyany_framebodyturnstart,4.039600e-01,-2.003728e+00,1648
nflies_close_flyany_framecrabwalkallstart,3.933422e-01,-1.777679e+00,5591
nflies_close_flyany_framecrabwalkextreme,5.067410e-01,-3.675152e+00,1203
nflies_close_flyany_framecrabwalkextremestart,4.902178e-01,-3.953067e+00,330
nflies_close_flyany_framejumpstart,3.933792e-01,-7.502890e-01,271
nflies_close_flyany_framenearwall,4.343212e-01,-1.618662e+00,371465
nflies_close_flyany_framepivotcenter,5.065405e-01,-1.196353e+00,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.034671e-01,-1.954939e+00,2249
nflies_close_flyany_framerightingstart,4.663968e-01,3.149478e-01,418
nflies_close_flyany_framestop,3.208074e-01,-1.406313e+00,157453
nflies_close_flyany_frametouch,1.551474e+00,-3.073915e-01,10361
nflies_close_flyany_framewalk,3.145986e-01,-1.735575e+00,165616
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.996337e-01,-1.714012e-02,20596
nflies_close_flyfemale_frameany,3.521931e-01,-2.435330e+00,225206
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.700573e-01,-8.196166e-01,253912
nflies_close_flymale_framechase,1.266279e+00,4.604534e-01,456
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030815e+00,-1.534866e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420631e+00,-4.047909e-01,20596
nwingsdetected_flyfemale_frameany,1.020568e+00,-2.132595e+00,225206
nwingsdetected_flymale_frameany,1.039888e+00,-8.174442e-01,253912
phi_flyany_frameany,-2.386465e-02,-2.340808e+00,479440
phisideways_flyany_framemove,4.257696e-01,1.124937e+00,321987
phisideways_flyfemale_framemove,4.304997e-01,1.350642e+00,133415
phisideways_flymale_framemove,4.205893e-01,7.546952e-01,188331
theta_mm_flyany_frameany,-3.131759e-02,-1.396670e+00,479440
velmag_ctr_flyany_frameany,7.659477e+00,-1.736470e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.605151e+00,-2.575777e+00,1035
velmag_ctr_flyany_framebodyturn,8.892102e+00,-2.669267e+00,3986
velmag_ctr_flyany_framecrabwalkall,1.236006e+01,-2.182901e+00,58351
velmag_ctr_flyany_framecrabwalkextreme,7.128974e+00,-7.099878e-01,1203
velmag_ctr_flyany_framejump,4.675685e+01,-6.335265e-01,653
velmag_ctr_flyany_framemove,1.094602e+01,-2.684872e+00,321967
velmag_ctr_flyany_framenearfly,7.110390e+00,-1.395425e+00,154707
velmag_ctr_flyany_framenearwall,8.388065e+00,-1.622265e+00,371449
velmag_ctr_flyany_framenotnearfly_notnearwall,6.505872e+00,-6.144436e-02,95015
velmag_ctr_flyany_framepivotcenter,2.637625e+00,-4.308408e-01,208
velmag_ctr_flyany_framepivottail,8.002065e+00,-2.253282e+00,7987
