field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.332430e-02,-1.358059e+00,236739
du_ctr_flyany_frametouch,1.684580e+00,-2.318381e+00,8425
du_ctr_flyany_framewalk,1.556302e+01,-3.240027e-01,125132
du_ctr_flyany_framewingextension,4.456592e+00,2.964018e-01,213
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.024792e-01,-1.294448e+00,41285
du_ctr_flyfemale_frameany,4.298325e+00,-1.964543e+00,237996
du_ctr_flymale_frameany,5.657268e+00,-9.363403e-01,217134
du_ctr_flymale_framechase,1.239779e+01,-1.682348e+00,952
du_tail_flyany_frameany,4.941813e+00,-1.577020e+00,455373
du_tail_flyany_framepivottail,3.363896e-01,2.688449e-02,12954
du_tail_flyfemale_frameany,4.294816e+00,-1.968111e+00,237996
du_tail_flymale_frameany,5.654939e+00,-9.385839e-01,217134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357430e-01,6.605410e-01,2499
duration_flyany_framebodyturn,8.614968e-02,1.489344e+00,4073
duration_flyany_framechase,2.818163e-01,3.741227e-01,974
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.820311e-01,-7.135694e-01,33188
duration_flyany_framecrabwalkextreme,1.045848e-01,-4.442140e+00,574
duration_flyany_framejump,9.032389e-02,1.196562e+00,753
duration_flyany_framemove,1.179015e+00,-1.955932e+00,218653
duration_flyany_framepivotcenter,1.001761e-01,3.883697e+00,904
duration_flyany_framepivottail,1.421474e-01,1.662493e+00,12954
duration_flyany_framerighting,3.134510e-01,-2.795296e+00,1383
duration_flyany_framestop,1.375572e+00,3.779545e-01,236739
duration_flyany_frametouch,1.762463e-01,-1.282920e+00,8425
duration_flyany_framewalk,5.733954e-01,-4.754118e-01,125133
duration_flyany_framewingextension,2.429351e-01,-1.664177e+00,213
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.112792e+00,1.634841e+00,41285
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322749e-01,-1.114921e+00,1320
duration_flyfemale_framebodyturn,8.513419e-02,9.818952e-01,1806
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.539429e-01,-3.803482e-01,13556
duration_flyfemale_framecrabwalkextreme,1.043798e-01,-3.305621e+00,233
duration_flyfemale_framejump,9.619386e-02,2.550123e+00,470
duration_flyfemale_framemove,1.101263e+00,-2.044380e+00,102562
duration_flyfemale_framepivotcenter,1.083486e-01,5.445304e+00,740
duration_flyfemale_framepivottail,1.464139e-01,2.718788e+00,7019
duration_flyfemale_framerighting,3.257493e-01,-2.297994e+00,709
duration_flyfemale_framestop,1.599403e+00,1.284394e+00,135434
duration_flyfemale_frametouch,1.597973e-01,-1.284010e+00,3528
duration_flyfemale_framewalk,5.137641e-01,-1.324082e+00,56606
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.229489e+00,1.141505e+00,21662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395543e-01,2.307201e+00,1179
duration_flymale_framebodyturn,8.729436e-02,1.855588e+00,2267
duration_flymale_framechase,3.279928e-01,-1.923550e-01,952
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.147293e-01,-5.098629e-01,19629
duration_flymale_framecrabwalkextreme,1.048429e-01,-3.530878e+00,341
duration_flymale_framejump,8.559629e-02,-3.677770e-01,276
duration_flymale_framemove,1.268783e+00,-1.390942e+00,116017
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375319e-01,2.791282e-01,5935
duration_flymale_framerighting,3.014670e-01,-1.994746e+00,674
duration_flymale_framestop,1.135518e+00,-3.707121e-02,101117
duration_flymale_frametouch,1.942913e-01,-7.983129e-01,4884
duration_flymale_framewalk,6.380584e-01,4.668431e-01,68519
duration_flymale_framewingextension,2.429351e-01,-1.944830e+00,213
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.985317e+00,2.039475e+00,19537
dv_cor_flyany_frameany,1.411427e-01,3.360800e+00,455373
dv_cor_flyfemale_frameany,6.526355e-02,1.422500e+00,237996
dv_cor_flymale_frameany,2.241666e-01,3.219601e+00,217134
dv_ctr_flyany_frameany,1.847761e-01,3.412964e+00,455373
dv_ctr_flyfemale_frameany,9.006772e-02,1.459542e+00,237996
dv_ctr_flymale_frameany,2.886159e-01,3.292872e+00,217134
dv_tail_flyany_frameany,-1.167121e-01,-2.506881e+00,455373
dv_tail_flyfemale_frameany,-9.384658e-02,-1.629918e+00,237996
dv_tail_flymale_frameany,-1.419827e-01,-2.137270e+00,217134
dwing_angle_diff_flyany_frameany,-1.530462e-04,-2.288369e+00,455373
dwing_angle_diff_flyany_framewingextension,-1.305848e+00,-5.518413e-01,213
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.280821e-04,-6.734497e-01,237996
dwing_angle_diff_flymale_frameany,-2.208042e-04,-6.721575e-02,217134
dwing_angle_imbalance_flyany_frameany,-7.592547e-01,-3.641851e-01,455373
dwing_angle_imbalance_flyany_framewingextension,-1.694440e+00,-4.116061e-01,213
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699028e+00,-6.266116e-01,41285
dwing_angle_imbalance_flyfemale_frameany,-6.126859e-01,1.020203e-01,237996
dwing_angle_imbalance_flymale_frameany,-9.190000e-01,-8.932386e-01,217134
ecc_flyany_frameany,3.561900e-01,-9.356853e-01,455392
ecc_flyfemale_frameany,3.543244e-01,-1.316927e+00,238006
ecc_flymale_frameany,3.582208e-01,-4.579107e-01,217143
fractime_flyany_frameattemptedcopulation,4.391821e-06,-1.508050e+00,455392
fractime_flyany_framebackup,5.487580e-03,9.659580e-01,455392
fractime_flyany_framebackup_nearfly,3.089646e-03,4.700437e-01,455392
fractime_flyany_framebackup_nearwall,5.386568e-03,8.584169e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,9.003232e-05,5.823262e+00,455392
fractime_flyany_framebodyturn,8.943943e-03,-5.406897e-01,455392
fractime_flyany_framebodyturn_nearfly,3.153327e-03,-9.522463e-01,455392
fractime_flyany_framebodyturn_nearwall,8.460843e-03,-5.245764e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.864802e-04,8.331763e-01,455392
fractime_flyany_framechase,2.158580e-03,-9.279683e-01,455392
fractime_flyany_framechase_notwingextension,2.004866e-03,-9.286104e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455392
fractime_flyany_framecrabwalkall,7.287787e-02,-1.935004e+00,455392
fractime_flyany_framecrabwalkall_nearfly,1.816237e-02,-2.546220e+00,455392
fractime_flyany_framecrabwalkall_nearwall,7.118922e-02,-1.972209e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.080388e-03,2.150452e+00,455392
fractime_flyany_framecrabwalkextreme,1.260453e-03,-2.577446e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,5.885040e-04,-2.821007e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,1.119914e-03,-2.662289e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.141873e-04,2.343650e+00,455392
fractime_flyany_framejump,1.660108e-03,2.001637e-01,455392
fractime_flyany_framejump_nearfly,4.413780e-04,1.759262e-01,455392
fractime_flyany_framejump_nearwall,6.214426e-04,-1.037366e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,8.827560e-04,4.989725e-01,455392
fractime_flyany_framemove,4.801424e-01,-1.780514e+00,455392
fractime_flyany_framemove_nearfly,1.699657e-01,-1.934931e+00,455392
fractime_flyany_framemove_nearwall,4.146494e-01,-2.179555e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,5.383274e-02,1.046234e+00,455392
fractime_flyany_framenotanybehavior,1.359686e-01,-6.295102e-01,455392
fractime_flyany_framepivotcenter,1.985103e-03,7.891561e+00,455392
fractime_flyany_framepivotcenter_nearfly,6.917118e-04,5.675446e+00,455392
fractime_flyany_framepivotcenter_nearwall,9.464374e-04,6.125512e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.739723e-04,8.051876e+00,455392
fractime_flyany_framepivotcenter_stop,4.896880e-04,6.947457e+00,455392
fractime_flyany_framepivottail,2.844582e-02,2.352931e-01,455392
fractime_flyany_framepivottail_nearfly,1.265723e-02,6.313514e-02,455392
fractime_flyany_framepivottail_nearwall,2.797151e-02,1.595817e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920561e-04,4.337151e+00,455392
fractime_flyany_framerighting,3.036944e-03,6.137981e-01,455392
fractime_flyany_framerighting_nearfly,8.388377e-04,3.028440e-01,455392
fractime_flyany_framerighting_nearwall,1.581055e-03,9.192198e-03,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.249473e-03,2.169822e+00,455392
fractime_flyany_framestop,5.198576e-01,1.780514e+00,455392
fractime_flyany_framestop_nearfly,1.625610e-01,9.863278e-01,455392
fractime_flyany_framestop_nearwall,2.861359e-01,8.587545e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.939823e-01,1.423876e+00,455392
fractime_flyany_framestop_notwinggrooming,4.304401e-01,1.850050e+00,455392
fractime_flyany_frametouch,1.850054e-02,-1.603959e+00,455392
fractime_flyany_frametouch_notchase,1.771221e-02,-1.653366e+00,455392
fractime_flyany_framewalk,2.747808e-01,-1.650307e+00,455392
fractime_flyany_framewalk_nearfly,8.039447e-02,-1.978235e+00,455392
fractime_flyany_framewalk_nearwall,2.433596e-01,-1.811664e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.648487e-02,1.235571e-01,455392
fractime_flyany_framewingextension,4.831003e-04,-8.705228e-01,455392
fractime_flyany_framewingextension_nearfly,4.106352e-04,-8.765813e-01,455392
fractime_flyany_framewingextension_notchase,3.293866e-04,-9.049940e-01,455392
fractime_flyany_framewingextension_notnearfly,7.246504e-05,1.673955e-01,455392
fractime_flyany_framewingflick,1.515178e-04,-1.039122e+00,455392
fractime_flyany_framewingflick_nearfly,8.564050e-05,-1.154831e+00,455392
fractime_flyany_framewingflick_notnearfly,6.587731e-05,1.777976e-01,455392
fractime_flyany_framewinggrooming,9.065816e-02,6.084181e-02,455392
fractime_flyany_framewinggrooming_nearfly,1.566782e-02,-4.795359e-01,455392
fractime_flyany_framewinggrooming_nearwall,2.228849e-02,-6.677003e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.959701e-02,5.367703e-01,455392
fractime_flyfemale_firsthalf_framechase,7.567095e-05,-9.543490e-01,118936
fractime_flyfemale_firsthalf_frametouch,1.474743e-02,-1.911386e+00,118936
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,237996
fractime_flyfemale_framebackup,5.546312e-03,6.611645e-01,237996
fractime_flyfemale_framebodyturn,7.588363e-03,-1.126881e+00,237996
fractime_flyfemale_framechase,1.302543e-04,-7.961621e-01,237996
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,237996
fractime_flyfemale_framecrabwalkall,5.695894e-02,-2.250608e+00,237996
fractime_flyfemale_framecrabwalkextreme,9.790081e-04,-2.215021e+00,237996
fractime_flyfemale_framejump,1.987428e-03,3.514981e-01,237996
fractime_flyfemale_framemove,4.309400e-01,-2.381514e+00,237996
fractime_flyfemale_framenotanybehavior,1.300862e-01,-1.225851e+00,237996
fractime_flyfemale_framepivotcenter,3.109296e-03,9.463642e+00,237996
fractime_flyfemale_framepivottail,2.949209e-02,7.409330e-01,237996
fractime_flyfemale_framerighting,2.979042e-03,1.694084e-01,237996
fractime_flyfemale_framestop,5.690600e-01,2.381514e+00,237996
fractime_flyfemale_frametouch,1.482378e-02,-1.400747e+00,237996
fractime_flyfemale_framewalk,2.378443e-01,-2.339595e+00,237996
fractime_flyfemale_framewingextension,1.260525e-05,-4.425653e-01,237996
fractime_flyfemale_framewingflick,1.134473e-04,-2.076902e-01,237996
fractime_flyfemale_framewinggrooming,9.101834e-02,-3.772982e-01,237996
fractime_flyfemale_secondhalf_framechase,1.847808e-04,-4.847053e-01,119060
fractime_flyfemale_secondhalf_frametouch,1.490005e-02,-2.391812e-01,119060
fractime_flyfirsthalf_framebackup,4.159054e-03,-7.304551e-01,227696
fractime_flyfirsthalf_framebodyturn,8.586009e-03,-1.228511e+00,227696
fractime_flyfirsthalf_framechase,2.318881e-03,-1.083966e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227696
fractime_flyfirsthalf_framecrabwalkall,6.694013e-02,-2.138900e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.067212e-03,-2.794388e+00,227696
fractime_flyfirsthalf_framejump,1.458084e-03,3.676704e-02,227696
fractime_flyfirsthalf_framemove,4.543778e-01,-2.675877e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.809430e-03,8.169890e+00,227696
fractime_flyfirsthalf_framepivottail,2.622795e-02,-9.949103e-01,227696
fractime_flyfirsthalf_framerighting,2.503338e-03,-1.359734e-02,227696
fractime_flyfirsthalf_framestop,5.456222e-01,2.675877e+00,227696
fractime_flyfirsthalf_frametouch,2.046149e-02,-1.948327e+00,227696
fractime_flyfirsthalf_framewalk,2.586782e-01,-2.413796e+00,227696
fractime_flyfirsthalf_framewingextension,4.962757e-04,-1.058400e+00,227696
fractime_flyfirsthalf_framewingflick,1.712810e-04,-1.319296e+00,227696
fractime_flyfirsthalf_framewinggrooming,9.657614e-02,5.812986e-02,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.838911e-05,-1.567777e+00,108760
fractime_flymale_firsthalf_framechase,4.771975e-03,-1.056999e+00,108760
fractime_flymale_firsthalf_frametouch,2.671019e-02,-1.510679e+00,108760
fractime_flymale_frameattemptedcopulation,9.210902e-06,-1.478854e+00,217134
fractime_flymale_framebackup,5.429827e-03,1.072291e+00,217134
fractime_flymale_framebodyturn,1.044056e-02,1.366369e-01,217134
fractime_flymale_framechase,4.384389e-03,-8.924376e-01,217134
fractime_flymale_framechase_notwingextension,4.062008e-03,-8.877884e-01,217134
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,217134
fractime_flymale_framecrabwalkall,9.040040e-02,-1.263992e+00,217134
fractime_flymale_framecrabwalkextreme,1.570459e-03,-2.387531e+00,217134
fractime_flymale_framejump,1.284921e-03,-1.564250e-01,217134
fractime_flymale_framemove,5.343106e-01,-7.867050e-01,217134
fractime_flymale_framenotanybehavior,1.423499e-01,1.477563e-01,217134
fractime_flymale_framepivotcenter,7.414776e-04,2.294421e+00,217134
fractime_flymale_framepivottail,2.733335e-02,-3.776898e-01,217134
fractime_flymale_framerighting,3.104074e-03,1.352218e+00,217134
fractime_flymale_framestop,4.656894e-01,7.867050e-01,217134
fractime_flymale_frametouch,2.249302e-02,-1.315336e+00,217134
fractime_flymale_frametouch_notchase,2.086730e-02,-1.346044e+00,217134
fractime_flymale_framewalk,3.155609e-01,-5.940446e-01,217134
fractime_flymale_framewingextension,9.993829e-04,-8.511342e-01,217134
fractime_flymale_framewingflick,1.934289e-04,-1.140677e+00,217134
fractime_flymale_framewinggrooming,8.997670e-02,5.584779e-01,217134
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,108374
fractime_flymale_secondhalf_framechase,3.995423e-03,-4.927473e-01,108374
fractime_flymale_secondhalf_frametouch,1.826084e-02,-8.146644e-01,108374
fractime_flysecondhalf_framebackup,6.816674e-03,2.562494e+00,227677
fractime_flysecondhalf_framebodyturn,9.302652e-03,1.679681e-01,227677
fractime_flysecondhalf_framechase,1.998445e-03,-5.354440e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227677
fractime_flysecondhalf_framecrabwalkall,7.880901e-02,-1.612078e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.453814e-03,-2.226294e+00,227677
fractime_flysecondhalf_framejump,1.862287e-03,3.424643e-01,227677
fractime_flysecondhalf_framemove,5.058658e-01,-8.671959e-01,227677
fractime_flysecondhalf_framepivotcenter,2.160956e-03,7.169421e+00,227677
fractime_flysecondhalf_framepivottail,3.066625e-02,1.494556e+00,227677
fractime_flysecondhalf_framerighting,3.570848e-03,1.377518e+00,227677
fractime_flysecondhalf_framestop,4.941342e-01,8.671959e-01,227677
fractime_flysecondhalf_frametouch,1.654098e-02,-8.117395e-01,227677
fractime_flysecondhalf_framewalk,2.909033e-01,-8.719183e-01,227677
fractime_flysecondhalf_framewingextension,4.699640e-04,-4.476740e-01,227677
fractime_flysecondhalf_framewingflick,1.317656e-04,-4.285254e-01,227677
fractime_flysecondhalf_framewinggrooming,8.474725e-02,6.355313e-02,227677
magveldiff_nose2ell_flyany_framenearfly,9.782397e+00,-1.278656e+00,151425
magveldiff_nose2ell_flyany_frametouch,8.849724e+00,-1.297933e-01,8425
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.083873e+00,-1.552908e+00,80435
magveldiff_nose2ell_flyfemale_frametouch,8.508697e+00,-1.323124e-01,3528
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.898642e+00,8.426147e-01,952
magveldiff_nose2ell_flymale_framenearfly,1.055739e+01,-9.013586e-01,70925
magveldiff_nose2ell_flymale_frametouch,9.239686e+00,-8.743735e-02,4884
magveldiff_nose2ell_flymale_framewingextension,1.203643e+01,4.154440e+00,213
max_absdwing_angle_flyany_frameany,1.649373e+00,7.599951e-01,455373
max_absdwing_angle_flyany_framechase,1.529043e+00,-2.491466e-02,974
max_absdwing_angle_flyany_framenearfly,1.481763e+00,1.798049e-01,151425
max_absdwing_angle_flyany_frametouch,1.576045e+00,-1.523547e-01,8425
max_absdwing_angle_flyany_framewingextension,4.858190e+00,-1.559098e-01,213
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.435471e+00,1.533325e+00,41285
max_absdwing_angle_flyfemale_frameany,1.411821e+00,-3.768623e-01,237996
max_absdwing_angle_flyfemale_framenearfly,1.258575e+00,-1.114465e+00,80435
max_absdwing_angle_flyfemale_frametouch,1.381108e+00,-4.164587e-01,3528
max_absdwing_angle_flymale_frameany,1.907414e+00,1.722991e+00,217134
max_absdwing_angle_flymale_framechase,1.406345e+00,-1.759748e+00,952
max_absdwing_angle_flymale_framenearfly,1.721075e+00,1.463394e+00,70925
max_absdwing_angle_flymale_frametouch,1.782064e+00,3.035610e-01,4884
max_absdwing_area_flyany_frameany,3.409342e+00,1.312656e-01,455373
max_absdwing_area_flyany_framewingextension,4.814553e+00,-1.881798e+00,213
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.837818e+00,-1.593871e+00,41285
max_absdwing_area_flyfemale_frameany,3.299633e+00,-7.285306e-01,237996
max_absdwing_area_flymale_frameany,3.526202e+00,1.011262e+00,217134
max_dwing_angle_in_flyany_frameany,1.101223e+00,2.565853e-01,455373
max_dwing_angle_in_flyany_framewingextension,3.027803e+00,-2.237457e-01,213
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.590030e-01,-8.308447e-01,237996
max_dwing_angle_in_flymale_frameany,1.256375e+00,1.412865e+00,217134
max_dwing_angle_out_flyany_frameany,1.101069e+00,2.540445e-01,455373
max_dwing_angle_out_flyany_framewingextension,1.721955e+00,-1.110674e+00,213
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.588749e-01,-8.332419e-01,237996
max_dwing_angle_out_flymale_frameany,1.256155e+00,1.412306e+00,217134
max_wing_angle_flyany_frameany,1.242306e-01,3.072991e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.342619e-01,4.173856e+00,974
max_wing_angle_flyany_framenearfly,1.089904e-01,2.620111e+00,151430
max_wing_angle_flyany_frametouch,1.063959e-01,8.361090e-01,8425
max_wing_angle_flyany_framewingextension,7.070126e-01,-2.840205e-01,213
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.098589e-01,2.997848e+00,41285
max_wing_angle_flyfemale_frameany,9.305013e-02,-7.736172e-01,238006
max_wing_angle_flyfemale_framenearfly,7.983290e-02,-1.353759e+00,80436
max_wing_angle_flyfemale_frametouch,8.022085e-02,-5.029733e-01,3528
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.583248e-01,5.212816e+00,217143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.446843e-01,3.116834e+00,952
max_wing_angle_flymale_framenearfly,1.407649e-01,4.774019e+00,70929
max_wing_angle_flymale_frametouch,1.350132e-01,1.418208e+00,4884
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.570618e-01,3.954254e-01,455392
max_wing_area_flyany_framewingextension,1.255146e+00,2.629306e-01,213
max_wing_area_flyany_framewinggrooming,8.618147e-01,-6.254306e-02,41285
max_wing_area_flyfemale_frameany,1.001278e+00,5.019058e-02,238006
max_wing_area_flymale_frameany,9.086051e-01,5.857587e-01,217143
mean_wing_angle_flyany_frameany,5.736232e-02,4.156748e+00,455392
mean_wing_angle_flyany_framewingextension,4.152375e-01,8.280486e-01,213
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.100454e-02,-3.356214e-01,238006
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.618036e-02,6.569433e+00,217143
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.167104e-01,2.875809e-01,455392
mean_wing_area_flyany_framewingextension,9.729238e-01,5.580569e-01,213
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.153576e-01,1.587827e-01,41285
mean_wing_area_flyfemale_frameany,9.627399e-01,2.078796e-01,238006
mean_wing_area_flymale_frameany,8.663102e-01,1.591233e-01,217143
min_absdwing_angle_flyany_frameany,9.776226e-01,4.119442e-01,455373
min_absdwing_angle_flyany_framewingextension,1.422112e+00,-8.967363e-01,213
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.912306e-01,5.549167e-01,237996
min_absdwing_angle_flymale_frameany,1.071736e+00,4.033046e-01,217134
min_absdwing_area_flyany_frameany,2.224964e+00,-4.170469e-01,455373
min_absdwing_area_flyany_framewingextension,1.964578e+00,-1.156959e+00,213
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.200215e+00,-4.099982e-01,237996
min_absdwing_area_flymale_frameany,2.251127e+00,-2.790549e-01,217134
min_dwing_angle_in_flyany_frameany,-1.101069e+00,-2.540445e-01,455373
min_dwing_angle_in_flyany_framewingextension,-1.721955e+00,1.110674e+00,213
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.588749e-01,8.332419e-01,237996
min_dwing_angle_in_flymale_frameany,-1.256155e+00,-1.412306e+00,217134
min_dwing_angle_out_flyany_frameany,-1.101223e+00,-2.565853e-01,455373
min_dwing_angle_out_flyany_framewingextension,-3.027803e+00,2.237457e-01,213
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.590030e-01,8.308447e-01,237996
min_dwing_angle_out_flymale_frameany,-1.256375e+00,-1.412865e+00,217134
min_wing_angle_flyany_frameany,-9.505993e-03,4.980265e+00,455392
min_wing_angle_flyany_framewingextension,1.234625e-01,2.514501e+00,213
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.104105e-02,5.450222e-01,238006
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.403591e-02,7.825441e+00,217143
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.763590e-01,1.750857e-01,455392
min_wing_area_flyany_framewingextension,6.907017e-01,7.764431e-01,213
min_wing_area_flyany_framewinggrooming,3.689005e-01,4.969533e-01,41285
min_wing_area_flyfemale_frameany,9.242024e-01,3.579166e-01,238006
min_wing_area_flymale_frameany,8.240152e-01,-2.550491e-01,217143
nflies_close_flyany_frameany,4.382444e-01,-4.040744e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.157065e-01,-5.688334e-01,615
nflies_close_flyany_framebodyturn,4.640457e-01,-4.480349e-01,4073
nflies_close_flyany_framebodyturnstart,4.769446e-01,-4.110757e-01,1554
nflies_close_flyany_framecrabwalkallstart,4.504548e-01,-1.103385e+00,3703
nflies_close_flyany_framecrabwalkextreme,5.910632e-01,-2.910278e+00,574
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.284766e-01,5.414684e-01,271
nflies_close_flyany_framenearwall,5.546244e-01,2.320794e-01,319132
nflies_close_flyany_framepivotcenter,4.084680e-01,-1.303338e+00,904
nflies_close_flyany_framepivotcenterstart,3.956110e-01,-9.768294e-01,282
nflies_close_flyany_framepivottailstart,6.170142e-01,1.723808e-01,2990
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.924625e-01,-5.226906e-02,236739
nflies_close_flyany_frametouch,1.625382e+00,1.553186e-01,8425
nflies_close_flyany_framewalk,3.985820e-01,-6.285506e-01,125133
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.307364e-01,-1.075936e-01,41285
nflies_close_flyfemale_frameany,4.987857e-01,-2.596399e-01,238006
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.719669e-01,-6.707912e-01,217143
nflies_close_flymale_framechase,1.184082e+00,-1.125694e+00,952
nflies_close_flymale_framewingextension,1.061089e+00,-3.979716e-02,213
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.125580e+00,4.001072e+00,455392
nwingsdetected_flyany_framewingextension,1.960784e+00,1.489786e-01,213
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502828e+00,1.781194e+00,41285
nwingsdetected_flyfemale_frameany,1.067931e+00,2.981469e-01,238006
nwingsdetected_flymale_frameany,1.188576e+00,5.646231e+00,217143
phi_flyany_frameany,6.133012e-02,5.664371e+00,455392
phisideways_flyany_framemove,4.275631e-01,2.150733e-01,218653
phisideways_flyfemale_framemove,4.391094e-01,9.286516e-01,102572
phisideways_flymale_framemove,4.147430e-01,-3.381240e-01,116026
theta_mm_flyany_frameany,6.327747e-02,2.364384e+00,455392
velmag_ctr_flyany_frameany,6.337339e+00,-1.541498e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.761199e+00,1.197753e+00,2499
velmag_ctr_flyany_framebodyturn,1.062371e+01,3.480874e-01,4073
velmag_ctr_flyany_framecrabwalkall,1.441122e+01,7.308311e-01,33185
velmag_ctr_flyany_framecrabwalkextreme,8.348933e+00,2.763648e+00,574
velmag_ctr_flyany_framejump,5.376266e+01,1.383953e+00,753
