field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.123580e+01,2.125451e-01,3.536000e-01,6.464000e-01,3,11,3465712
dcenter_flyany_framenearwall,9.788859e+00,-1.859498e+00,9.989000e-01,1.100000e-03,3,11,4624773
dcenter_flyany_framepivotcenter,7.453630e+00,-1.710518e+00,9.947000e-01,5.300000e-03,2,5,1496
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.050767e+01,7.770483e-01,9.490000e-02,9.051000e-01,3,11,30325
dcenter_flyany_framerightingstart,1.134266e+01,1.873784e-01,4.985000e-01,5.015000e-01,1,4,1518
dcenter_flyany_framestop,9.324152e+00,-3.338827e+00,1.000000e+00,0.000000e+00,3,11,1759348
dcenter_flyany_frametouch,2.822427e+00,-2.765164e+00,9.990000e-01,1.000000e-03,3,11,163162
dcenter_flyany_framewalk,1.277795e+01,1.723064e+00,1.700000e-03,9.983000e-01,3,11,1918620
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.234528e+01,-1.500688e+00,9.921000e-01,7.900000e-03,3,11,111971
dcenter_flyfemale_frameany,1.026264e+01,-2.250534e+00,9.999000e-01,1.000000e-04,3,11,2508647
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.067430e+01,-1.031453e+00,9.605000e-01,3.950000e-02,3,11,2710472
dcenter_flymale_framewingextension,6.823590e+00,-9.721428e-02,4.665000e-01,5.335000e-01,1,2,2582
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,7.326418e-02,-3.776551e+00,1.000000e+00,0.000000e+00,3,11,3465494
ddcenter_flyany_framenearfly,2.576878e-01,-1.639423e+00,9.989000e-01,1.100000e-03,3,11,2384226
ddcenter_flyfemale_framenearfly,2.302252e-01,-1.744685e+00,9.995000e-01,5.000000e-04,3,11,1167474
ddcenter_flymale_framenearfly,2.849628e-01,-1.497866e+00,9.970000e-01,3.000000e-03,3,11,1214389
ddell2nose_flyany_framenearfly,8.044362e-01,-1.492058e+00,9.956000e-01,4.400000e-03,3,11,2384226
ddell2nose_flyfemale_framenearfly,7.658801e-01,-1.437706e+00,9.947000e-01,5.300000e-03,3,11,1167474
ddell2nose_flymale_framenearfly,8.457156e-01,-1.508104e+00,9.958000e-01,4.200000e-03,3,11,1214389
ddist2wall_flyany_framenearwall,1.118640e-02,-9.863271e-01,9.650000e-01,3.500000e-02,3,11,4624590
ddist2wall_flyfemale_framenearwall,9.720626e-03,-1.376784e+00,9.929000e-01,7.100000e-03,3,11,2178754
ddist2wall_flymale_framenearwall,1.198450e-02,-2.657347e-01,6.802000e-01,3.198000e-01,3,11,2440457
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.410137e-01,-1.372770e+00,9.922000e-01,7.800000e-03,3,11,2384226
ddnose2ell_flyfemale_framenearfly,7.749065e-01,-1.549357e+00,9.973000e-01,2.700000e-03,3,11,1167474
ddnose2ell_flymale_framechase,-1.582748e+00,-4.393441e-01,7.576000e-01,2.424000e-01,2,7,9940
ddnose2ell_flymale_framenearfly,9.089533e-01,-1.118622e+00,9.761000e-01,2.390000e-02,3,11,1214389
decc_flyany_frameany,1.117889e-05,8.660541e-01,6.080000e-02,9.392000e-01,3,11,5224842
decc_flyfemale_frameany,1.912608e-05,8.880972e-01,6.640000e-02,9.336000e-01,3,11,2508543
decc_flymale_frameany,9.263928e-06,4.468778e-03,5.172000e-01,4.828000e-01,3,11,2710358
dell2nose_flyany_frameany,9.549010e+00,-1.773193e+00,9.981000e-01,1.900000e-03,3,11,5225060
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.289464e+00,-2.211834e+00,9.998000e-01,2.000000e-04,3,11,2508647
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.810633e+00,-1.086535e+00,9.676000e-01,3.240000e-02,3,11,2710472
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.504599e+00,-1.824925e+00,1.000000e+00,0.000000e+00,3,11,5225060
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.197386e+00,-9.694635e-01,9.557000e-01,4.430000e-02,3,11,8154
dist2wall_flyany_framebodyturnstart,6.747837e+00,-8.919887e-01,9.418000e-01,5.820000e-02,3,11,18558
dist2wall_flyany_framecrabwalkall,6.458004e+00,-4.556126e-01,8.000000e-01,2.000000e-01,3,11,584245
dist2wall_flyany_framecrabwalkextreme,6.886223e+00,-1.195880e+00,9.904000e-01,9.600000e-03,3,11,17713
dist2wall_flyany_framejump,1.578456e+01,-1.727695e+00,9.977000e-01,2.300000e-03,3,9,3116
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,7.934314e+00,-1.351169e+00,9.932000e-01,6.800000e-03,3,11,3465712
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.728503e+00,-1.191474e+00,9.785000e-01,2.150000e-02,3,11,30325
dist2wall_flyany_framerightingstart,1.170207e+01,-7.723242e-01,1.000000e+00,0.000000e+00,1,4,1518
dist2wall_flyany_framestop,1.251979e+01,-1.348056e+00,9.953000e-01,4.700000e-03,3,11,1759348
dist2wall_flyany_frametouch,7.276156e+00,-1.907301e+00,1.000000e+00,0.000000e+00,3,11,163162
dist2wall_flyany_framewalk,8.312127e+00,-4.844933e-01,8.158000e-01,1.842000e-01,3,11,1918620
dist2wall_flyany_framewinggrooming,1.639499e+01,-1.650019e+00,9.978000e-01,2.200000e-03,3,11,111971
dist2wall_flyfemale_frameany,1.021737e+01,-1.661802e+00,9.997000e-01,3.000000e-04,3,11,2508647
dist2wall_flymale_frameany,8.849153e+00,-1.704528e+00,9.998000e-01,2.000000e-04,3,11,2710472
dmax_wing_angle_flyany_frameany,9.699591e-03,6.541198e-01,5.480000e-02,9.452000e-01,3,11,5224842
dmax_wing_angle_flyany_framewingextension,-4.933493e-01,3.133925e-01,4.038000e-01,5.962000e-01,1,2,2636
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.877835e-03,1.704752e-01,3.756000e-01,6.244000e-01,3,11,2508543
dmax_wing_angle_flymale_frameany,1.335813e-02,6.646453e-01,2.760000e-02,9.724000e-01,3,11,2710358
dmax_wing_area_flyany_frameany,-2.660843e-01,9.928023e-01,3.000000e-02,9.700000e-01,3,11,5224842
dmax_wing_area_flyany_framewingextension,-1.451163e+00,-2.023599e+00,9.630000e-01,3.700000e-02,1,2,2636
dmax_wing_area_flyfemale_frameany,-2.585229e-01,1.242472e+00,6.200000e-03,9.938000e-01,3,11,2508543
dmax_wing_area_flymale_frameany,-2.727792e-01,4.013631e-01,2.252000e-01,7.748000e-01,3,11,2710358
dmin_wing_angle_flyany_frameany,-9.742562e-03,-6.561580e-01,9.455000e-01,5.450000e-02,3,11,5224842
dmin_wing_angle_flyany_framewingextension,-4.800659e-01,9.274507e-01,1.789000e-01,8.211000e-01,1,2,2636
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.961389e-03,-1.989820e-01,6.450000e-01,3.550000e-01,3,11,2508543
dmin_wing_angle_flymale_frameany,-1.342124e-02,-6.526807e-01,9.718000e-01,2.820000e-02,3,11,2710358
dmin_wing_area_flyany_frameany,2.661473e-01,-9.935484e-01,9.700000e-01,3.000000e-02,3,11,5224842
dmin_wing_area_flyany_framewingextension,1.352895e+00,1.980145e+00,2.940000e-02,9.706000e-01,1,2,2636
dmin_wing_area_flyfemale_frameany,2.593972e-01,-1.230468e+00,9.935000e-01,6.500000e-03,3,11,2508543
dmin_wing_area_flymale_frameany,2.723370e-01,-4.064973e-01,7.783000e-01,2.217000e-01,3,11,2710358
dnose2ell_angle_30tomin30_flyany_frameany,1.006031e+01,-1.870076e+00,9.988000e-01,1.200000e-03,3,11,5225060
dnose2ell_angle_30tomin30_flyfemale_frameany,9.860760e+00,-2.419667e+00,9.999000e-01,1.000000e-04,3,11,2508647
dnose2ell_angle_30tomin30_flymale_frameany,1.026579e+01,-1.076416e+00,9.654000e-01,3.460000e-02,3,11,2710472
dnose2ell_angle_min20to20_flyany_frameany,4.271163e+01,1.080193e+00,3.620000e-02,9.638000e-01,3,11,5225060
dnose2ell_angle_min20to20_flyfemale_frameany,3.955776e+01,-1.370962e-01,5.927000e-01,4.073000e-01,3,11,2508647
dnose2ell_angle_min20to20_flymale_frameany,4.581051e+01,1.701825e+00,1.600000e-03,9.984000e-01,3,11,2710472
dnose2ell_angle_min30to30_flyany_frameany,3.397851e+01,7.841201e-01,9.490000e-02,9.051000e-01,3,11,5225060
dnose2ell_angle_min30to30_flyfemale_frameany,3.167067e+01,-3.607889e-01,7.380000e-01,2.620000e-01,3,11,2508647
dnose2ell_angle_min30to30_flymale_frameany,3.625228e+01,1.476110e+00,6.000000e-03,9.940000e-01,3,11,2710472
dnose2ell_flyany_frameany,9.529979e+00,-1.809737e+00,9.984000e-01,1.600000e-03,3,11,5225060
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.523995e+00,-9.010784e-01,9.523000e-01,4.770000e-02,3,11,8154
dnose2ell_flyany_framebodyturn,1.126055e+01,2.055264e+00,3.000000e-04,9.997000e-01,3,11,46930
dnose2ell_flyany_framebodyturnstart,1.113485e+01,2.046002e+00,9.000000e-04,9.991000e-01,3,11,18558
dnose2ell_flyany_framecrabwalkallstart,1.030982e+01,-5.135966e-01,8.184000e-01,1.816000e-01,3,11,68681
dnose2ell_flyany_framecrabwalkextreme,7.185395e+00,-2.565951e-01,6.722000e-01,3.278000e-01,3,11,17713
dnose2ell_flyany_framecrabwalkextremestart,7.129070e+00,-4.293132e-01,7.772000e-01,2.228000e-01,3,11,4734
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,206
dnose2ell_flyany_framenearwall,8.837595e+00,-1.881515e+00,9.991000e-01,9.000000e-04,3,11,4624773
dnose2ell_flyany_framepivotcenter,6.685609e+00,-1.639507e+00,9.941000e-01,5.900000e-03,2,5,1496
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.588921e+00,5.987240e-01,1.474000e-01,8.526000e-01,3,11,30325
dnose2ell_flyany_framerightingstart,1.055650e+01,2.914032e-01,4.985000e-01,5.015000e-01,1,4,1518
dnose2ell_flyany_framestop,8.372476e+00,-3.407600e+00,1.000000e+00,0.000000e+00,3,11,1759348
dnose2ell_flyany_frametouch,1.100122e+00,-4.069001e-01,7.828000e-01,2.172000e-01,3,11,163162
dnose2ell_flyany_framewalk,1.187547e+01,1.643811e+00,2.100000e-03,9.979000e-01,3,11,1918620
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.147990e+01,-1.504416e+00,9.920000e-01,8.000000e-03,3,11,111971
dnose2ell_flyfemale_frameany,9.312080e+00,-2.386941e+00,9.999000e-01,1.000000e-04,3,11,2508647
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.752850e+00,-1.012100e+00,9.570000e-01,4.300000e-02,3,11,2710472
dnose2ell_flymale_framechase,2.311766e+00,1.033819e+00,7.770000e-02,9.223000e-01,2,7,9940
dnose2ell_flymale_framewingextension,4.591504e+00,-3.887623e-01,5.870000e-01,4.130000e-01,1,2,2582
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.041844e+01,-1.827275e+00,9.986000e-01,1.400000e-03,3,11,5225060
dnose2tail_flyany_framemove,1.119850e+01,1.145048e-01,4.179000e-01,5.821000e-01,3,11,3465712
dnose2tail_flyfemale_frameany,1.019646e+01,-2.404112e+00,9.999000e-01,1.000000e-04,3,11,2508647
dnose2tail_flymale_frameany,1.064503e+01,-1.011217e+00,9.558000e-01,4.420000e-02,3,11,2710472
dnwingsdetected_flyany_frameany,-3.792577e-06,3.652799e-01,2.598000e-01,7.402000e-01,3,11,5224842
dnwingsdetected_flyfemale_frameany,1.879841e-04,3.220362e-01,2.455000e-01,7.545000e-01,3,11,2508543
dnwingsdetected_flymale_frameany,-1.896552e-04,-1.473691e-01,6.587000e-01,3.413000e-01,3,11,2710358
dphi_flyany_framemove,2.930878e-02,7.666137e-01,9.290000e-02,9.071000e-01,3,11,3465494
dphi_flyfemale_framemove,-1.606714e-02,-4.102161e-01,7.605000e-01,2.395000e-01,3,11,1626510
dphi_flymale_framemove,7.030240e-02,1.514013e+00,9.100000e-03,9.909000e-01,3,11,1835236
dtheta_flyany_frameany,-1.170552e-04,1.451985e-01,3.854000e-01,6.146000e-01,3,11,5224842
dtheta_flyfemale_frameany,-6.094790e-03,-6.109043e-01,8.628000e-01,1.372000e-01,3,11,2508543
dtheta_flymale_frameany,5.377584e-03,7.421809e-01,8.630000e-02,9.137000e-01,3,11,2710358
du_cor_flyany_frameany,5.299522e+00,-5.203603e-01,8.249000e-01,1.751000e-01,3,11,5224842
du_cor_flyfemale_frameany,4.739661e+00,-7.412725e-01,9.011000e-01,9.890000e-02,3,11,2508543
du_cor_flymale_frameany,5.836007e+00,-2.822361e-01,6.924000e-01,3.076000e-01,3,11,2710358
du_ctr_flyany_frameany,5.655226e+00,-4.973776e-01,8.142000e-01,1.858000e-01,3,11,5224842
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.977343e+00,1.284841e+00,1.110000e-02,9.889000e-01,3,11,36810
du_ctr_flyany_framebodyturn,4.536469e+00,-2.389614e+00,1.000000e+00,0.000000e+00,3,11,46930
du_ctr_flyany_framecrabwalkall,9.316821e+00,-2.243646e+00,1.000000e+00,0.000000e+00,3,11,584233
du_ctr_flyany_framecrabwalkextreme,1.051415e+00,1.414244e-02,4.958000e-01,5.042000e-01,3,11,17711
du_ctr_flyany_framejump,2.676634e+01,-1.753265e+00,9.980000e-01,2.000000e-03,3,9,3116
du_ctr_flyany_framemove,8.328478e+00,-2.220513e+00,9.998000e-01,2.000000e-04,3,11,3465494
du_ctr_flyany_framenearfly,4.435077e+00,-1.347102e+00,9.918000e-01,8.200000e-03,3,11,2384226
du_ctr_flyany_framenearwall,5.739906e+00,-1.021338e+00,9.669000e-01,3.310000e-02,3,11,4624590
du_ctr_flyany_framenotnearfly_notnearwall,6.558697e+00,1.791673e+00,4.400000e-03,9.956000e-01,3,11,530558
du_ctr_flyany_framepivotcenter,3.143469e-03,-5.161192e-01,7.622000e-01,2.378000e-01,2,5,1496
du_ctr_flyany_framerighting,4.458213e+00,2.432841e-01,3.460000e-01,6.540000e-01,3,11,22412
du_ctr_flyany_framestop,1.097385e-01,9.294260e-01,5.450000e-02,9.455000e-01,3,11,1759348
du_ctr_flyany_frametouch,1.407489e+00,-2.546413e+00,1.000000e+00,0.000000e+00,3,11,163162
du_ctr_flyany_framewalk,1.267962e+01,-2.716220e+00,1.000000e+00,0.000000e+00,3,11,1918603
du_ctr_flyany_framewingextension,4.085420e+00,8.991816e-01,1.917000e-01,8.083000e-01,1,2,2636
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.086968e-02,-2.717997e+00,1.000000e+00,0.000000e+00,3,11,111969
du_ctr_flyfemale_frameany,5.087606e+00,-7.214578e-01,8.942000e-01,1.058000e-01,3,11,2508543
du_ctr_flymale_frameany,6.199997e+00,-2.555794e-01,6.741000e-01,3.259000e-01,3,11,2710358
du_ctr_flymale_framechase,1.226222e+01,-1.688940e+00,9.940000e-01,6.000000e-03,2,7,9940
du_tail_flyany_frameany,5.653188e+00,-4.989256e-01,8.147000e-01,1.853000e-01,3,11,5224842
du_tail_flyany_framepivottail,-2.014543e-01,-3.053616e+00,1.000000e+00,0.000000e+00,3,11,118360
du_tail_flyfemale_frameany,5.086485e+00,-7.216284e-01,8.944000e-01,1.056000e-01,3,11,2508543
du_tail_flymale_frameany,6.197114e+00,-2.579836e-01,6.758000e-01,3.242000e-01,3,11,2710358
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.468139e-01,3.458809e+00,0.000000e+00,1.000000e+00,3,11,36811
duration_flyany_framebodyturn,8.315365e-02,-3.996520e-01,7.536000e-01,2.464000e-01,3,11,46930
duration_flyany_framechase,1.294281e-01,-1.252831e+00,9.845000e-01,1.550000e-02,2,8,11132
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.735935e-01,-9.560766e-01,9.549000e-01,4.510000e-02,3,11,584245
duration_flyany_framecrabwalkextreme,1.201066e-01,6.186245e-01,1.365000e-01,8.635000e-01,3,11,17713
duration_flyany_framejump,8.241495e-02,-1.506968e+00,9.898000e-01,1.020000e-02,3,9,3116
duration_flyany_framemove,1.852412e+00,3.064754e+00,0.000000e+00,1.000000e+00,3,11,3465712
duration_flyany_framepivotcenter,9.335138e-02,1.486238e+00,1.220000e-02,9.878000e-01,2,5,1496
duration_flyany_framepivottail,1.279596e-01,-1.213695e+00,9.810000e-01,1.900000e-02,3,11,118360
duration_flyany_framerighting,4.138001e-01,-2.286832e-01,6.427000e-01,3.573000e-01,3,11,22413
duration_flyany_framestop,1.023580e+00,-1.417330e-01,5.960000e-01,4.040000e-01,3,11,1759348
duration_flyany_frametouch,2.070328e-01,1.768185e+00,3.700000e-03,9.963000e-01,3,11,163162
duration_flyany_framewalk,5.668520e-01,-2.055115e-01,6.286000e-01,3.714000e-01,3,11,1918620
duration_flyany_framewingextension,4.378799e-01,2.874908e+00,1.360000e-02,9.864000e-01,1,2,2636
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.714958e+00,-2.155200e+00,1.000000e+00,0.000000e+00,3,11,111971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.543350e-01,4.008273e+00,0.000000e+00,1.000000e+00,3,11,18911
duration_flyfemale_framebodyturn,8.296849e-02,-2.070125e-01,6.456000e-01,3.544000e-01,3,11,19282
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.534035e-01,-3.522938e-01,7.198000e-01,2.802000e-01,3,11,245897
duration_flyfemale_framecrabwalkextreme,1.206549e-01,9.022661e-01,6.630000e-02,9.337000e-01,3,11,7557
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,303
duration_flyfemale_framemove,1.672916e+00,2.327845e+00,1.000000e-04,9.999000e-01,3,11,1626510
duration_flyfemale_framepivotcenter,9.591168e-02,2.210148e+00,2.600000e-02,9.740000e-01,1,3,708
duration_flyfemale_framepivottail,1.261831e-01,-9.179730e-01,9.460000e-01,5.400000e-02,3,11,49021
duration_flyfemale_framerighting,4.568934e-01,2.847718e-01,2.583000e-01,7.417000e-01,3,11,14553
duration_flyfemale_framestop,9.991504e-01,-2.359755e-01,6.776000e-01,3.224000e-01,3,11,881996
duration_flyfemale_frametouch,2.187791e-01,3.589619e+00,2.900000e-03,9.971000e-01,3,11,82902
duration_flyfemale_framewalk,5.236474e-01,-6.068915e-01,8.603000e-01,1.397000e-01,3,11,845192
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.004823e+00,-5.136616e-02,5.355000e-01,4.645000e-01,3,11,50674
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.397134e-01,1.950432e+00,7.000000e-04,9.993000e-01,3,11,17881
duration_flymale_framebodyturn,8.334732e-02,-4.990158e-01,8.057000e-01,1.943000e-01,3,11,27594
duration_flymale_framechase,1.539132e-01,-1.553608e+00,9.938000e-01,6.200000e-03,2,7,9940
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.923025e-01,-1.044290e+00,9.683000e-01,3.170000e-02,3,11,338064
duration_flymale_framecrabwalkextreme,1.201973e-01,1.794463e-01,3.592000e-01,6.408000e-01,3,11,10096
duration_flymale_framejump,7.610585e-02,-2.062306e+00,9.737000e-01,2.630000e-02,1,3,844
duration_flymale_framemove,2.005589e+00,2.852425e+00,0.000000e+00,1.000000e+00,3,11,1835236
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.293342e-01,-1.469985e+00,9.936000e-01,6.400000e-03,3,11,69283
duration_flymale_framerighting,3.614996e-01,-7.653103e-01,9.324000e-01,6.760000e-02,3,8,7336
duration_flymale_framestop,1.046575e+00,-7.487467e-02,4.987000e-01,5.013000e-01,3,11,875122
duration_flymale_frametouch,1.949020e-01,4.006986e-01,2.107000e-01,7.893000e-01,3,11,79997
duration_flymale_framewalk,6.041671e-01,1.006210e-01,4.129000e-01,5.871000e-01,3,11,1072632
duration_flymale_framewingextension,4.296212e-01,1.943179e+00,4.370000e-02,9.563000e-01,1,2,2582
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.368710e+00,-4.298896e+00,1.000000e+00,0.000000e+00,3,11,60547
dv_cor_flyany_frameany,-2.508655e-02,-1.180742e-01,5.873000e-01,4.127000e-01,3,11,5224842
dv_cor_flyfemale_frameany,-5.902482e-02,-8.577257e-01,9.318000e-01,6.820000e-02,3,11,2508543
dv_cor_flymale_frameany,7.097026e-03,4.923391e-01,1.955000e-01,8.045000e-01,3,11,2710358
dv_ctr_flyany_frameany,-2.950435e-02,-9.024278e-02,5.672000e-01,4.328000e-01,3,11,5224842
dv_ctr_flyfemale_frameany,-7.149835e-02,-7.570112e-01,9.058000e-01,9.420000e-02,3,11,2508543
dv_ctr_flymale_frameany,1.056627e-02,4.873992e-01,1.963000e-01,8.037000e-01,3,11,2710358
dv_tail_flyany_frameany,-2.870294e-02,-7.399700e-02,5.385000e-01,4.615000e-01,3,11,5224842
dv_tail_flyfemale_frameany,-5.343179e-02,-7.461931e-01,9.027000e-01,9.730000e-02,3,11,2508543
dv_tail_flymale_frameany,-6.496118e-03,4.849793e-01,1.979000e-01,8.021000e-01,3,11,2710358
dwing_angle_diff_flyany_frameany,-4.297053e-05,-2.325603e-01,6.571000e-01,3.429000e-01,3,11,5224842
dwing_angle_diff_flyany_framewingextension,-9.734152e-01,9.103486e-01,1.878000e-01,8.122000e-01,1,2,2636
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-8.355376e-05,-7.453959e-01,9.380000e-01,6.200000e-02,3,11,2508543
dwing_angle_diff_flymale_frameany,-6.311605e-05,4.988188e-01,1.894000e-01,8.106000e-01,3,11,2710358
dwing_angle_imbalance_flyany_frameany,-5.801100e-01,1.721692e+00,5.000000e-04,9.995000e-01,3,11,5224842
dwing_angle_imbalance_flyany_framewingextension,-2.318541e+00,-9.812259e-01,8.426000e-01,1.574000e-01,1,2,2636
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658401e+00,4.830292e-01,1.833000e-01,8.167000e-01,3,11,111969
dwing_angle_imbalance_flyfemale_frameany,-4.930678e-01,1.288731e+00,8.400000e-03,9.916000e-01,3,11,2508543
dwing_angle_imbalance_flymale_frameany,-6.592957e-01,1.748216e+00,1.100000e-03,9.989000e-01,3,11,2710358
ecc_flyany_frameany,3.510858e-01,-4.710265e-01,7.977000e-01,2.023000e-01,3,11,5225060
ecc_flyfemale_frameany,3.532581e-01,2.640229e-01,3.218000e-01,6.782000e-01,3,11,2508647
ecc_flymale_frameany,3.490349e-01,-9.574079e-01,9.463000e-01,5.370000e-02,3,11,2710472
fractime_flyany_frameattemptedcopulation,6.364573e-05,-3.287834e-01,7.159000e-01,2.841000e-01,3,11,5225060
fractime_flyany_framebackup,6.986999e-03,2.943017e+00,0.000000e+00,1.000000e+00,3,11,5225060
fractime_flyany_framebackup_nearfly,4.705930e-03,3.620950e+00,0.000000e+00,1.000000e+00,3,11,5225060
fractime_flyany_framebackup_nearwall,6.978905e-03,2.959731e+00,0.000000e+00,1.000000e+00,3,11,5225060
fractime_flyany_framebackup_notnearfly_notnearwall,2.287431e-06,-6.772509e-01,9.415000e-01,5.850000e-02,3,11,5225060
fractime_flyany_framebodyturn,8.827064e-03,-8.343564e-01,9.304000e-01,6.960000e-02,3,11,5225060
fractime_flyany_framebodyturn_nearfly,3.412379e-03,-7.586146e-01,9.116000e-01,8.840000e-02,3,11,5225060
fractime_flyany_framebodyturn_nearwall,8.506227e-03,-8.066171e-01,9.232000e-01,7.680000e-02,3,11,5225060
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.720514e-04,-8.806264e-02,5.409000e-01,4.591000e-01,3,11,5225060
fractime_flyany_framechase,2.083679e-03,-5.871505e-01,8.706000e-01,1.294000e-01,3,11,5225060
fractime_flyany_framechase_notwingextension,1.849824e-03,-6.290811e-01,8.894000e-01,1.106000e-01,3,11,5225060
fractime_flyany_framecopulation,3.477438e-07,-1.050341e-01,4.062000e-01,5.938000e-01,3,11,5225060
fractime_flyany_framecrabwalkall,1.100363e-01,6.111062e-01,1.343000e-01,8.657000e-01,3,11,5225060
fractime_flyany_framecrabwalkall_nearfly,3.943961e-02,1.547335e+00,5.800000e-03,9.942000e-01,3,11,5225060
fractime_flyany_framecrabwalkall_nearwall,1.088797e-01,5.686503e-01,1.494000e-01,8.506000e-01,3,11,5225060
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.542818e-04,1.429261e+00,1.540000e-02,9.846000e-01,3,11,5225060
fractime_flyany_framecrabwalkextreme,3.296169e-03,7.318297e-01,1.005000e-01,8.995000e-01,3,11,5225060
fractime_flyany_framecrabwalkextreme_nearfly,2.191281e-03,1.388846e+00,1.180000e-02,9.882000e-01,3,11,5225060
fractime_flyany_framecrabwalkextreme_nearwall,3.219263e-03,7.390561e-01,9.990000e-02,9.001000e-01,3,11,5225060
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.862762e-05,5.077672e-01,1.661000e-01,8.339000e-01,3,11,5225060
fractime_flyany_framejump,6.477955e-04,-1.877678e+00,1.000000e+00,0.000000e+00,3,11,5225060
fractime_flyany_framejump_nearfly,2.219466e-04,-1.515982e+00,9.995000e-01,5.000000e-04,3,11,5225060
fractime_flyany_framejump_nearwall,3.393343e-04,-1.744294e+00,1.000000e+00,0.000000e+00,3,11,5225060
fractime_flyany_framejump_notnearfly_notnearwall,2.763082e-04,-1.863217e+00,1.000000e+00,0.000000e+00,3,11,5225060
fractime_flyany_framemove,6.519369e-01,1.894538e+00,4.000000e-04,9.996000e-01,3,11,5225060
fractime_flyany_framemove_nearfly,2.803139e-01,2.045358e+00,8.000000e-04,9.992000e-01,3,11,5225060
fractime_flyany_framemove_nearwall,6.105134e-01,2.106267e+00,0.000000e+00,1.000000e+00,3,11,5225060
