field,value,zscore,nflyframes
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.911350e+02,4.011002e+02,275235
duration_flymale_frametouch,2.635701e+02,1.250712e+04,33371
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.371013e-05,5.407156e-01,479440
dv_cor_flyfemale_frameany,-6.897093e-05,3.905168e-01,204098
dv_cor_flymale_frameany,7.499768e-05,3.878790e-01,275342
dv_ctr_flyany_frameany,1.534922e-04,5.378535e-01,479440
dv_ctr_flyfemale_frameany,4.916874e-05,4.048483e-01,204098
dv_ctr_flymale_frameany,2.308222e-04,3.714702e-01,275342
dv_tail_flyany_frameany,-7.049375e-05,4.894882e-01,479440
dv_tail_flyfemale_frameany,1.777996e-05,3.579602e-01,204098
dv_tail_flymale_frameany,-1.359269e-04,3.808150e-01,275342
dwing_angle_diff_flyany_frameany,-1.346129e-04,-1.950507e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.543922e-05,-6.024188e-01,204098
dwing_angle_diff_flymale_frameany,-2.081257e-04,3.188167e-01,275342
dwing_angle_imbalance_flyany_frameany,-1.465939e-01,1.207460e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.540396e-02,1.258700e+01,204098
dwing_angle_imbalance_flymale_frameany,-2.438388e-01,9.723646e+00,275342
ecc_flyany_frameany,3.514263e-01,-2.062481e+00,479460
ecc_flyfemale_frameany,3.493545e-01,-2.520306e+00,204107
ecc_flymale_frameany,3.529621e-01,-1.587234e+00,275353
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479460
fractime_flyany_framebackup,0.000000e+00,-6.753847e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.714768e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.739043e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479460
fractime_flyany_framebodyturn,0.000000e+00,-7.896161e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.207456e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.781705e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.495126e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.467617e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.488169e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,1.543403e-04,-8.195301e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.594127e-05,-6.510910e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.257039e-05,-8.027445e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.839903e-05,-1.101230e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.022144e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.625213e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.902676e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,479460
fractime_flyany_framejump,2.085680e-06,-2.973257e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.058049e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.569097e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.046982e+00,479460
fractime_flyany_framemove,3.795937e-04,-1.326546e+01,479460
fractime_flyany_framemove_nearfly,2.732240e-04,-8.931324e+00,479460
fractime_flyany_framemove_nearwall,2.899095e-04,-1.288865e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.299879e-05,-4.048165e+00,479460
fractime_flyany_framenotanybehavior,3.483085e-04,-6.777982e+00,479460
fractime_flyany_framepivotcenter,0.000000e+00,-3.017317e+00,479460
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-2.890963e+00,479460
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-2.706923e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.394397e+00,479460
fractime_flyany_framepivotcenter_stop,0.000000e+00,-3.120767e+00,479460
fractime_flyany_framepivottail,0.000000e+00,-9.295680e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.235189e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.235927e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.768386e+00,479460
fractime_flyany_framerighting,1.459976e-05,-2.115399e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-05,-2.095376e+00,479460
fractime_flyany_framerighting_nearwall,1.459976e-05,-1.970631e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,479460
fractime_flyany_framestop,9.996204e-01,1.326546e+01,479460
fractime_flyany_framestop_nearfly,6.581613e-01,2.469863e+01,479460
fractime_flyany_framestop_nearwall,6.998603e-01,1.213728e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.996204e-01,1.933444e+00,479460
fractime_flyany_framestop_notwinggrooming,9.996204e-01,1.617515e+01,479460
fractime_flyany_frametouch,6.960748e-02,6.302287e+00,479460
fractime_flyany_frametouch_notchase,6.960748e-02,8.694984e+00,479460
fractime_flyany_framewalk,0.000000e+00,-1.134948e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-8.025826e+00,479460
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.127914e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.205112e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.259299e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.230102e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.300219e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-3.382797e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.688043e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-4.709029e+00,479460
fractime_flyany_framewinggrooming,0.000000e+00,-7.059936e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.010997e+00,479460
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.229457e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.753557e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.228424e+00,96224
fractime_flyfemale_firsthalf_frametouch,3.117725e-05,-5.221811e+00,96224
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,204098
fractime_flyfemale_framebackup,0.000000e+00,-6.078241e+00,204098
fractime_flyfemale_framebodyturn,0.000000e+00,-7.342530e+00,204098
fractime_flyfemale_framechase,0.000000e+00,-1.213221e+00,204098
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,204098
fractime_flyfemale_framecrabwalkall,1.910847e-04,-7.695472e+00,204098
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.689717e+00,204098
fractime_flyfemale_framejump,4.899607e-06,-2.619151e+00,204098
fractime_flyfemale_framemove,2.694784e-04,-1.168049e+01,204098
fractime_flyfemale_framenotanybehavior,2.694784e-04,-6.556551e+00,204098
fractime_flyfemale_framepivotcenter,0.000000e+00,-2.630578e+00,204098
fractime_flyfemale_framepivottail,0.000000e+00,-7.986051e+00,204098
fractime_flyfemale_framerighting,0.000000e+00,-1.771768e+00,204098
fractime_flyfemale_framestop,9.997305e-01,1.168049e+01,204098
fractime_flyfemale_frametouch,1.469882e-05,-5.793473e+00,204098
fractime_flyfemale_framewalk,0.000000e+00,-1.017684e+01,204098
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,204098
fractime_flyfemale_framewingflick,0.000000e+00,-3.942243e+00,204098
fractime_flyfemale_framewinggrooming,0.000000e+00,-6.173873e+00,204098
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,107874
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.657544e+00,107874
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.333723e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.182810e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.573172e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.585183e-04,-7.810720e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.903879e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.568235e+00,239720
fractime_flyfirsthalf_framemove,3.962957e-04,-1.378493e+01,239720
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-3.055382e+00,239720
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.329013e+00,239720
fractime_flyfirsthalf_framerighting,2.920073e-05,-1.952098e+00,239720
fractime_flyfirsthalf_framestop,9.996037e-01,1.378493e+01,239720
fractime_flyfirsthalf_frametouch,8.922076e-02,6.561637e+00,239720
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.178281e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.427503e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-3.407272e+00,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.779649e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,143496
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.550313e+00,143496
fractime_flymale_firsthalf_frametouch,1.490285e-01,7.032537e+00,143496
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,275342
fractime_flymale_framebackup,0.000000e+00,-6.085584e+00,275342
fractime_flymale_framebodyturn,0.000000e+00,-7.029586e+00,275342
fractime_flymale_framechase,0.000000e+00,-1.443301e+00,275342
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.459442e+00,275342
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,275342
fractime_flymale_framecrabwalkall,1.271146e-04,-7.012596e+00,275342
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.518300e+00,275342
fractime_flymale_framejump,0.000000e+00,-2.799004e+00,275342
fractime_flymale_framemove,3.886076e-04,-1.337828e+01,275342
fractime_flymale_framenotanybehavior,3.341299e-04,-6.496051e+00,275342
fractime_flymale_framepivotcenter,0.000000e+00,-3.148094e+00,275342
fractime_flymale_framepivottail,0.000000e+00,-8.988688e+00,275342
fractime_flymale_framerighting,2.542293e-05,-2.347538e+00,275342
fractime_flymale_framestop,9.996114e-01,1.337828e+01,275342
fractime_flymale_frametouch,1.211984e-01,7.371840e+00,275342
fractime_flymale_frametouch_notchase,1.211984e-01,1.075318e+01,275342
fractime_flymale_framewalk,0.000000e+00,-1.047464e+01,275342
fractime_flymale_framewingextension,0.000000e+00,-1.237846e+00,275342
fractime_flymale_framewingflick,3.631847e-06,-2.955292e+00,275342
fractime_flymale_framewinggrooming,0.000000e+00,-5.739825e+00,275342
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,131846
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.050615e+00,131846
fractime_flymale_secondhalf_frametouch,9.090909e-02,6.597025e+00,131846
fractime_flysecondhalf_framebackup,0.000000e+00,-6.468465e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.277880e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.079096e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.501752e-04,-7.964101e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.846768e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-3.097632e+00,239720
fractime_flysecondhalf_framemove,2.794927e-04,-1.209158e+01,239720
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-2.800442e+00,239720
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.482290e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.182993e+00,239720
fractime_flysecondhalf_framestop,9.997205e-01,1.209158e+01,239720
fractime_flysecondhalf_frametouch,5.000000e-02,5.061314e+00,239720
fractime_flysecondhalf_framewalk,0.000000e+00,-1.036502e+01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.064696e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.795376e+00,239720
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.539718e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.777140e-01,-1.037694e+01,315680
magveldiff_nose2ell_flyany_frametouch,3.951294e-01,-1.332496e+01,33371
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.904858e-01,-9.953611e+00,132329
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.689436e-01,-1.028453e+01,183351
magveldiff_nose2ell_flymale_frametouch,3.951294e-01,-1.223352e+01,33371
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.611618e-01,-1.247006e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.516506e-01,-1.212506e+01,315680
max_absdwing_angle_flyany_frametouch,1.493077e+00,-9.277519e-01,33371
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.291820e-01,-1.286538e+01,204098
max_absdwing_angle_flyfemale_framenearfly,1.077080e-01,-1.421090e+01,132329
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,5.331174e-01,-9.382159e+00,275342
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.878357e-01,-8.515034e+00,183351
max_absdwing_angle_flymale_frametouch,1.493077e+00,-1.757736e+00,33371
max_absdwing_area_flyany_frameany,5.144128e-01,-1.651864e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.802578e-01,-1.541886e+01,204098
max_absdwing_area_flymale_frameany,7.621061e-01,-1.218230e+01,275342
max_dwing_angle_in_flyany_frameany,2.294592e-01,-1.971524e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.040509e-02,-2.007173e+01,204098
max_dwing_angle_in_flymale_frameany,3.399459e-01,-1.568619e+01,275342
max_dwing_angle_out_flyany_frameany,2.293245e-01,-1.971779e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.036965e-02,-2.004662e+01,204098
max_dwing_angle_out_flymale_frameany,3.397378e-01,-1.568191e+01,275342
max_wing_angle_flyany_frameany,7.950159e-02,-2.558994e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.484005e-01,7.479244e+00,315693
max_wing_angle_flyany_frametouch,6.237292e-01,4.591496e+01,33371
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.196736e-02,-3.733719e+00,204107
max_wing_angle_flyfemale_framenearfly,5.211320e-02,-5.794988e+00,132335
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.508638e-02,-1.231683e+00,275353
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.145213e-01,1.135333e+01,183358
max_wing_angle_flymale_frametouch,6.237292e-01,2.736359e+01,33371
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.893783e-01,-2.355651e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,2.595294e-01,-1.894051e+01,204107
max_wing_area_flymale_frameany,1.373784e-01,-2.446078e+01,275353
mean_wing_angle_flyany_frameany,3.375583e-02,-1.710061e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.417874e-02,5.573643e-02,204107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.344235e-02,-2.470840e-01,275353
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.344342e-01,-2.413318e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.388204e-01,-2.114197e+01,204107
mean_wing_area_flymale_frameany,1.311830e-01,-2.353156e+01,275353
min_absdwing_angle_flyany_frameany,1.645007e-01,-2.397924e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.423271e-02,-2.228534e+01,204098
min_absdwing_angle_flymale_frameany,2.610621e-01,-2.093300e+01,275342
min_absdwing_area_flyany_frameany,2.916057e-01,-2.936040e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,6.105476e-02,-2.721115e+01,204098
min_absdwing_area_flymale_frameany,4.625022e-01,-2.281304e+01,275342
min_dwing_angle_in_flyany_frameany,-2.293245e-01,1.971779e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.036965e-02,2.004662e+01,204098
min_dwing_angle_in_flymale_frameany,-3.397378e-01,1.568191e+01,275342
min_dwing_angle_out_flyany_frameany,-2.294592e-01,1.971524e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.040509e-02,2.007173e+01,204098
min_dwing_angle_out_flymale_frameany,-3.399459e-01,1.568619e+01,275342
min_wing_angle_flyany_frameany,-1.198993e-02,4.394075e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.609881e-03,6.638416e+00,204107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.820169e-02,1.867867e+00,275353
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.949015e-02,-2.411749e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.811143e-02,-2.266264e+01,204107
min_wing_area_flymale_frameany,1.249875e-01,-2.202158e+01,275353
nflies_close_flyany_frameany,1.019065e+00,1.004493e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.307126e+00,1.362241e+01,335694
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.019040e+00,1.115150e+01,479278
nflies_close_flyany_frametouch,1.175312e+00,-4.525918e+00,33374
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.294199e+00,1.255835e+01,204107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.151210e-01,7.750826e+00,275353
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,3.410337e-01,-5.585910e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,2.737731e-01,-6.552739e+01,204107
nwingsdetected_flymale_frameany,3.908910e-01,-3.647293e+01,275353
phi_flyany_frameany,5.183915e-01,4.972808e+01,479460
phisideways_flyany_framemove,NaN,NaN,0
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,6.590548e-01,2.481092e+01,479460
velmag_ctr_flyany_frameany,2.256547e-01,-1.030016e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,NaN,NaN,0
velmag_ctr_flyany_framenearfly,2.320582e-01,-1.024807e+01,315680
velmag_ctr_flyany_framenearwall,2.293553e-01,-1.132152e+01,335680
velmag_ctr_flyany_framenotnearfly_notnearwall,2.658509e-01,-4.546496e+00,95741
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.244925e-01,-1.312679e+01,479278
velmag_ctr_flyany_frametouch,2.433435e-01,-1.494945e+01,33371
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.385991e-01,-9.406511e+00,204098
velmag_ctr_flymale_frameany,2.160596e-01,-9.777468e+00,275342
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.666706e-02,-9.764153e+00,479440
velmag_flyfemale_frameany,8.352936e-02,-8.949793e+00,204098
velmag_flymale_frameany,7.158036e-02,-9.230066e+00,275342
velmag_nose_flyany_frameany,3.838438e-01,-1.055865e+01,479440
velmag_nose_flyfemale_frameany,4.092514e-01,-9.626505e+00,204098
velmag_nose_flymale_frameany,3.650103e-01,-1.005231e+01,275342
velmag_tail_flyany_frameany,3.639860e-01,-1.056059e+01,479440
velmag_tail_flyfemale_frameany,3.872172e-01,-9.639152e+00,204098
velmag_tail_flymale_frameany,3.467658e-01,-1.003843e+01,275342
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.464629e-03,-5.894249e+00,315680
veltoward_nose2ell_flyany_frametouch,-3.902203e-03,-5.267619e+00,33371
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.068999e-03,2.674870e-01,132329
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.049610e-03,-3.630902e+00,183351
veltoward_nose2ell_flymale_frametouch,-3.902203e-03,-4.694451e+00,33371
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.751166e-02,-1.710061e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.371043e-01,8.253011e+00,315693
wing_angle_diff_flyany_frametouch,6.212594e-01,3.770358e+01,33371
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.835748e-02,5.573643e-02,204107
wing_angle_diff_flyfemale_framenearfly,4.740458e-02,-2.041292e-01,132335
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.688469e-02,-2.470840e-01,275353
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.987014e-01,9.856387e+00,183358
wing_angle_diff_flymale_frametouch,6.212594e-01,2.255417e+01,33371
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.149152e-02,-5.946271e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
