field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.217192e-01,-7.625949e-01,10327
du_tail_flyfemale_frameany,2.488798e+00,-5.789100e+00,239458
du_tail_flymale_frameany,7.294619e+00,3.767479e-01,221294
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245203e-01,-1.831231e+00,1402
duration_flyany_framebodyturn,8.441949e-02,6.989178e-01,3029
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.265628e-01,1.667395e+00,56085
duration_flyany_framecrabwalkextreme,1.089175e-01,-2.947433e+00,1268
duration_flyany_framejump,9.541458e-02,2.590508e+00,785
duration_flyany_framemove,1.628674e+00,1.393537e+00,200187
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.411215e-01,1.899600e+00,10327
duration_flyany_framerighting,3.966838e-01,-8.982812e-01,2028
duration_flyany_framestop,4.227095e+00,5.792540e+00,261414
duration_flyany_frametouch,1.975935e-01,9.126731e-01,7460
duration_flyany_framewalk,6.562201e-01,9.467495e-01,124204
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.042184e+00,1.280962e+00,13372
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.205868e-01,-3.232385e+00,282
duration_flyfemale_framebodyturn,8.697531e-02,2.771730e+00,1145
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.771927e-01,-7.077912e+00,9317
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.270643e+00,-9.399122e-01,56955
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.429260e-01,2.468813e+00,3802
duration_flyfemale_framerighting,4.082167e-01,-9.469267e-01,614
duration_flyfemale_framestop,7.125764e+00,1.844883e+01,182503
duration_flyfemale_frametouch,1.998645e-01,3.188731e+00,2637
duration_flyfemale_framewalk,5.656291e-01,-5.797719e-01,34574
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965983e+00,-5.249516e-01,3698
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279787e-01,-4.088651e-02,1120
duration_flymale_framebodyturn,8.163911e-02,-1.306479e+00,1884
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.892500e-01,6.148790e+00,46757
duration_flymale_framecrabwalkextreme,1.256764e-01,1.030901e+00,1168
duration_flymale_framejump,9.646867e-02,2.530631e+00,685
duration_flymale_framemove,2.032021e+00,3.114037e+00,143112
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391037e-01,1.052326e+00,6525
duration_flymale_framerighting,3.853527e-01,-6.904616e-01,1414
duration_flymale_framestop,1.095760e+00,-1.755936e-01,78182
duration_flymale_frametouch,1.951534e-01,-3.733269e-01,4818
duration_flymale_framewalk,7.548014e-01,2.391885e+00,89588
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.917379e+00,1.575486e+00,9165
dv_cor_flyany_frameany,1.884595e-01,4.163914e+00,461580
dv_cor_flyfemale_frameany,2.593196e-02,6.097109e-01,239458
dv_cor_flymale_frameany,3.644153e-01,4.955112e+00,221294
dv_ctr_flyany_frameany,2.283368e-01,3.949030e+00,461580
dv_ctr_flyfemale_frameany,4.489901e-02,7.417717e-01,239458
dv_ctr_flymale_frameany,4.268876e-01,4.647729e+00,221294
dv_tail_flyany_frameany,1.761136e-02,6.588404e-01,461580
dv_tail_flyfemale_frameany,-5.457891e-02,-9.992494e-01,239458
dv_tail_flymale_frameany,9.628058e-02,1.906408e+00,221294
dwing_angle_diff_flyany_frameany,-1.827456e-04,-2.687892e+00,461580
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.774110e-05,-3.760649e-01,239458
dwing_angle_diff_flymale_frameany,-7.142730e-04,-1.772880e+00,221294
dwing_angle_imbalance_flyany_frameany,-6.657257e-01,1.312585e+00,461580
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707340e+00,-3.288224e-01,13372
dwing_angle_imbalance_flyfemale_frameany,-4.598919e-01,2.914458e+00,239458
dwing_angle_imbalance_flymale_frameany,-8.846055e-01,-4.046581e-01,221294
ecc_flyany_frameany,3.668847e-01,3.654295e+00,461601
ecc_flyfemale_frameany,3.713148e-01,5.909663e+00,239468
ecc_flymale_frameany,3.620390e-01,1.355100e+00,221305
fractime_flyany_frameattemptedcopulation,4.982658e-05,-1.299240e+00,461601
fractime_flyany_framebackup,3.043754e-03,-1.560658e+00,461601
fractime_flyany_framebackup_nearfly,1.678939e-03,-1.697160e+00,461601
fractime_flyany_framebackup_nearwall,3.043754e-03,-1.547810e+00,461601
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,461601
fractime_flyany_framebodyturn,6.561944e-03,-2.714414e+00,461601
fractime_flyany_framebodyturn_nearfly,2.263860e-03,-3.163427e+00,461601
fractime_flyany_framebodyturn_nearwall,6.102673e-03,-2.811585e+00,461601
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.444533e-04,4.675491e-01,461601
fractime_flyany_framechase,4.202764e-04,-1.723323e+00,461601
fractime_flyany_framechase_notwingextension,4.202764e-04,-1.735643e+00,461601
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,461601
fractime_flyany_framecrabwalkall,1.215054e-01,1.388462e+00,461601
fractime_flyany_framecrabwalkall_nearfly,3.001727e-02,-6.555907e-01,461601
fractime_flyany_framecrabwalkall_nearwall,1.198828e-01,1.293492e+00,461601
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.117849e-03,2.705529e+00,461601
fractime_flyany_framecrabwalkextreme,2.751294e-03,-4.144008e-01,461601
fractime_flyany_framecrabwalkextreme_nearfly,1.165509e-03,-1.774283e+00,461601
fractime_flyany_framecrabwalkextreme_nearwall,2.658140e-03,-4.225008e-01,461601
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.682834e-05,4.532634e-01,461601
fractime_flyany_framejump,1.715768e-03,-5.639306e-01,461601
fractime_flyany_framejump_nearfly,3.747826e-04,-1.288562e+00,461601
fractime_flyany_framejump_nearwall,8.253882e-04,-4.322946e-01,461601
fractime_flyany_framejump_notnearfly_notnearwall,7.820607e-04,-5.352852e-01,461601
fractime_flyany_framemove,4.336797e-01,-3.373831e+00,461601
fractime_flyany_framemove_nearfly,1.451773e-01,-3.468088e+00,461601
fractime_flyany_framemove_nearwall,3.990568e-01,-3.306109e+00,461601
fractime_flyany_framemove_notnearfly_notnearwall,2.876077e-02,-8.467782e-01,461601
fractime_flyany_framenotanybehavior,1.000821e-01,-2.083743e+00,461601
fractime_flyany_framepivotcenter,4.484392e-04,-5.514471e-01,461601
fractime_flyany_framepivotcenter_nearfly,2.383010e-04,-7.368856e-03,461601
fractime_flyany_framepivotcenter_nearwall,2.188037e-04,-9.371591e-01,461601
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.473134e-04,-4.087058e-01,461601
fractime_flyany_framepivotcenter_stop,8.448855e-05,-1.036226e+00,461601
fractime_flyany_framepivottail,2.238080e-02,-1.423360e+00,461601
fractime_flyany_framepivottail_nearfly,9.584035e-03,-1.761083e+00,461601
fractime_flyany_framepivottail_nearwall,2.225298e-02,-1.417400e+00,461601
fractime_flyany_framepivottail_notnearfly_notnearwall,3.032922e-05,-5.092684e-01,461601
fractime_flyany_framerighting,4.393405e-03,2.361885e+00,461601
fractime_flyany_framerighting_nearfly,9.532042e-04,1.384016e+00,461601
fractime_flyany_framerighting_nearwall,3.882141e-03,3.229665e+00,461601
fractime_flyany_framerighting_notnearfly_notnearwall,3.921135e-04,-5.169674e-02,461601
fractime_flyany_framestop,5.663203e-01,3.373831e+00,461601
fractime_flyany_framestop_nearfly,2.193734e-01,3.986225e+00,461601
fractime_flyany_framestop_nearwall,3.645573e-01,2.702505e+00,461601
fractime_flyany_framestop_notnearfly_notnearwall,1.358554e-01,1.905524e-01,461601
fractime_flyany_framestop_notwinggrooming,5.379148e-01,5.031548e+00,461601
fractime_flyany_frametouch,1.616114e-02,-2.264324e+00,461601
fractime_flyany_frametouch_notchase,1.604199e-02,-2.200441e+00,461601
fractime_flyany_framewalk,2.690722e-01,-2.686102e+00,461601
fractime_flyany_framewalk_nearfly,7.536812e-02,-3.252034e+00,461601
fractime_flyany_framewalk_nearwall,2.493235e-01,-2.662104e+00,461601
fractime_flyany_framewalk_notnearfly_notnearwall,1.716201e-02,-6.849987e-01,461601
fractime_flyany_framewingextension,9.098767e-05,-1.551287e+00,461601
fractime_flyany_framewingextension_nearfly,1.949736e-05,-1.547112e+00,461601
fractime_flyany_framewingextension_notchase,9.098767e-05,-1.608710e+00,461601
fractime_flyany_framewingextension_notnearfly,7.149031e-05,-5.363801e-01,461601
fractime_flyany_framewingflick,6.282482e-05,-2.702183e+00,461601
fractime_flyany_framewingflick_nearfly,2.816285e-05,-2.309396e+00,461601
fractime_flyany_framewingflick_notnearfly,3.466197e-05,-2.961157e+00,461601
fractime_flyany_framewinggrooming,2.896874e-02,-4.745913e+00,461601
fractime_flyany_framewinggrooming_nearfly,5.316280e-03,-3.329097e+00,461601
fractime_flyany_framewinggrooming_nearwall,1.284443e-02,-2.659854e+00,461601
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.387995e-02,-4.072039e+00,461601
fractime_flyfemale_firsthalf_framechase,8.333125e-05,-1.008899e+00,120003
fractime_flyfemale_firsthalf_frametouch,9.399765e-03,-2.831807e+00,120003
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239458
fractime_flyfemale_framebackup,1.190188e-03,-3.668177e+00,239458
fractime_flyfemale_framebodyturn,4.781632e-03,-3.985084e+00,239458
fractime_flyfemale_framechase,1.085785e-04,-1.049214e+00,239458
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239458
fractime_flyfemale_framecrabwalkall,3.890870e-02,-4.938732e+00,239458
fractime_flyfemale_framecrabwalkextreme,4.134337e-04,-3.922750e+00,239458
fractime_flyfemale_framejump,4.343142e-04,-2.550276e+00,239458
fractime_flyfemale_framemove,2.378496e-01,-6.977259e+00,239458
fractime_flyfemale_framenotanybehavior,6.062023e-02,-3.885244e+00,239458
fractime_flyfemale_framepivotcenter,6.932322e-04,2.623846e-02,239458
fractime_flyfemale_framepivottail,1.587752e-02,-2.807026e+00,239458
fractime_flyfemale_framerighting,2.564124e-03,3.601255e-01,239458
fractime_flyfemale_framestop,7.621504e-01,6.977259e+00,239458
fractime_flyfemale_frametouch,1.101237e-02,-2.360725e+00,239458
fractime_flyfemale_framewalk,1.443844e-01,-6.266121e+00,239458
fractime_flyfemale_framewingextension,8.352195e-06,-7.839623e-01,239458
fractime_flyfemale_framewingflick,4.176098e-06,-3.978911e+00,239458
fractime_flyfemale_framewinggrooming,1.544321e-02,-4.853125e+00,239458
fractime_flyfemale_secondhalf_framechase,1.335225e-04,-9.093897e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.263457e-02,-1.095342e+00,119830
fractime_flyfirsthalf_framebackup,2.881536e-03,-1.743812e+00,233903
fractime_flyfirsthalf_framebodyturn,5.964011e-03,-3.559164e+00,233903
fractime_flyfirsthalf_framechase,6.370162e-04,-1.606243e+00,233903
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,233903
fractime_flyfirsthalf_framecrabwalkall,1.192802e-01,1.488476e+00,233903
fractime_flyfirsthalf_framecrabwalkextreme,2.454009e-03,-7.764635e-01,233903
fractime_flyfirsthalf_framejump,1.782790e-03,-4.494811e-01,233903
fractime_flyfirsthalf_framemove,3.999863e-01,-4.462990e+00,233903
fractime_flyfirsthalf_framepivotcenter,4.617299e-04,-7.513927e-02,233903
fractime_flyfirsthalf_framepivottail,2.004250e-02,-2.670850e+00,233903
fractime_flyfirsthalf_framerighting,5.190186e-03,2.697751e+00,233903
fractime_flyfirsthalf_framestop,6.000137e-01,4.462990e+00,233903
fractime_flyfirsthalf_frametouch,1.752863e-02,-2.363717e+00,233903
fractime_flyfirsthalf_framewalk,2.442465e-01,-3.809613e+00,233903
fractime_flyfirsthalf_framewingextension,1.795616e-04,-1.393191e+00,233903
fractime_flyfirsthalf_framewingflick,5.130332e-05,-2.679508e+00,233903
fractime_flyfirsthalf_framewinggrooming,3.280420e-02,-4.423565e+00,233903
fractime_flymale_firsthalf_frameattemptedcopulation,2.024363e-04,-1.078715e+00,113616
fractime_flymale_firsthalf_framechase,1.223419e-03,-1.596753e+00,113616
fractime_flymale_firsthalf_frametouch,2.615829e-02,-1.659419e+00,113616
fractime_flymale_frameattemptedcopulation,1.039341e-04,-1.245833e+00,221294
fractime_flymale_framebackup,5.061140e-03,1.287793e+00,221294
fractime_flymale_framebodyturn,8.513561e-03,-1.057787e+00,221294
fractime_flymale_framechase,7.591711e-04,-1.715108e+00,221294
fractime_flymale_framechase_notwingextension,7.591711e-04,-1.721440e+00,221294
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,221294
fractime_flymale_framecrabwalkall,2.112981e-01,5.902387e+00,221294
fractime_flymale_framecrabwalkextreme,5.278046e-03,1.866794e+00,221294
fractime_flymale_framejump,3.108986e-03,2.631669e+00,221294
fractime_flymale_framemove,6.467053e-01,1.433027e+00,221294
fractime_flymale_framenotanybehavior,1.428778e-01,3.611237e-01,221294
fractime_flymale_framepivotcenter,1.852739e-04,-1.707377e+00,221294
fractime_flymale_framepivottail,2.950374e-02,4.586313e-01,221294
fractime_flymale_framerighting,6.389690e-03,5.871743e+00,221294
fractime_flymale_framestop,3.532947e-01,-1.433027e+00,221294
fractime_flymale_frametouch,2.177194e-02,-1.736704e+00,221294
fractime_flymale_frametouch_notchase,2.154600e-02,-1.556096e+00,221294
fractime_flymale_framewalk,4.048370e-01,1.548682e+00,221294
fractime_flymale_framewingextension,1.807550e-04,-1.535471e+00,221294
fractime_flymale_framewingflick,1.265285e-04,-2.092721e+00,221294
fractime_flymale_framewinggrooming,4.141549e-02,-3.125579e+00,221294
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,107678
fractime_flymale_secondhalf_framechase,2.693215e-04,-1.634547e+00,107678
fractime_flymale_secondhalf_frametouch,1.714371e-02,-1.612063e+00,107678
fractime_flysecondhalf_framebackup,3.210689e-03,-1.205692e+00,227677
fractime_flysecondhalf_framebodyturn,7.176834e-03,-1.744165e+00,227677
fractime_flysecondhalf_framechase,1.976484e-04,-1.645117e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.237982e-01,1.190000e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.052570e-03,-4.856420e-02,227677
fractime_flysecondhalf_framejump,1.647070e-03,-6.300335e-01,227677
fractime_flysecondhalf_framemove,4.682423e-01,-2.182859e+00,227677
fractime_flysecondhalf_framepivotcenter,4.348265e-04,-8.827981e-01,227677
fractime_flysecondhalf_framepivottail,2.478511e-02,1.092032e-02,227677
fractime_flysecondhalf_framerighting,3.575240e-03,1.755052e+00,227677
fractime_flysecondhalf_framestop,5.317577e-01,2.182859e+00,227677
fractime_flysecondhalf_frametouch,1.475775e-02,-1.763287e+00,227677
fractime_flysecondhalf_framewalk,2.946016e-01,-1.508267e+00,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.495819e+00,227677
fractime_flysecondhalf_framewingflick,7.466718e-05,-2.317600e+00,227677
fractime_flysecondhalf_framewinggrooming,2.503107e-02,-4.546557e+00,227677
magveldiff_nose2ell_flyany_framenearfly,8.954018e+00,-3.008137e+00,168270
magveldiff_nose2ell_flyany_frametouch,8.987663e+00,-7.206341e-01,7460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.122084e+00,-5.294501e+00,95174
magveldiff_nose2ell_flyfemale_frametouch,8.000357e+00,-1.696821e+00,2637
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.203611e+01,-4.727826e-01,72774
magveldiff_nose2ell_flymale_frametouch,1.007201e+01,3.163772e-01,4818
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.254931e+00,-3.614357e+00,461580
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.150289e+00,-3.818263e+00,168270
max_absdwing_angle_flyany_frametouch,1.368048e+00,-1.871545e+00,7460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376959e+00,4.263205e-01,13372
max_absdwing_angle_flyfemale_frameany,9.170041e-01,-5.372868e+00,239458
max_absdwing_angle_flyfemale_framenearfly,9.118251e-01,-5.018698e+00,95174
max_absdwing_angle_flyfemale_frametouch,1.097220e+00,-2.864923e+00,2637
max_absdwing_angle_flymale_frameany,1.612976e+00,-1.007875e+00,221294
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.400383e+00,-1.738878e+00,72774
max_absdwing_angle_flymale_frametouch,1.662285e+00,-3.418730e-01,4818
max_absdwing_area_flyany_frameany,2.472348e+00,-5.100627e+00,461580
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.118898e+00,-3.548825e-02,13372
max_absdwing_area_flyfemale_frameany,2.294210e+00,-5.176572e+00,239458
max_absdwing_area_flymale_frameany,2.654223e+00,-3.184676e+00,221294
max_dwing_angle_in_flyany_frameany,9.461193e-01,-3.574659e+00,461580
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.198347e-01,-6.157086e+00,239458
max_dwing_angle_in_flymale_frameany,1.188000e+00,-2.299987e-01,221294
max_dwing_angle_out_flyany_frameany,9.459366e-01,-3.577720e+00,461580
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.198825e-01,-6.150400e+00,239458
max_dwing_angle_out_flymale_frameany,1.187286e+00,-2.378907e-01,221294
max_wing_angle_flyany_frameany,6.232952e-02,-4.976639e+00,461601
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.602626e-02,-4.493344e+00,168277
max_wing_angle_flyany_frametouch,5.917008e-02,-3.648553e+00,7460
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.443104e-01,-1.937787e+00,13372
max_wing_angle_flyfemale_frameany,4.876020e-02,-6.701369e+00,239468
max_wing_angle_flyfemale_framenearfly,4.676888e-02,-6.424671e+00,95179
max_wing_angle_flyfemale_frametouch,4.935006e-02,-5.789921e+00,2637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.634215e-02,-2.425543e+00,221305
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.537050e-02,-2.386497e+00,72776
max_wing_angle_flymale_frametouch,6.983521e-02,-2.337985e+00,4818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.099006e-01,-6.395587e-02,461601
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.026059e-01,-1.784600e+00,13372
max_wing_area_flyfemale_frameany,1.005233e+00,1.160419e+00,239468
max_wing_area_flymale_frameany,8.071439e-01,-1.878836e+00,221305
mean_wing_angle_flyany_frameany,1.389180e-02,-3.902436e+00,461601
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.953034e-03,-4.631476e+00,239468
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.979858e-02,-2.373547e+00,221305
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.990369e-01,7.885413e-01,461601
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.808124e-01,-8.157947e-01,13372
mean_wing_area_flyfemale_frameany,9.971218e-01,2.121671e+00,239468
mean_wing_area_flymale_frameany,7.937472e-01,-1.274691e+00,221305
min_absdwing_angle_flyany_frameany,8.804305e-01,-3.036149e+00,461580
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.250837e-01,-4.311122e+00,239458
min_absdwing_angle_flymale_frameany,1.048689e+00,-6.819904e-01,221294
min_absdwing_area_flyany_frameany,1.992609e+00,-3.491348e+00,461580
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.923603e+00,-3.431413e+00,239458
min_absdwing_area_flymale_frameany,2.068383e+00,-2.344502e+00,221294
min_dwing_angle_in_flyany_frameany,-9.459366e-01,3.577720e+00,461580
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.198825e-01,6.150400e+00,239458
min_dwing_angle_in_flymale_frameany,-1.187286e+00,2.378907e-01,221294
min_dwing_angle_out_flyany_frameany,-9.461193e-01,3.574659e+00,461580
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.198347e-01,6.157086e+00,239458
min_dwing_angle_out_flymale_frameany,-1.188000e+00,2.299987e-01,221294
min_wing_angle_flyany_frameany,-3.454592e-02,-7.211402e-01,461601
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.285414e-02,5.968682e-01,239468
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.674499e-02,-1.695447e+00,221305
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.881733e-01,1.604185e+00,461601
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.590190e-01,8.563294e-01,13372
min_wing_area_flyfemale_frameany,9.890104e-01,3.009389e+00,239468
min_wing_area_flymale_frameany,7.803505e-01,-6.606811e-01,221305
nflies_close_flyany_frameany,4.256057e-01,-7.728751e-01,461601
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.621371e-01,-1.469801e+00,362
nflies_close_flyany_framebodyturn,4.313468e-01,-1.533950e+00,3029
nflies_close_flyany_framebodyturnstart,4.388893e-01,-1.574051e+00,1197
nflies_close_flyany_framecrabwalkallstart,4.650212e-01,-8.487356e-01,4697
nflies_close_flyany_framecrabwalkextreme,5.059783e-01,-4.028759e+00,1268
nflies_close_flyany_framecrabwalkextremestart,5.309073e-01,-3.769557e+00,333
nflies_close_flyany_framejumpstart,2.003284e-01,-3.681123e+00,268
nflies_close_flyany_framenearwall,4.715811e-01,-1.192007e+00,352485
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.130483e-01,-1.698782e+00,2421
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.157928e-01,3.146253e-01,261414
nflies_close_flyany_frametouch,1.557301e+00,-3.018580e-01,7460
nflies_close_flyany_framewalk,3.520560e-01,-1.852546e+00,124204
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.583935e-01,6.326944e-01,13372
nflies_close_flyfemale_frameany,4.893180e-01,-4.838710e-01,239468
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.568198e-01,-1.183247e+00,221305
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018323e+00,-4.409017e+00,461601
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443934e+00,-1.179089e+00,13372
nwingsdetected_flyfemale_frameany,1.022984e+00,-3.248233e+00,239468
nwingsdetected_flymale_frameany,1.012273e+00,-4.076880e+00,221305
phi_flyany_frameany,2.266432e-01,2.172373e+01,461601
phisideways_flyany_framemove,4.597927e-01,2.978506e+00,200187
phisideways_flyfemale_framemove,4.346786e-01,1.363693e+00,56965
phisideways_flymale_framemove,4.869210e-01,3.522619e+00,143123
theta_mm_flyany_frameany,7.823778e-02,2.853378e+00,461601
velmag_ctr_flyany_frameany,6.210751e+00,-2.752105e+00,461580
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.155288e+00,1.650834e+00,1402
velmag_ctr_flyany_framebodyturn,1.063065e+01,-5.286584e-01,3029
velmag_ctr_flyany_framecrabwalkall,1.244620e+01,-2.560389e+00,56084
velmag_ctr_flyany_framecrabwalkextreme,7.460131e+00,-6.930222e-01,1267
velmag_ctr_flyany_framejump,6.708350e+01,6.341389e+00,785
velmag_ctr_flyany_framemove,1.282437e+01,-9.633766e-01,200166
velmag_ctr_flyany_framenearfly,5.371061e+00,-3.501644e+00,168270
velmag_ctr_flyany_framenearwall,6.983932e+00,-2.905177e+00,352469
velmag_ctr_flyany_framenotnearfly_notnearwall,5.205706e+00,1.898292e-01,75970
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035853e+01,6.268067e-01,10327
velmag_ctr_flyany_framerighting,1.558574e+01,-1.213521e+00,2028
velmag_ctr_flyany_framestop,6.330738e-01,-2.265714e+00,261414
velmag_ctr_flyany_frametouch,5.021790e+00,-2.115864e+00,7460
velmag_ctr_flyany_framewalk,1.617997e+01,-1.580416e+00,124204
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.834479e-01,2.768842e+00,13372
velmag_ctr_flyfemale_frameany,3.390659e+00,-5.949328e+00,239458
velmag_ctr_flymale_frameany,9.278219e+00,8.688927e-01,221294
velmag_ctr_flymale_framechase,NaN,NaN,0
