field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.814188e+01,2.228176e+00,123520
du_ctr_flyany_framewingextension,3.304361e+00,-4.216327e-02,879
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.502080e-01,1.046089e+00,103600
du_ctr_flyfemale_frameany,5.451053e+00,-1.683143e+00,244763
du_ctr_flymale_frameany,5.320524e+00,-2.471807e+00,234118
du_ctr_flymale_framechase,1.631994e+01,1.228567e+00,2152
du_tail_flyany_frameany,5.388504e+00,-2.275224e+00,479440
du_tail_flyany_framepivottail,3.301111e-01,-1.384381e+00,9434
du_tail_flyfemale_frameany,5.450756e+00,-1.682503e+00,244763
du_tail_flymale_frameany,5.321838e+00,-2.470304e+00,234118
duration_flyany_frameattemptedcopulation,9.080823e-01,7.097179e-01,246
duration_flyany_framebackup,1.362257e-01,4.487399e-01,1936
duration_flyany_framebodyturn,8.306564e-02,5.182423e-01,2855
duration_flyany_framechase,2.982932e-01,2.135710e-01,2200
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.868702e-01,-1.911702e-01,34005
duration_flyany_framecrabwalkextreme,1.086318e-01,-2.927108e+00,819
duration_flyany_framejump,6.644477e-02,-5.485681e+00,303
duration_flyany_framemove,9.812616e-01,-4.038816e+00,208200
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.370236e-01,2.204977e+00,9434
duration_flyany_framerighting,3.344911e-01,-2.174785e+00,522
duration_flyany_framestop,1.320642e+00,6.967248e-01,271260
duration_flyany_frametouch,1.831577e-01,-1.739922e-01,7419
duration_flyany_framewalk,6.340439e-01,5.239391e-02,123521
duration_flyany_framewingextension,2.910295e-01,-1.017693e-01,879
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.286150e+00,-6.894330e+00,103600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423213e-01,7.422120e-01,1021
duration_flyfemale_framebodyturn,8.423544e-02,1.662692e+00,1611
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.635031e-01,2.066094e-01,15792
duration_flyfemale_framecrabwalkextreme,1.081369e-01,-1.646577e+00,339
duration_flyfemale_framejump,7.839164e-02,-2.739502e+00,217
duration_flyfemale_framemove,9.281359e-01,-4.103617e+00,108031
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.339682e-01,1.893196e+00,4596
duration_flyfemale_framerighting,3.717218e-01,-1.489970e+00,349
duration_flyfemale_framestop,1.174000e+00,6.481949e-01,136732
duration_flyfemale_frametouch,1.654446e-01,-2.119560e-01,2325
duration_flyfemale_framewalk,6.577805e-01,1.096360e+00,66472
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.207954e+00,-6.020294e+00,50556
duration_flymale_frameattemptedcopulation,9.175530e-01,6.351020e-01,246
duration_flymale_framebackup,1.301454e-01,-4.414566e-02,915
duration_flymale_framebodyturn,8.196010e-02,-4.560470e-01,1240
duration_flymale_framechase,3.935137e-01,-4.739307e-02,2152
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.073523e-01,-3.745760e-01,18160
duration_flymale_framecrabwalkextreme,1.095415e-01,-2.848312e+00,478
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.037944e+00,-3.022892e+00,99857
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401662e-01,2.399085e+00,4838
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.470965e+00,5.350849e-01,134261
duration_flymale_frametouch,2.003110e-01,3.185052e-04,5075
duration_flymale_framewalk,6.046102e-01,-9.358651e-01,56892
duration_flymale_framewingextension,3.364486e-01,3.478059e-02,806
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.314149e+00,-5.078382e+00,53027
dv_cor_flyany_frameany,-4.109224e-03,1.149745e-01,479440
dv_cor_flyfemale_frameany,-9.995490e-02,-1.706804e+00,244763
dv_cor_flymale_frameany,9.796785e-02,1.582900e+00,234118
dv_ctr_flyany_frameany,-6.399711e-03,4.091504e-02,479440
dv_ctr_flyfemale_frameany,-1.493307e-01,-1.927749e+00,244763
dv_ctr_flymale_frameany,1.454931e-01,1.775861e+00,234118
dv_tail_flyany_frameany,-1.232334e-01,-2.696942e+00,479440
dv_tail_flyfemale_frameany,-1.813071e-01,-3.605769e+00,244763
dv_tail_flymale_frameany,-6.161756e-02,-5.800990e-01,234118
dwing_angle_diff_flyany_frameany,3.809041e-05,1.507104e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.661017e-01,1.786942e+00,879
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.063598e-04,5.874091e-01,244763
dwing_angle_diff_flymale_frameany,-2.988956e-04,-5.948209e-01,234118
dwing_angle_imbalance_flyany_frameany,-1.054362e+00,-8.129731e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.117576e+00,9.182510e-01,879
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.052448e+00,-3.600976e+00,103600
dwing_angle_imbalance_flyfemale_frameany,-7.395023e-01,-3.744370e+00,244763
dwing_angle_imbalance_flymale_frameany,-1.384810e+00,-1.010388e+01,234118
ecc_flyany_frameany,3.379921e-01,-8.886483e-01,479460
ecc_flyfemale_frameany,3.416804e-01,1.821940e-01,244773
ecc_flymale_frameany,3.341496e-01,-1.677164e+00,234128
fractime_flyany_frameattemptedcopulation,5.130772e-04,-6.560760e-01,479460
fractime_flyany_framebackup,4.037876e-03,7.108029e-02,479460
fractime_flyany_framebackup_nearfly,1.741543e-03,-1.490375e+00,479460
fractime_flyany_framebackup_nearwall,3.868936e-03,-1.300884e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.418262e-04,9.957913e+00,479460
fractime_flyany_framebodyturn,5.954616e-03,-2.294560e+00,479460
fractime_flyany_framebodyturn_nearfly,1.831227e-03,-3.475407e+00,479460
fractime_flyany_framebodyturn_nearwall,5.364368e-03,-2.518585e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-04,1.758319e+00,479460
fractime_flyany_framechase,4.601009e-03,-1.664689e+00,479460
fractime_flyany_framechase_notwingextension,4.210987e-03,-1.725367e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,7.092354e-02,-3.221945e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.545906e-02,-4.183283e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.795770e-02,-3.335587e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.816627e-03,4.091519e+00,479460
fractime_flyany_framecrabwalkextreme,1.708172e-03,-2.618036e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.113294e-04,-3.136316e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.537146e-03,-2.738032e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001126e-04,1.822817e+00,479460
fractime_flyany_framejump,6.695032e-04,-1.618812e+00,479460
fractime_flyany_framejump_nearfly,2.732240e-04,-1.126762e+00,479460
fractime_flyany_framejump_nearwall,2.648813e-04,-1.379139e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.253660e-04,-1.797130e+00,479460
fractime_flyany_framemove,4.342385e-01,-4.346862e+00,479460
fractime_flyany_framemove_nearfly,1.226630e-01,-5.368887e+00,479460
fractime_flyany_framemove_nearwall,3.553915e-01,-5.238565e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.482293e-02,1.928885e+00,479460
fractime_flyany_framenotanybehavior,1.197159e-01,-2.196794e+00,479460
fractime_flyany_framepivotcenter,3.858507e-04,-8.534573e-01,479460
fractime_flyany_framepivotcenter_nearfly,8.551287e-05,-2.615363e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.564260e-04,-1.894473e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023109e-04,8.396399e-01,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-9.877591e-01,479460
fractime_flyany_framepivottail,1.967630e-02,-5.886071e-01,479460
fractime_flyany_framepivottail_nearfly,6.035957e-03,-2.719200e+00,479460
fractime_flyany_framepivottail_nearwall,1.901097e-02,-7.392185e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.817920e-04,8.152837e+00,479460
fractime_flyany_framerighting,1.088725e-03,-1.128715e+00,479460
fractime_flyany_framerighting_nearfly,4.275643e-04,-8.097909e-01,479460
fractime_flyany_framerighting_nearwall,6.778459e-04,-1.157270e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.399658e-04,-8.412766e-01,479460
fractime_flyany_framestop,5.657615e-01,4.346862e+00,479460
fractime_flyany_framestop_nearfly,9.382222e-02,-2.010368e+00,479460
fractime_flyany_framestop_nearwall,1.867392e-01,-1.638172e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.399700e-01,8.350978e+00,479460
fractime_flyany_framestop_notwinggrooming,3.554937e-01,9.999280e-01,479460
fractime_flyany_frametouch,1.547366e-02,-2.731290e+00,479460
fractime_flyany_frametouch_notchase,1.420556e-02,-2.990937e+00,479460
fractime_flyany_framewalk,2.576252e-01,-3.753515e+00,479460
fractime_flyany_framewalk_nearfly,6.198849e-02,-4.961185e+00,479460
fractime_flyany_framewalk_nearwall,2.266425e-01,-4.019283e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.561006e-02,-2.950534e-01,479460
fractime_flyany_framewingextension,1.879197e-03,-9.711274e-01,479460
fractime_flyany_framewingextension_nearfly,1.641430e-03,-1.008245e+00,479460
fractime_flyany_framewingextension_notchase,1.489175e-03,-8.194916e-01,479460
fractime_flyany_framewingextension_notnearfly,2.377675e-04,1.879362e+00,479460
fractime_flyany_framewingflick,2.043966e-04,-3.403345e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.786307e+00,479460
fractime_flyany_framewingflick_notnearfly,1.480833e-04,7.007477e+00,479460
fractime_flyany_framewinggrooming,2.160764e-01,1.163267e+01,479460
fractime_flyany_framewinggrooming_nearfly,2.160347e-02,2.518802e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.897843e-02,8.199984e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.706482e-01,1.411400e+01,479460
fractime_flyfemale_firsthalf_framechase,2.762386e-04,-7.618467e-01,123082
fractime_flyfemale_firsthalf_frametouch,1.200825e-02,-2.557472e+00,123082
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,244763
fractime_flyfemale_framebackup,4.171382e-03,-4.187928e-01,244763
fractime_flyfemale_framebodyturn,6.590048e-03,-1.663861e+00,244763
fractime_flyfemale_framechase,2.206216e-04,-7.629786e-01,244763
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,244763
fractime_flyfemale_framecrabwalkall,6.451956e-02,-2.612765e+00,244763
fractime_flyfemale_framecrabwalkextreme,1.385013e-03,-2.059449e+00,244763
fractime_flyfemale_framejump,9.192566e-04,-1.359914e+00,244763
fractime_flyfemale_framemove,4.413698e-01,-3.591801e+00,244763
fractime_flyfemale_framenotanybehavior,1.201693e-01,-2.601323e+00,244763
fractime_flyfemale_framepivotcenter,3.758738e-04,-9.984534e-01,244763
fractime_flyfemale_framepivottail,1.877735e-02,-3.560284e-01,244763
fractime_flyfemale_framerighting,1.425869e-03,-1.162789e+00,244763
fractime_flyfemale_framestop,5.586302e-01,3.591801e+00,244763
fractime_flyfemale_frametouch,9.498985e-03,-3.169352e+00,244763
fractime_flyfemale_framewalk,2.715852e-01,-2.687785e+00,244763
fractime_flyfemale_framewingextension,3.513603e-04,5.339894e-01,244763
fractime_flyfemale_framewingflick,1.838513e-04,2.366287e+00,244763
fractime_flyfemale_framewinggrooming,2.065508e-01,8.056764e+00,244763
fractime_flyfemale_secondhalf_framechase,1.643642e-04,-6.589383e-01,121681
fractime_flyfemale_secondhalf_frametouch,6.960824e-03,-3.635853e+00,121681
fractime_flyfirsthalf_framebackup,3.921241e-03,-3.175173e-01,239720
fractime_flyfirsthalf_framebodyturn,6.691140e-03,-2.291738e+00,239720
fractime_flyfirsthalf_framechase,7.279326e-03,-1.379528e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.095361e-02,-3.123661e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.660270e-03,-2.544013e+00,239720
fractime_flyfirsthalf_framejump,8.551644e-04,-1.426873e+00,239720
fractime_flyfirsthalf_framemove,4.726222e-01,-3.969523e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,-3.482828e-01,239720
fractime_flyfirsthalf_framepivottail,2.106624e-02,-8.520929e-01,239720
fractime_flyfirsthalf_framerighting,9.761388e-04,-1.102141e+00,239720
fractime_flyfirsthalf_framestop,5.273778e-01,3.969523e+00,239720
fractime_flyfirsthalf_frametouch,2.026114e-02,-2.298913e+00,239720
fractime_flyfirsthalf_framewalk,2.793342e-01,-3.538168e+00,239720
fractime_flyfirsthalf_framewingextension,2.878358e-03,-6.717736e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,-6.873473e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.017687e-01,9.309469e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.003104e-03,-6.992063e-01,116638
fractime_flymale_firsthalf_framechase,1.466932e-02,-1.304533e+00,116638
fractime_flymale_firsthalf_frametouch,2.896998e-02,-1.642403e+00,116638
fractime_flymale_frameattemptedcopulation,1.050752e-03,-5.913896e-01,234118
fractime_flymale_framebackup,3.908286e-03,5.673010e-01,234118
fractime_flymale_framebodyturn,5.296474e-03,-2.459295e+00,234118
fractime_flymale_framechase,9.191946e-03,-1.613846e+00,234118
fractime_flymale_framechase_notwingextension,8.393203e-03,-1.667300e+00,234118
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,234118
fractime_flymale_framecrabwalkall,7.756772e-02,-2.975837e+00,234118
fractime_flymale_framecrabwalkextreme,2.050248e-03,-2.477432e+00,234118
fractime_flymale_framejump,4.100496e-04,-1.664851e+00,234118
fractime_flymale_framemove,4.265242e-01,-4.643791e+00,234118
fractime_flymale_framenotanybehavior,1.190682e-01,-1.570250e+00,234118
fractime_flymale_framepivotcenter,3.972356e-04,-4.170917e-01,234118
fractime_flymale_framepivottail,2.066479e-02,-6.849755e-01,234118
fractime_flymale_framerighting,7.133155e-04,-9.073661e-01,234118
fractime_flymale_framestop,5.734758e-01,4.643791e+00,234118
fractime_flymale_frametouch,2.167710e-02,-2.000157e+00,234118
fractime_flymale_frametouch_notchase,1.908439e-02,-2.161646e+00,234118
fractime_flymale_framewalk,2.430057e-01,-4.125695e+00,234118
fractime_flymale_framewingextension,3.481151e-03,-9.791375e-01,234118
fractime_flymale_framewingflick,2.263816e-04,-9.655209e-01,234118
fractime_flymale_framewinggrooming,2.264969e-01,1.195984e+01,234118
fractime_flymale_secondhalf_frameattemptedcopulation,1.094723e-03,-3.089286e-01,117838
fractime_flymale_secondhalf_framechase,3.742426e-03,-1.832693e+00,117838
fractime_flymale_secondhalf_frametouch,1.441810e-02,-2.225110e+00,117838
fractime_flysecondhalf_framebackup,4.154847e-03,4.525164e-01,239720
fractime_flysecondhalf_framebodyturn,5.218588e-03,-2.198554e+00,239720
fractime_flysecondhalf_framechase,1.923077e-03,-1.842007e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.089938e-02,-3.078431e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.756216e-03,-2.537771e+00,239720
fractime_flysecondhalf_framejump,4.838979e-04,-1.652169e+00,239720
fractime_flysecondhalf_framemove,3.958076e-01,-4.456730e+00,239720
fractime_flysecondhalf_framepivotcenter,3.420657e-04,-1.179724e+00,239720
fractime_flysecondhalf_framepivottail,1.828800e-02,-2.652724e-01,239720
fractime_flysecondhalf_framerighting,1.201402e-03,-1.089840e+00,239720
fractime_flysecondhalf_framestop,6.041924e-01,4.456730e+00,239720
fractime_flysecondhalf_frametouch,1.068747e-02,-2.935332e+00,239720
fractime_flysecondhalf_framewalk,2.359336e-01,-3.747559e+00,239720
fractime_flysecondhalf_framewingextension,8.801936e-04,-1.192463e+00,239720
fractime_flysecondhalf_framewingflick,2.002336e-04,2.111125e-01,239720
fractime_flysecondhalf_framewinggrooming,2.304021e-01,1.275871e+01,239720
magveldiff_nose2ell_flyany_framenearfly,1.265672e+01,8.304978e-01,103794
magveldiff_nose2ell_flyany_frametouch,1.065217e+01,2.658448e+00,7419
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.152464e+01,7.021945e-02,55283
magveldiff_nose2ell_flyfemale_frametouch,1.049262e+01,2.716899e+00,2325
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012845e+01,1.262343e+00,2152
magveldiff_nose2ell_flymale_framenearfly,1.363009e+01,1.378690e+00,48323
magveldiff_nose2ell_flymale_frametouch,1.080952e+01,2.245225e+00,5075
magveldiff_nose2ell_flymale_framewingextension,5.397484e+00,-9.961518e-01,806
max_absdwing_angle_flyany_frameany,2.722570e+00,1.254874e+01,479440
max_absdwing_angle_flyany_framechase,1.819335e+00,2.234758e+00,2200
max_absdwing_angle_flyany_framenearfly,2.023145e+00,7.634184e+00,103794
max_absdwing_angle_flyany_frametouch,1.773504e+00,2.628492e+00,7419
max_absdwing_angle_flyany_framewingextension,3.844807e+00,-2.611645e+00,879
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.507568e+00,1.095851e+01,103600
max_absdwing_angle_flyfemale_frameany,2.366289e+00,9.178578e+00,244763
max_absdwing_angle_flyfemale_framenearfly,1.950073e+00,7.474837e+00,55283
max_absdwing_angle_flyfemale_frametouch,1.558249e+00,2.041161e+00,2325
max_absdwing_angle_flymale_frameany,3.097851e+00,1.236416e+01,234118
max_absdwing_angle_flymale_framechase,2.333327e+00,3.002791e+00,2152
max_absdwing_angle_flymale_framenearfly,2.160586e+00,6.687079e+00,48323
max_absdwing_angle_flymale_frametouch,2.014931e+00,2.885871e+00,5075
max_absdwing_area_flyany_frameany,5.062460e+00,9.536597e+00,479440
max_absdwing_area_flyany_framewingextension,4.855183e+00,-2.714235e+00,879
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.537999e+00,-1.032350e+00,103600
max_absdwing_area_flyfemale_frameany,5.199109e+00,7.637151e+00,244763
max_absdwing_area_flymale_frameany,4.923083e+00,8.047488e+00,234118
max_dwing_angle_in_flyany_frameany,1.558007e+00,1.140090e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.320304e+00,-2.454637e+00,879
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.368067e+00,8.394390e+00,244763
max_dwing_angle_in_flymale_frameany,1.757933e+00,1.170716e+01,234118
max_dwing_angle_out_flyany_frameany,1.558045e+00,1.140280e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.854203e+00,-9.016766e-01,879
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.368274e+00,8.385670e+00,244763
max_dwing_angle_out_flymale_frameany,1.757634e+00,1.170237e+01,234118
max_wing_angle_flyany_frameany,2.444604e-01,1.765824e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.438331e-01,6.341352e-01,246
max_wing_angle_flyany_framechase,8.599334e-02,-3.240321e-01,2200
max_wing_angle_flyany_framenearfly,1.695318e-01,9.871398e+00,103796
max_wing_angle_flyany_frametouch,1.318882e-01,2.189691e+00,7419
max_wing_angle_flyany_framewingextension,8.185964e-01,2.781193e+00,879
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.209143e-01,1.178324e+01,103600
max_wing_angle_flyfemale_frameany,2.420396e-01,1.785109e+01,244773
max_wing_angle_flyfemale_framenearfly,1.901523e-01,1.465200e+01,55285
max_wing_angle_flyfemale_frametouch,1.158698e-01,4.214996e+00,2325
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.472737e-01,1.296452e+01,234128
max_wing_angle_flymale_frameattemptedcopulation,4.441058e-01,5.030195e-01,246
max_wing_angle_flymale_framechase,1.002782e-01,2.158856e-01,2152
max_wing_angle_flymale_framenearfly,1.553869e-01,5.612023e+00,48323
max_wing_angle_flymale_frametouch,1.492040e-01,1.486668e+00,5075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.768601e-01,-2.991189e-01,479460
max_wing_area_flyany_framewingextension,1.337814e+00,1.177201e+00,879
max_wing_area_flyany_framewinggrooming,8.918488e-01,-1.600355e+00,103600
max_wing_area_flyfemale_frameany,1.065936e+00,4.949418e-01,244773
max_wing_area_flymale_frameany,8.835815e-01,-1.475606e+00,234128
mean_wing_angle_flyany_frameany,1.458390e-01,2.064717e+01,479460
mean_wing_angle_flyany_framewingextension,4.714797e-01,3.956070e+00,879
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.404969e-01,2.061793e+01,244773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.516932e-01,1.547121e+01,234128
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.831649e-01,-2.054884e+00,479460
mean_wing_area_flyany_framewingextension,1.004180e+00,9.249728e-01,879
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.501376e-01,-3.747549e-01,103600
mean_wing_area_flyfemale_frameany,9.607070e-01,-1.025296e+00,244773
mean_wing_area_flymale_frameany,8.018081e-01,-3.163811e+00,234128
min_absdwing_angle_flyany_frameany,1.163087e+00,6.512834e+00,479440
min_absdwing_angle_flyany_framewingextension,1.130903e+00,-2.409829e+00,879
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.067791e+00,5.413754e+00,244763
min_absdwing_angle_flymale_frameany,1.263493e+00,6.330319e+00,234118
min_absdwing_area_flyany_frameany,2.534316e+00,5.657907e+00,479440
min_absdwing_area_flyany_framewingextension,1.751437e+00,-2.846276e+00,879
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.560828e+00,5.122269e+00,244763
min_absdwing_area_flymale_frameany,2.508165e+00,4.367688e+00,234118
min_dwing_angle_in_flyany_frameany,-1.558045e+00,-1.140280e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.854203e+00,9.016766e-01,879
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.368274e+00,-8.385670e+00,244763
min_dwing_angle_in_flymale_frameany,-1.757634e+00,-1.170237e+01,234118
min_dwing_angle_out_flyany_frameany,-1.558007e+00,-1.140090e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.320304e+00,2.454637e+00,879
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.368067e+00,-8.394390e+00,244763
min_dwing_angle_out_flymale_frameany,-1.757933e+00,-1.170716e+01,234118
min_wing_angle_flyany_frameany,4.721765e-02,2.021120e+01,479460
min_wing_angle_flyany_framewingextension,1.243629e-01,2.936335e+00,879
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.895424e-02,1.821754e+01,244773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.611272e-02,1.699233e+01,234128
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.894697e-01,-3.724387e+00,479460
min_wing_area_flyany_framewingextension,6.705465e-01,2.169669e-01,879
min_wing_area_flyany_framewinggrooming,4.084264e-01,1.657122e+00,103600
min_wing_area_flyfemale_frameany,8.554778e-01,-2.502563e+00,244773
min_wing_area_flymale_frameany,7.200347e-01,-4.703235e+00,234128
nflies_close_flyany_frameany,2.526947e-01,-4.340056e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.195480e+00,-6.108307e-01,246
nflies_close_flyany_framebackupstart,5.261132e-01,-3.263851e+00,464
nflies_close_flyany_framebodyturn,3.849036e-01,-2.893420e+00,2855
nflies_close_flyany_framebodyturnstart,3.948897e-01,-2.866019e+00,1134
nflies_close_flyany_framecrabwalkallstart,3.666000e-01,-2.453134e+00,3746
nflies_close_flyany_framecrabwalkextreme,5.764627e-01,-2.986385e+00,819
nflies_close_flyany_framecrabwalkextremestart,5.840686e-01,-2.841856e+00,245
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.658124e-01,-3.418449e+00,259930
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.075391e-01,-3.928725e+00,2270
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.889267e-01,-4.376684e+00,271260
nflies_close_flyany_frametouch,1.533663e+00,-8.213456e-01,7419
nflies_close_flyany_framewalk,2.969507e-01,-2.916516e+00,123521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.141404e-01,-2.550577e+00,103600
nflies_close_flyfemale_frameany,2.910288e-01,-4.021530e+00,244773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.122770e-01,-4.516767e+00,234128
nflies_close_flymale_framechase,1.291081e+00,3.113880e-01,2152
nflies_close_flymale_framewingextension,8.046067e-01,-9.903282e-01,806
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.294002e+00,1.777806e+01,479460
nwingsdetected_flyany_framewingextension,1.987301e+00,1.836339e+00,879
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.601601e+00,7.708404e+00,103600
nwingsdetected_flyfemale_frameany,1.294387e+00,2.020551e+01,244773
nwingsdetected_flymale_frameany,1.294177e+00,1.177424e+01,234128
phi_flyany_frameany,7.495066e-02,7.101774e+00,479460
phisideways_flyany_framemove,4.109477e-01,1.594403e-01,208200
phisideways_flyfemale_framemove,4.045191e-01,-8.503630e-01,108041
phisideways_flymale_framemove,4.184363e-01,8.074397e-01,99867
theta_mm_flyany_frameany,6.411744e-02,2.105035e+00,479460
velmag_ctr_flyany_frameany,6.783326e+00,-2.176236e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.605975e+00,-1.119982e+00,246
velmag_ctr_flyany_framebackup,9.588014e+00,3.267548e+00,1936
velmag_ctr_flyany_framebodyturn,1.247270e+01,3.026960e+00,2855
velmag_ctr_flyany_framecrabwalkall,1.667536e+01,2.806621e+00,34005
velmag_ctr_flyany_framecrabwalkextreme,8.220019e+00,2.871539e+00,819
velmag_ctr_flyany_framejump,5.471856e+01,1.428394e+00,303
velmag_ctr_flyany_framemove,1.431930e+01,1.418599e+00,208180
