field,value,zscore,nflyframes
du_ctr_flyany_framerighting,7.685023e+00,6.052675e+00,229
du_ctr_flyany_framestop,1.991677e-01,6.850100e+00,123983
du_ctr_flyany_frametouch,3.222986e+00,4.868704e+00,13406
du_ctr_flyany_framewalk,2.096456e+01,5.014387e+00,252460
du_ctr_flyany_framewingextension,6.449834e+00,2.885731e+00,852
du_ctr_flyany_framewingflick,2.351870e+01,4.010295e+00,282
du_ctr_flyany_framewinggrooming,1.577355e-01,7.441880e-02,12999
du_ctr_flyfemale_frameany,1.028831e+01,4.427891e+00,236811
du_ctr_flymale_frameany,1.375836e+01,7.173303e+00,242203
du_ctr_flymale_framechase,2.272218e+01,5.705643e+00,7448
du_tail_flyany_frameany,1.204338e+01,6.382867e+00,479400
du_tail_flyany_framepivottail,1.415671e+00,4.077594e+00,11117
du_tail_flyfemale_frameany,1.028851e+01,4.429896e+00,236811
du_tail_flymale_frameany,1.375805e+01,7.174231e+00,242203
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257536e-01,-2.443889e+00,1469
duration_flyany_framebodyturn,8.611662e-02,2.970874e+00,5875
duration_flyany_framechase,2.315093e-01,3.362144e-02,7795
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.395103e-01,-3.478129e+00,36164
duration_flyany_framecrabwalkextreme,1.219473e-01,1.074648e+00,2296
duration_flyany_framejump,5.982747e-02,-7.840085e+00,375
duration_flyany_framemove,2.006841e+00,1.948247e+00,355437
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339259e-01,2.112150e+00,11117
duration_flyany_framerighting,2.757903e-01,-2.967445e+00,229
duration_flyany_framestop,6.049315e-01,-4.043945e-01,123983
duration_flyany_frametouch,1.435885e-01,-1.981374e+00,13406
duration_flyany_framewalk,8.698723e-01,5.161520e+00,252464
duration_flyany_framewingextension,1.521737e-01,-1.470861e+00,852
duration_flyany_framewingflick,3.431734e-02,-3.542128e-01,282
duration_flyany_framewinggrooming,1.126543e+00,-9.206513e+00,12999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334782e-01,-1.466557e+00,959
duration_flyfemale_framebodyturn,8.533612e-02,2.961395e+00,2873
duration_flyfemale_framechase,1.077523e-01,-9.552030e-02,347
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.497086e-01,-9.567179e-01,19892
duration_flyfemale_framecrabwalkextreme,1.333435e-01,4.206470e+00,1213
duration_flyfemale_framejump,6.884523e-02,-5.659049e+00,250
duration_flyfemale_framemove,1.558246e+00,-8.436448e-01,168171
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.362456e-01,3.121007e+00,5820
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.033915e-01,-6.678334e-01,68640
duration_flyfemale_frametouch,1.454751e-01,-1.543006e+00,3875
duration_flyfemale_framewalk,8.482332e-01,5.553792e+00,119629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.177949e+00,-7.102996e+00,4266
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180671e-01,-2.777780e+00,510
duration_flymale_framebodyturn,8.689662e-02,2.665300e+00,2995
duration_flymale_framechase,3.178334e-01,-1.155867e-01,7448
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.296975e-01,-3.842850e+00,16259
duration_flymale_framecrabwalkextreme,1.107375e-01,-2.353534e+00,1083
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.441664e+00,3.654516e+00,186958
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316224e-01,8.574781e-01,5292
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.055685e-01,-2.147874e-01,55245
duration_flymale_frametouch,1.413315e-01,-1.730764e+00,9507
duration_flymale_framewalk,8.901502e-01,4.337202e+00,132636
duration_flymale_framewingextension,1.591538e-01,-1.698997e+00,847
duration_flymale_framewingflick,3.461852e-02,-2.393143e-01,257
duration_flymale_framewinggrooming,1.071184e+00,-7.584827e+00,8701
dv_cor_flyany_frameany,4.761818e-02,1.361790e+00,479400
dv_cor_flyfemale_frameany,1.252450e-01,2.022182e+00,236811
dv_cor_flymale_frameany,-2.681394e-02,1.456634e-01,242203
dv_ctr_flyany_frameany,7.888698e-02,1.607332e+00,479400
dv_ctr_flyfemale_frameany,1.819049e-01,2.224137e+00,236811
dv_ctr_flymale_frameany,-1.985749e-02,2.381901e-01,242203
dv_tail_flyany_frameany,-1.188234e-02,1.880911e-01,479400
dv_tail_flyfemale_frameany,-1.525353e-02,-2.432054e-01,236811
dv_tail_flymale_frameany,-4.987679e-03,5.175554e-01,242203
dwing_angle_diff_flyany_frameany,5.626380e-06,6.480339e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.448221e+00,-2.546378e+00,852
dwing_angle_diff_flyany_framewingflick,-2.803214e+01,-2.644325e+00,282
dwing_angle_diff_flyfemale_frameany,8.563916e-05,-6.911274e-02,236811
dwing_angle_diff_flymale_frameany,7.533962e-05,1.002093e+00,242203
dwing_angle_imbalance_flyany_frameany,-6.676642e-01,1.400416e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-2.160483e+00,-7.752876e-01,852
dwing_angle_imbalance_flyany_framewingflick,-4.596015e+00,-1.158740e+00,282
dwing_angle_imbalance_flyany_framewinggrooming,-2.370440e+00,-7.445563e+00,12999
dwing_angle_imbalance_flyfemale_frameany,-5.603933e-01,6.184319e-01,236811
dwing_angle_imbalance_flymale_frameany,-7.723403e-01,-2.850031e-01,242203
ecc_flyany_frameany,3.426885e-01,7.882055e-01,479420
ecc_flyfemale_frameany,3.405200e-01,-3.380568e-01,236820
ecc_flymale_frameany,3.448225e-01,1.558193e+00,242214
fractime_flyany_frameattemptedcopulation,1.397522e-04,-5.784130e-01,479420
fractime_flyany_framebackup,3.064119e-03,-1.392864e+00,479420
fractime_flyany_framebackup_nearfly,1.747945e-03,-1.750989e+00,479420
fractime_flyany_framebackup_nearwall,3.043261e-03,-1.380146e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,-3.701521e-01,479420
fractime_flyany_framebodyturn,1.225439e-02,1.828851e+00,479420
fractime_flyany_framebodyturn_nearfly,5.227149e-03,2.384217e+00,479420
fractime_flyany_framebodyturn_nearwall,1.121146e-02,1.460882e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.590088e-04,2.386587e+00,479420
fractime_flyany_framechase,1.627592e-02,6.652765e-01,479420
fractime_flyany_framechase_notwingextension,1.558133e-02,8.825520e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479420
fractime_flyany_framecrabwalkall,7.543281e-02,-3.301625e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.414793e-02,-2.513137e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.343665e-02,-3.312198e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.653873e-04,-3.795314e-01,479420
fractime_flyany_framecrabwalkextreme,4.789120e-03,1.918013e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.288182e-03,1.222166e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.330232e-03,1.416128e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.440449e-04,5.132721e+00,479420
fractime_flyany_framejump,7.926244e-04,-2.195080e+00,479420
fractime_flyany_framejump_nearfly,2.544742e-04,-1.984261e+00,479420
fractime_flyany_framejump_nearwall,4.067415e-04,-1.674829e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.961912e-04,-2.660047e+00,479420
fractime_flyany_framemove,7.413896e-01,1.491847e+00,479420
fractime_flyany_framemove_nearfly,2.742773e-01,3.066213e-01,479420
fractime_flyany_framemove_nearwall,5.983647e-01,-1.828597e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.082078e-01,4.596314e+00,479420
fractime_flyany_framenotanybehavior,1.417358e-01,-2.043276e+00,479420
fractime_flyany_framepivotcenter,1.063785e-04,-1.557711e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.674732e-05,-1.718984e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.840390e-05,-1.920231e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668683e-05,-9.771403e-01,479420
fractime_flyany_framepivotcenter_stop,1.877268e-05,-1.345621e+00,479420
fractime_flyany_framepivottail,2.318844e-02,1.542863e-01,479420
fractime_flyany_framepivottail_nearfly,1.053148e-02,-1.986597e-01,479420
fractime_flyany_framepivottail_nearwall,2.269409e-02,5.648025e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-04,6.292362e-01,479420
fractime_flyany_framerighting,4.901756e-04,-3.063466e+00,479420
fractime_flyany_framerighting_nearfly,1.626966e-04,-2.917345e+00,479420
fractime_flyany_framerighting_nearwall,4.422010e-04,-2.973224e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-05,-2.775908e+00,479420
fractime_flyany_framestop,2.586104e-01,-1.491847e+00,479420
fractime_flyany_framestop_nearfly,6.846606e-02,-1.806292e+00,479420
fractime_flyany_framestop_nearwall,1.383922e-01,-1.865286e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.946394e-02,1.589292e-02,479420
fractime_flyany_framestop_notwinggrooming,2.318677e-01,-7.041619e-01,479420
fractime_flyany_frametouch,2.796296e-02,-5.154079e-02,479420
fractime_flyany_frametouch_notchase,2.496558e-02,-1.682495e-01,479420
fractime_flyany_framewalk,5.266030e-01,4.294586e+00,479420
fractime_flyany_framewalk_nearfly,1.730153e-01,2.744394e+00,479420
fractime_flyany_framewalk_nearwall,4.150411e-01,2.187891e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.995661e-02,6.477965e+00,479420
fractime_flyany_framewingextension,1.802178e-03,-5.542339e-01,479420
fractime_flyany_framewingextension_nearfly,1.480956e-03,-6.158411e-01,479420
fractime_flyany_framewingextension_notchase,1.107588e-03,-5.877011e-01,479420
fractime_flyany_framewingextension_notnearfly,3.212215e-04,3.326305e+00,479420
fractime_flyany_framewingflick,6.299278e-04,7.051893e+00,479420
fractime_flyany_framewingflick_nearfly,4.067415e-04,4.698920e+00,479420
fractime_flyany_framewingflick_notnearfly,2.231864e-04,1.428137e+01,479420
fractime_flyany_framewinggrooming,2.711401e-02,-2.786838e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.930958e-03,-1.489633e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.069000e-02,-1.319637e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.466147e-02,-2.619961e+00,479420
fractime_flyfemale_firsthalf_framechase,1.403520e-03,3.970016e-01,119699
fractime_flyfemale_firsthalf_frametouch,1.715971e-02,-1.447978e+00,119699
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,236811
fractime_flyfemale_framebackup,4.049643e-03,-6.595777e-01,236811
fractime_flyfemale_framebodyturn,1.213204e-02,1.963492e+00,236811
fractime_flyfemale_framechase,1.499086e-03,1.011832e+00,236811
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,236811
fractime_flyfemale_framecrabwalkall,8.399948e-02,-1.002601e+00,236811
fractime_flyfemale_framecrabwalkextreme,5.122228e-03,5.307610e+00,236811
fractime_flyfemale_framejump,1.072585e-03,-1.823669e+00,236811
fractime_flyfemale_framemove,7.101486e-01,7.943554e-01,236811
fractime_flyfemale_framenotanybehavior,1.392376e-01,-2.839140e+00,236811
fractime_flyfemale_framepivotcenter,1.435744e-04,-1.126389e+00,236811
fractime_flyfemale_framepivottail,2.457656e-02,1.315104e+00,236811
fractime_flyfemale_framerighting,1.309061e-04,-3.606105e+00,236811
fractime_flyfemale_framestop,2.898514e-01,-7.943554e-01,236811
fractime_flyfemale_frametouch,1.636326e-02,-1.204802e+00,236811
fractime_flyfemale_framewalk,5.051666e-01,3.879777e+00,236811
fractime_flyfemale_framewingextension,7.178721e-05,-3.553161e-01,236811
fractime_flyfemale_framewingflick,1.858022e-04,3.929099e+00,236811
fractime_flyfemale_framewinggrooming,1.801437e-02,-3.401016e+00,236811
fractime_flyfemale_secondhalf_framechase,1.596762e-03,1.808935e+00,117112
fractime_flyfemale_secondhalf_frametouch,1.554922e-02,-5.967856e-01,117112
fractime_flyfirsthalf_framebackup,3.496037e-03,-9.393055e-01,239700
fractime_flyfirsthalf_framebodyturn,1.465165e-02,2.985748e+00,239700
fractime_flyfirsthalf_framechase,1.591156e-02,1.545424e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239700
fractime_flyfirsthalf_framecrabwalkall,7.639132e-02,-2.948921e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.876929e-03,2.339619e+00,239700
fractime_flyfirsthalf_framejump,1.013767e-03,-2.110334e+00,239700
fractime_flyfirsthalf_framemove,7.642762e-01,1.734488e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.760951e-05,-1.738887e+00,239700
fractime_flyfirsthalf_framepivottail,2.639967e-02,4.384027e-01,239700
fractime_flyfirsthalf_framerighting,5.340008e-04,-2.839105e+00,239700
fractime_flyfirsthalf_framestop,2.357238e-01,-1.734488e+00,239700
fractime_flyfirsthalf_frametouch,2.967877e-02,-4.520252e-01,239700
fractime_flyfirsthalf_framewalk,5.402253e-01,4.533242e+00,239700
fractime_flyfirsthalf_framewingextension,1.535252e-03,-6.934631e-01,239700
fractime_flyfirsthalf_framewingflick,7.467668e-04,6.634950e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.559032e-02,-2.875940e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,8.344320e-05,-7.174912e-01,119842
fractime_flymale_firsthalf_framechase,3.042339e-02,1.804287e-01,119842
fractime_flymale_firsthalf_frametouch,4.219723e-02,1.671022e-02,119842
fractime_flymale_frameattemptedcopulation,2.766275e-04,-5.655512e-01,242203
fractime_flymale_framebackup,2.105672e-03,-1.908804e+00,242203
fractime_flymale_framebodyturn,1.236566e-02,1.398432e+00,242203
fractime_flymale_framechase,3.075106e-02,6.576126e-01,242203
fractime_flymale_framechase_notwingextension,2.937618e-02,8.727133e-01,242203
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,242203
fractime_flymale_framecrabwalkall,6.712964e-02,-4.176673e+00,242203
fractime_flymale_framecrabwalkextreme,4.471456e-03,-1.413258e-01,242203
fractime_flymale_framejump,5.202248e-04,-2.237299e+00,242203
fractime_flymale_framemove,7.719062e-01,2.069532e+00,242203
fractime_flymale_framenotanybehavior,1.441229e-01,-9.846683e-01,242203
fractime_flymale_framepivotcenter,7.018906e-05,-2.072284e+00,242203
fractime_flymale_framepivottail,2.184944e-02,-1.042158e+00,242203
fractime_flymale_framerighting,8.092385e-04,-1.592021e+00,242203
fractime_flymale_framestop,2.280938e-01,-2.069532e+00,242203
fractime_flymale_frametouch,3.925220e-02,3.338502e-01,242203
fractime_flymale_frametouch_notchase,3.351734e-02,3.379433e-01,242203
fractime_flymale_framewalk,5.476233e-01,3.933295e+00,242203
fractime_flymale_framewingextension,3.497067e-03,-5.322975e-01,242203
fractime_flymale_framewingflick,1.065222e-03,7.286471e+00,242203
fractime_flymale_framewinggrooming,3.592441e-02,-1.236363e+00,242203
fractime_flymale_secondhalf_frameattemptedcopulation,4.658347e-04,-2.336204e-01,122361
fractime_flymale_secondhalf_framechase,3.107199e-02,1.288898e+00,122361
fractime_flymale_secondhalf_frametouch,3.636780e-02,7.622288e-01,122361
fractime_flysecondhalf_framebackup,2.632457e-03,-1.699613e+00,239700
fractime_flysecondhalf_framebodyturn,9.858156e-03,6.130297e-01,239700
fractime_flysecondhalf_framechase,1.664164e-02,1.333977e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.446809e-02,-3.392862e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.701710e-03,1.414078e+00,239700
fractime_flysecondhalf_framejump,5.715478e-04,-2.054910e+00,239700
fractime_flysecondhalf_framemove,7.184814e-01,1.194728e+00,239700
fractime_flysecondhalf_framepivotcenter,1.251564e-04,-1.322484e+00,239700
fractime_flysecondhalf_framepivottail,1.997914e-02,-1.481895e-01,239700
fractime_flysecondhalf_framerighting,4.463913e-04,-3.147643e+00,239700
fractime_flysecondhalf_framestop,2.815186e-01,-1.194728e+00,239700
fractime_flysecondhalf_frametouch,2.624948e-02,5.338699e-01,239700
fractime_flysecondhalf_framewalk,5.130079e-01,3.857544e+00,239700
fractime_flysecondhalf_framewingextension,2.069253e-03,-2.791607e-01,239700
fractime_flysecondhalf_framewingflick,5.131414e-04,6.595200e+00,239700
fractime_flysecondhalf_framewinggrooming,2.863997e-02,-2.371108e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.843830e+01,4.934864e+00,164312
magveldiff_nose2ell_flyany_frametouch,1.319236e+01,5.642560e+00,13406
magveldiff_nose2ell_flyfemale_framechase,1.093390e+01,1.471590e+00,347
magveldiff_nose2ell_flyfemale_framenearfly,1.741314e+01,4.325305e+00,75981
magveldiff_nose2ell_flyfemale_frametouch,1.260511e+01,5.221677e+00,3875
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.198844e+01,3.676025e+00,7448
magveldiff_nose2ell_flymale_framenearfly,1.942835e+01,5.251953e+00,88207
magveldiff_nose2ell_flymale_frametouch,1.376973e+01,5.290849e+00,9507
magveldiff_nose2ell_flymale_framewingextension,1.475557e+01,4.971383e+00,847
max_absdwing_angle_flyany_frameany,1.293354e+00,-2.005357e+00,479400
max_absdwing_angle_flyany_framechase,1.052135e+00,-1.319653e+00,7795
max_absdwing_angle_flyany_framenearfly,1.254985e+00,-1.193512e+00,164312
max_absdwing_angle_flyany_frametouch,1.168611e+00,-2.461183e+00,13406
max_absdwing_angle_flyany_framewingextension,6.248320e+00,1.195134e+00,852
max_absdwing_angle_flyany_framewingflick,1.709742e+01,2.521315e+00,282
max_absdwing_angle_flyany_framewinggrooming,4.677046e+00,2.806405e+00,12999
max_absdwing_angle_flyfemale_frameany,1.081654e+00,-3.302975e+00,236811
max_absdwing_angle_flyfemale_framenearfly,1.069271e+00,-2.350712e+00,75981
max_absdwing_angle_flyfemale_frametouch,1.050485e+00,-2.510565e+00,3875
max_absdwing_angle_flymale_frameany,1.499251e+00,-4.061268e-01,242203
max_absdwing_angle_flymale_framechase,1.230959e+00,-1.155649e+00,7448
max_absdwing_angle_flymale_framenearfly,1.434958e+00,7.389727e-02,88207
max_absdwing_angle_flymale_frametouch,1.288376e+00,-1.818704e+00,9507
max_absdwing_area_flyany_frameany,3.079132e+00,-1.215945e+00,479400
max_absdwing_area_flyany_framewingextension,7.614678e+00,1.501437e+00,852
max_absdwing_area_flyany_framewingflick,9.473032e+00,-4.035849e-01,282
max_absdwing_area_flyany_framewinggrooming,1.094080e+01,8.770822e+00,12999
max_absdwing_area_flyfemale_frameany,2.847506e+00,-2.807201e+00,236811
max_absdwing_area_flymale_frameany,3.304468e+00,7.985065e-01,242203
max_dwing_angle_in_flyany_frameany,1.005165e+00,-1.492099e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.340502e+00,1.719440e+00,852
max_dwing_angle_in_flyany_framewingflick,1.680748e+01,2.443681e+00,282
max_dwing_angle_in_flyfemale_frameany,8.793095e-01,-2.619791e+00,236811
max_dwing_angle_in_flymale_frameany,1.127664e+00,-1.739668e-01,242203
max_dwing_angle_out_flyany_frameany,1.005170e+00,-1.491408e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.892281e+00,-1.231379e+00,852
max_dwing_angle_out_flyany_framewingflick,-1.122466e+01,-2.794149e+00,282
max_dwing_angle_out_flyfemale_frameany,8.793951e-01,-2.616464e+00,236811
max_dwing_angle_out_flymale_frameany,1.127739e+00,-1.694506e-01,242203
max_wing_angle_flyany_frameany,6.815410e-02,-3.130147e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.291114e-02,-1.340034e+00,7795
max_wing_angle_flyany_framenearfly,7.044481e-02,-1.936452e+00,164318
max_wing_angle_flyany_frametouch,7.964576e-02,-1.412941e+00,13406
max_wing_angle_flyany_framewingextension,6.508011e-01,-1.088737e+00,852
max_wing_angle_flyany_framewingflick,6.211077e-01,1.544509e+00,282
max_wing_angle_flyany_framewinggrooming,2.714081e-01,-5.589525e+00,12999
max_wing_angle_flyfemale_frameany,6.006315e-02,-4.515821e+00,236820
max_wing_angle_flyfemale_framenearfly,6.602580e-02,-3.089749e+00,75984
max_wing_angle_flyfemale_frametouch,6.395104e-02,-3.820542e+00,3875
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.598860e-02,-1.385259e+00,242214
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.752056e-02,-8.795915e-01,7448
max_wing_angle_flymale_framenearfly,7.465502e-02,-8.783543e-01,88210
max_wing_angle_flymale_frametouch,9.495365e-02,-4.349794e-01,9507
max_wing_angle_flymale_framewingflick,6.177758e-01,1.499014e+00,257
max_wing_area_flyany_frameany,1.011827e+00,1.312098e+00,479420
max_wing_area_flyany_framewingextension,1.235768e+00,-6.017229e-01,852
max_wing_area_flyany_framewinggrooming,9.253269e-01,3.077230e-01,12999
max_wing_area_flyfemale_frameany,1.086785e+00,1.583604e+00,236820
max_wing_area_flymale_frameany,9.385554e-01,6.962190e-01,242214
mean_wing_angle_flyany_frameany,1.264276e-02,-2.257238e+00,479420
mean_wing_angle_flyany_framewingextension,3.625526e-01,-1.098818e+00,852
mean_wing_angle_flyany_framewingflick,5.338539e-01,1.709971e+00,282
mean_wing_angle_flyfemale_frameany,8.218260e-03,-3.067655e+00,236820
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.693496e-02,-1.130772e+00,242214
mean_wing_angle_flymale_framewingflick,5.318053e-01,1.688958e+00,257
mean_wing_area_flyany_frameany,9.930263e-01,1.763918e+00,479420
mean_wing_area_flyany_framewingextension,9.137811e-01,-1.552238e+00,852
mean_wing_area_flyany_framewingflick,1.004119e+00,1.511797e+00,282
mean_wing_area_flyany_framewinggrooming,7.098924e-01,3.123125e+00,12999
mean_wing_area_flyfemale_frameany,1.070050e+00,2.231145e+00,236820
mean_wing_area_flymale_frameany,9.177677e-01,8.558711e-01,242214
min_absdwing_angle_flyany_frameany,9.753478e-01,2.833389e-01,479400
min_absdwing_angle_flyany_framewingextension,1.946630e+00,1.338787e+00,852
min_absdwing_angle_flyany_framewingflick,1.159917e+01,2.814722e+00,282
min_absdwing_angle_flyfemale_frameany,8.712560e-01,-4.808235e-01,236811
min_absdwing_angle_flymale_frameany,1.077056e+00,1.021185e+00,242203
min_absdwing_area_flyany_frameany,2.255465e+00,1.643048e+00,479400
min_absdwing_area_flyany_framewingextension,3.251595e+00,1.819975e+00,852
min_absdwing_area_flyany_framewingflick,4.694053e+00,-1.327327e-01,282
min_absdwing_area_flyfemale_frameany,2.163890e+00,1.661023e-01,236811
min_absdwing_area_flymale_frameany,2.344937e+00,2.582455e+00,242203
min_dwing_angle_in_flyany_frameany,-1.005170e+00,1.491408e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.892281e+00,1.231379e+00,852
min_dwing_angle_in_flyany_framewingflick,1.122466e+01,2.794149e+00,282
min_dwing_angle_in_flyfemale_frameany,-8.793951e-01,2.616464e+00,236811
min_dwing_angle_in_flymale_frameany,-1.127739e+00,1.694506e-01,242203
min_dwing_angle_out_flyany_frameany,-1.005165e+00,1.492099e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.340502e+00,-1.719440e+00,852
min_dwing_angle_out_flyany_framewingflick,-1.680748e+01,-2.443681e+00,282
min_dwing_angle_out_flyfemale_frameany,-8.793095e-01,2.619791e+00,236811
min_dwing_angle_out_flymale_frameany,-1.127664e+00,1.739668e-01,242203
min_wing_angle_flyany_frameany,-4.286857e-02,5.849297e-02,479420
min_wing_angle_flyany_framewingextension,7.430423e-02,-1.218976e-01,852
min_wing_angle_flyany_framewingflick,4.466000e-01,1.858550e+00,282
min_wing_angle_flyfemale_frameany,-4.362663e-02,5.297919e-01,236820
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.211868e-02,-3.281165e-01,242214
min_wing_angle_flymale_framewingflick,4.458348e-01,1.851358e+00,257
min_wing_area_flyany_frameany,9.742252e-01,2.163842e+00,479420
min_wing_area_flyany_framewingextension,5.917945e-01,-2.346746e+00,852
min_wing_area_flyany_framewinggrooming,4.944579e-01,7.284759e+00,12999
min_wing_area_flyfemale_frameany,1.053316e+00,2.803917e+00,236820
min_wing_area_flymale_frameany,8.969799e-01,9.868571e-01,242214
nflies_close_flyany_frameany,3.991990e-01,-9.226516e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.377596e-01,-2.031143e+00,369
nflies_close_flyany_framebodyturn,5.081391e-01,7.190809e-01,5875
nflies_close_flyany_framebodyturnstart,5.264600e-01,8.547367e-01,2240
nflies_close_flyany_framecrabwalkallstart,4.648930e-01,-3.317042e-01,4923
nflies_close_flyany_framecrabwalkextreme,6.621848e-01,-1.505191e+00,2296
nflies_close_flyany_framecrabwalkextremestart,6.501155e-01,-1.551502e+00,599
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.633985e-01,-9.863180e-01,353216
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.732138e-01,-5.708435e-01,2731
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.958255e-01,-1.623644e+00,123983
nflies_close_flyany_frametouch,1.366434e+00,-2.140456e+00,13406
nflies_close_flyany_framewalk,3.761835e-01,-4.368095e-01,252464
nflies_close_flyany_framewingflick,8.134511e-01,-1.328764e+00,282
nflies_close_flyany_framewinggrooming,1.786453e-01,-2.405359e-01,12999
nflies_close_flyfemale_frameany,4.158264e-01,-1.201450e+00,236820
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.830703e-01,-5.636133e-01,242214
nflies_close_flymale_framechase,1.032555e+00,-1.426704e+00,7448
nflies_close_flymale_framewingextension,4.745635e-01,-2.060746e+00,847
nflies_close_flymale_framewingflick,7.525907e-01,-2.122295e+00,257
nwingsdetected_flyany_frameany,1.029947e+00,-1.568394e+00,479420
nwingsdetected_flyany_framewingextension,1.955986e+00,4.897367e-01,852
nwingsdetected_flyany_framewingflick,1.986364e+00,1.671763e+00,282
nwingsdetected_flyany_framewinggrooming,1.443197e+00,3.027045e-01,12999
nwingsdetected_flyfemale_frameany,1.017380e+00,-2.206117e+00,236820
nwingsdetected_flymale_frameany,1.042169e+00,-7.681117e-01,242214
phi_flyany_frameany,-1.916427e-02,-1.909627e+00,479420
phisideways_flyany_framemove,3.189106e-01,-5.810299e+00,355437
phisideways_flyfemale_framemove,3.335068e-01,-6.243755e+00,168180
phisideways_flymale_framemove,3.052398e-01,-4.408363e+00,186969
theta_mm_flyany_frameany,-7.666309e-02,-3.167818e+00,479420
velmag_ctr_flyany_frameany,1.345329e+01,5.625545e+00,479400
