field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.618802e-01,1.633932e+00,28665
du_ctr_flyfemale_frameany,5.599301e+00,-7.602132e-01,232290
du_ctr_flymale_frameany,6.011262e+00,-7.704491e-01,247017
du_ctr_flymale_framechase,1.470562e+01,-4.479358e-02,587
du_tail_flyany_frameany,5.808791e+00,-8.158299e-01,479440
du_tail_flyany_framepivottail,2.858348e-01,-5.432236e-01,10242
du_tail_flyfemale_frameany,5.597423e+00,-7.617978e-01,232290
du_tail_flymale_frameany,6.010639e+00,-7.711309e-01,247017
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258587e-01,-1.136226e+00,1653
duration_flyany_framebodyturn,8.437665e-02,5.524495e-01,4482
duration_flyany_framechase,1.373611e-01,-2.153480e+00,665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.099660e-01,7.261096e-01,46348
duration_flyany_framecrabwalkextreme,1.249337e-01,1.829861e+00,1354
duration_flyany_framejump,9.101627e-02,1.214507e+00,1153
duration_flyany_framemove,1.496628e+00,6.503543e-01,268429
duration_flyany_framepivotcenter,8.770018e-02,3.385860e-01,295
duration_flyany_framepivottail,1.300235e-01,-5.497176e-01,10242
duration_flyany_framerighting,4.188585e-01,-3.116296e-01,1936
duration_flyany_framestop,1.261130e+00,3.078248e-01,211031
duration_flyany_frametouch,1.833453e-01,-4.000005e-01,10678
duration_flyany_framewalk,6.464908e-01,1.130453e+00,159586
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934052e+00,-3.236902e-04,28666
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335962e-01,6.274055e-03,1053
duration_flyfemale_framebodyturn,8.533472e-02,1.374352e+00,1997
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.881992e-01,2.195221e+00,21072
duration_flyfemale_framecrabwalkextreme,1.261826e-01,2.303524e+00,675
duration_flyfemale_framejump,9.040284e-02,5.504530e-01,492
duration_flyfemale_framemove,1.626901e+00,1.894583e+00,132675
duration_flyfemale_framepivotcenter,9.190779e-02,1.168636e+00,206
duration_flyfemale_framepivottail,1.286430e-01,-4.718334e-01,5038
duration_flyfemale_framerighting,4.539552e-01,6.416177e-02,1243
duration_flyfemale_framestop,1.327595e+00,6.091988e-01,99609
duration_flyfemale_frametouch,1.873708e-01,1.610172e+00,4746
duration_flyfemale_framewalk,6.025706e-01,5.885442e-01,76697
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.014075e+00,-1.145113e-01,13799
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172428e-01,-2.184290e+00,600
duration_flymale_framebodyturn,8.340313e-02,-2.260679e-01,2485
duration_flymale_framechase,1.669486e-01,-2.351293e+00,587
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.278390e-01,-2.412044e-01,25272
duration_flymale_framecrabwalkextreme,1.231635e-01,4.312464e-01,677
duration_flymale_framejump,9.245839e-02,1.466254e+00,658
duration_flymale_framemove,1.367764e+00,-4.103810e-01,135728
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312161e-01,-6.089756e-01,5199
duration_flymale_framerighting,3.348673e-01,-1.579168e+00,692
duration_flymale_framestop,1.233171e+00,1.664340e-01,111289
duration_flymale_frametouch,1.800028e-01,-1.222642e+00,5932
duration_flymale_framewalk,6.857805e-01,1.434581e+00,82888
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.635425e+00,-1.546239e+00,14733
dv_cor_flyany_frameany,-1.998459e-02,5.933852e-02,479440
dv_cor_flyfemale_frameany,-3.330946e-02,-3.794431e-01,232290
dv_cor_flymale_frameany,-7.462849e-03,3.653143e-01,247017
dv_ctr_flyany_frameany,-2.808956e-02,3.451332e-02,479440
dv_ctr_flyfemale_frameany,-3.941809e-02,-3.016093e-01,232290
dv_ctr_flymale_frameany,-1.746414e-02,2.929360e-01,247017
dv_tail_flyany_frameany,4.829483e-02,1.522974e+00,479440
dv_tail_flyfemale_frameany,2.368165e-02,7.066047e-01,232290
dv_tail_flymale_frameany,7.143991e-02,1.490557e+00,247017
dwing_angle_diff_flyany_frameany,-7.653819e-05,-7.576754e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.967529e-04,1.176568e+00,232290
dwing_angle_diff_flymale_frameany,-5.627453e-04,-9.205710e-01,247017
dwing_angle_imbalance_flyany_frameany,-6.392059e-01,1.979452e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.473506e+00,2.776213e+00,28665
dwing_angle_imbalance_flyfemale_frameany,-4.939275e-01,2.469126e+00,232290
dwing_angle_imbalance_flymale_frameany,-7.753501e-01,1.296377e+00,247017
ecc_flyany_frameany,3.588640e-01,1.184471e+00,479460
ecc_flyfemale_frameany,3.579386e-01,1.377931e+00,232300
ecc_flymale_frameany,3.597104e-01,8.962392e-01,247027
fractime_flyany_frameattemptedcopulation,2.085680e-05,-1.282423e+00,479460
fractime_flyany_framebackup,3.447629e-03,-9.150540e-01,479460
fractime_flyany_framebackup_nearfly,2.089851e-03,-6.961987e-01,479460
fractime_flyany_framebackup_nearwall,3.395487e-03,-9.670270e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.860254e+00,479460
fractime_flyany_framebodyturn,9.348017e-03,-3.358864e-01,479460
fractime_flyany_framebodyturn_nearfly,3.804280e-03,-2.723737e-02,479460
fractime_flyany_framebodyturn_nearwall,8.461603e-03,-6.675012e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.839903e-04,2.964711e+00,479460
fractime_flyany_framechase,1.399491e-03,-1.404068e+00,479460
fractime_flyany_framechase_notwingextension,1.374463e-03,-1.398316e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,9.666708e-02,-4.365094e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.785842e-02,-8.564397e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.551787e-02,-4.598620e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.007884e-04,1.083381e+00,479460
fractime_flyany_framecrabwalkextreme,2.824010e-03,-1.823536e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.428691e-03,-8.467271e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.661327e-03,-2.968148e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.021983e-04,2.324246e+00,479460
fractime_flyany_framejump,2.411046e-03,5.266931e-01,479460
fractime_flyany_framejump_nearfly,7.425020e-04,8.151434e-01,479460
fractime_flyany_framejump_nearwall,1.261836e-03,8.650745e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.719268e-04,1.473302e-01,479460
fractime_flyany_framemove,5.598569e-01,-1.918684e-01,479460
fractime_flyany_framemove_nearfly,2.103596e-01,-6.628563e-01,479460
fractime_flyany_framemove_nearwall,4.951112e-01,-6.054667e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.370000e-02,1.421052e+00,479460
fractime_flyany_framenotanybehavior,1.531473e-01,9.777621e-02,479460
fractime_flyany_framepivotcenter,6.319610e-04,2.924985e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.711384e-04,2.616180e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.900221e-04,6.098644e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981396e-04,-1.748239e-02,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-4.562089e-01,479460
fractime_flyany_framepivottail,2.136153e-02,-1.725606e+00,479460
fractime_flyany_framepivottail_nearfly,9.596212e-03,-1.587800e+00,479460
fractime_flyany_framepivottail_nearwall,2.097985e-02,-1.790389e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-04,3.265584e+00,479460
fractime_flyany_framerighting,4.046219e-03,1.586734e+00,479460
fractime_flyany_framerighting_nearfly,1.080382e-03,1.224593e+00,479460
fractime_flyany_framerighting_nearwall,2.164936e-03,7.548164e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.599716e-03,3.444410e+00,479460
fractime_flyany_framestop,4.401431e-01,1.918684e-01,479460
fractime_flyany_framestop_nearfly,1.782443e-01,1.858438e+00,479460
fractime_flyany_framestop_nearwall,2.861156e-01,4.522667e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.191570e-01,-5.633469e-01,479460
fractime_flyany_framestop_notwinggrooming,3.811809e-01,1.006083e+00,479460
fractime_flyany_frametouch,2.227089e-02,-1.210663e+00,479460
fractime_flyany_frametouch_notchase,2.211863e-02,-9.124876e-01,479460
fractime_flyany_framewalk,3.328453e-01,9.915070e-03,479460
fractime_flyany_framewalk_nearfly,1.042590e-01,-7.426084e-01,479460
fractime_flyany_framewalk_nearwall,2.938639e-01,-4.197641e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.314771e-02,1.310632e+00,479460
fractime_flyany_framewingextension,1.042840e-04,-1.408825e+00,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-1.389134e+00,479460
fractime_flyany_framewingextension_notchase,7.925583e-05,-1.503569e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.373588e+00,479460
fractime_flyany_framewingflick,1.084553e-04,-1.749143e+00,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-1.409401e+00,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-2.338688e+00,479460
fractime_flyany_framewinggrooming,5.978809e-02,-2.590631e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.125224e-02,-1.814803e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.855212e-02,-1.979167e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.549618e-02,-1.953536e+00,479460
fractime_flyfemale_firsthalf_framechase,3.870490e-04,-6.426821e-01,118848
fractime_flyfemale_firsthalf_frametouch,2.330708e-02,4.569509e-02,118848
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,232290
fractime_flyfemale_framebackup,4.533127e-03,2.978495e-01,232290
fractime_flyfemale_framebodyturn,8.597012e-03,-7.729810e-01,232290
fractime_flyfemale_framechase,3.443971e-04,-6.158554e-01,232290
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,232290
fractime_flyfemale_framecrabwalkall,9.073141e-02,2.717369e-01,232290
fractime_flyfemale_framecrabwalkextreme,2.905850e-03,1.852642e+00,232290
fractime_flyfemale_framejump,2.122347e-03,-4.725898e-01,232290
fractime_flyfemale_framemove,5.711869e-01,2.037898e-01,232290
fractime_flyfemale_framenotanybehavior,1.678548e-01,2.127347e-01,232290
fractime_flyfemale_framepivotcenter,9.040424e-04,6.880888e-01,232290
fractime_flyfemale_framepivottail,2.168841e-02,-1.105742e+00,232290
fractime_flyfemale_framerighting,5.363985e-03,1.740687e+00,232290
fractime_flyfemale_framestop,4.288131e-01,-2.037898e-01,232290
fractime_flyfemale_frametouch,2.043136e-02,2.122097e-01,232290
fractime_flyfemale_framewalk,3.301778e-01,1.454320e-01,232290
fractime_flyfemale_framewingextension,1.291489e-05,-7.448137e-01,232290
fractime_flyfemale_framewingflick,6.457445e-05,-2.031536e+00,232290
fractime_flyfemale_framewinggrooming,5.940419e-02,-2.433791e+00,232290
fractime_flyfemale_secondhalf_framechase,3.000591e-04,-4.931168e-01,113311
fractime_flyfemale_secondhalf_frametouch,1.743873e-02,4.510273e-01,113311
fractime_flyfirsthalf_framebackup,3.653958e-03,-5.884661e-01,239740
fractime_flyfirsthalf_framebodyturn,9.556186e-03,-5.766143e-01,239740
fractime_flyfirsthalf_framechase,1.947944e-03,-1.256488e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.977058e-02,1.030792e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.028281e-03,3.752224e-01,239740
fractime_flyfirsthalf_framejump,1.826979e-03,-3.771417e-01,239740
fractime_flyfirsthalf_framemove,5.936389e-01,4.083553e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.422541e-04,2.972997e-01,239740
fractime_flyfirsthalf_framepivottail,2.486861e-02,-1.134803e+00,239740
fractime_flyfirsthalf_framerighting,4.338033e-03,1.606561e+00,239740
fractime_flyfirsthalf_framestop,4.063611e-01,-4.083553e-01,239740
fractime_flyfirsthalf_frametouch,2.668724e-02,-1.088002e+00,239740
fractime_flyfirsthalf_framewalk,3.513139e-01,4.750410e-01,239740
fractime_flyfirsthalf_framewingextension,1.918745e-04,-1.246907e+00,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-1.939084e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.095770e-02,-2.658325e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.799215e-05,-1.130325e+00,120706
fractime_flymale_firsthalf_framechase,3.487813e-03,-1.260622e+00,120706
fractime_flymale_firsthalf_frametouch,3.001508e-02,-1.232084e+00,120706
fractime_flymale_frameattemptedcopulation,4.048304e-05,-1.237979e+00,247017
fractime_flymale_framebackup,2.428983e-03,-1.976327e+00,247017
fractime_flymale_framebodyturn,1.006004e-02,5.424917e-02,247017
fractime_flymale_framechase,2.392548e-03,-1.415163e+00,247017
fractime_flymale_framechase_notwingextension,2.343968e-03,-1.407443e+00,247017
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,247017
fractime_flymale_framecrabwalkall,1.023087e-01,-8.522939e-01,247017
fractime_flymale_framecrabwalkextreme,2.748799e-03,-1.267154e+00,247017
fractime_flymale_framejump,2.684026e-03,1.810441e+00,247017
fractime_flymale_framemove,5.494683e-01,-5.920766e-01,247017
fractime_flymale_framenotanybehavior,1.393386e-01,2.875300e-03,247017
fractime_flymale_framepivotcenter,3.764923e-04,-4.321829e-01,247017
fractime_flymale_framepivottail,2.106738e-02,-2.063702e+00,247017
fractime_flymale_framerighting,2.809523e-03,1.126970e+00,247017
fractime_flymale_framestop,4.505317e-01,5.920766e-01,247017
fractime_flymale_frametouch,2.401454e-02,-1.413727e+00,247017
fractime_flymale_frametouch_notchase,2.375545e-02,-1.186197e+00,247017
fractime_flymale_framewalk,3.355559e-01,-1.415802e-01,247017
fractime_flymale_framewingextension,1.902703e-04,-1.397725e+00,247017
fractime_flymale_framewingflick,1.497873e-04,-1.537914e+00,247017
fractime_flymale_framewinggrooming,5.964367e-02,-1.933016e+00,247017
fractime_flymale_secondhalf_frameattemptedcopulation,2.376087e-05,-1.230827e+00,126258
fractime_flymale_secondhalf_framechase,1.346449e-03,-1.433266e+00,126258
fractime_flymale_secondhalf_frametouch,1.824835e-02,-1.446859e+00,126258
fractime_flysecondhalf_framebackup,3.241552e-03,-1.144567e+00,239700
fractime_flysecondhalf_framebodyturn,9.140592e-03,-7.732871e-02,239700
fractime_flysecondhalf_framechase,8.510638e-04,-1.416242e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.357113e-02,-9.201413e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.619942e-03,-6.956632e-01,239700
fractime_flysecondhalf_framejump,2.995411e-03,1.421631e+00,239700
fractime_flysecondhalf_framemove,5.260325e-01,-7.219960e-01,239700
fractime_flysecondhalf_framepivotcenter,7.217355e-04,2.631192e-01,239700
fractime_flysecondhalf_framepivottail,1.785565e-02,-2.178743e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-03,1.455694e+00,239700
fractime_flysecondhalf_framestop,4.739675e-01,7.219960e-01,239700
fractime_flysecondhalf_frametouch,1.785565e-02,-1.181199e+00,239700
fractime_flysecondhalf_framewalk,3.143972e-01,-4.064548e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.381151e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-1.214444e+00,239700
fractime_flysecondhalf_framewinggrooming,5.861911e-02,-2.218208e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.999392e+00,-1.606784e+00,186308
magveldiff_nose2ell_flyany_frametouch,8.656281e+00,-8.004229e-01,10678
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.007476e+01,-1.246800e+00,85759
magveldiff_nose2ell_flyfemale_frametouch,8.511459e+00,-5.708105e-01,4746
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.519133e+00,-9.092982e-01,587
magveldiff_nose2ell_flymale_framenearfly,9.937564e+00,-1.873350e+00,100526
magveldiff_nose2ell_flymale_frametouch,8.818704e+00,-9.201538e-01,5932
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.300984e+00,-3.263897e+00,479440
max_absdwing_angle_flyany_framechase,1.155203e+00,-2.144877e+00,665
max_absdwing_angle_flyany_framenearfly,1.144515e+00,-4.013304e+00,186308
max_absdwing_angle_flyany_frametouch,1.333754e+00,-2.435149e+00,10678
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.165147e+00,-1.640092e+00,28665
max_absdwing_angle_flyfemale_frameany,1.205432e+00,-2.834068e+00,232290
max_absdwing_angle_flyfemale_framenearfly,1.102413e+00,-3.087564e+00,85759
max_absdwing_angle_flyfemale_frametouch,1.395674e+00,-6.278200e-01,4746
max_absdwing_angle_flymale_frameany,1.389194e+00,-2.803482e+00,247017
max_absdwing_angle_flymale_framechase,1.353906e+00,-1.869574e+00,587
max_absdwing_angle_flymale_framenearfly,1.207798e+00,-3.629917e+00,100526
max_absdwing_angle_flymale_frametouch,1.288824e+00,-3.204382e+00,5932
max_absdwing_area_flyany_frameany,2.788668e+00,-3.370529e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.696828e+00,2.412882e+00,28665
max_absdwing_area_flyfemale_frameany,2.946050e+00,-2.364707e+00,232290
max_absdwing_area_flymale_frameany,2.637783e+00,-3.168336e+00,247017
max_dwing_angle_in_flyany_frameany,9.665910e-01,-3.168544e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.988198e-01,-2.458807e+00,232290
max_dwing_angle_in_flymale_frameany,1.029630e+00,-3.101549e+00,247017
max_dwing_angle_out_flyany_frameany,9.665144e-01,-3.169449e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.993165e-01,-2.449107e+00,232290
max_dwing_angle_out_flymale_frameany,1.029067e+00,-3.105104e+00,247017
max_wing_angle_flyany_frameany,7.809468e-02,-3.198637e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.937906e-02,-2.254504e+00,665
max_wing_angle_flyany_framenearfly,6.774341e-02,-3.102926e+00,186320
max_wing_angle_flyany_frametouch,7.234881e-02,-2.555149e+00,10678
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478670e-01,-1.698676e+00,28666
max_wing_angle_flyfemale_frameany,8.175422e-02,-2.720881e+00,232300
max_wing_angle_flyfemale_framenearfly,7.592821e-02,-2.228569e+00,85763
max_wing_angle_flyfemale_frametouch,8.113716e-02,-7.995337e-01,4746
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.451234e-02,-2.666647e+00,247027
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.381813e-02,-2.425538e+00,587
max_wing_angle_flymale_framenearfly,6.142355e-02,-2.813849e+00,100534
max_wing_angle_flymale_frametouch,6.423644e-02,-2.683868e+00,5932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.902017e-01,2.491619e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.057794e-01,2.140568e+00,28666
max_wing_area_flyfemale_frameany,1.076946e+00,3.006271e+00,232300
max_wing_area_flymale_frameany,9.087749e-01,1.516728e+00,247027
mean_wing_angle_flyany_frameany,1.938103e-02,-3.133185e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.712574e-02,-3.185166e+00,232300
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.138690e-02,-2.298181e+00,247027
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.680120e-01,3.010654e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.603227e-01,3.050784e+00,28666
mean_wing_area_flyfemale_frameany,1.050978e+00,3.554204e+00,232300
mean_wing_area_flymale_frameany,8.902491e-01,1.933084e+00,247027
min_absdwing_angle_flyany_frameany,8.971048e-01,-2.577345e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.212541e-01,-1.953038e+00,232290
min_absdwing_angle_flymale_frameany,9.684386e-01,-2.668462e+00,247017
min_absdwing_area_flyany_frameany,2.028259e+00,-2.926120e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.092900e+00,-1.455888e+00,232290
min_absdwing_area_flymale_frameany,1.967407e+00,-3.422327e+00,247017
min_dwing_angle_in_flyany_frameany,-9.665144e-01,3.169449e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.993165e-01,2.449107e+00,232290
min_dwing_angle_in_flymale_frameany,-1.029067e+00,3.105104e+00,247017
min_dwing_angle_out_flyany_frameany,-9.665910e-01,3.168544e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.988198e-01,2.458807e+00,232290
min_dwing_angle_out_flymale_frameany,-1.029630e+00,3.101549e+00,247017
min_wing_angle_flyany_frameany,-3.933261e-02,-2.085784e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.750274e-02,-2.878543e+00,232300
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.173855e-02,-9.774341e-01,247027
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.458224e-01,3.446408e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.148661e-01,4.137044e+00,28666
min_wing_area_flyfemale_frameany,1.025010e+00,3.986437e+00,232300
min_wing_area_flymale_frameany,8.717233e-01,2.282520e+00,247027
nflies_close_flyany_frameany,4.860301e-01,4.803110e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.058379e-01,6.269299e-01,417
nflies_close_flyany_framebodyturn,4.807273e-01,-1.860096e-01,4482
nflies_close_flyany_framebodyturnstart,4.983822e-01,-4.000679e-02,1759
nflies_close_flyany_framecrabwalkallstart,4.753168e-01,-5.333574e-01,4730
nflies_close_flyany_framecrabwalkextreme,6.316585e-01,-2.084822e+00,1354
nflies_close_flyany_framecrabwalkextremestart,6.411016e-01,-1.969791e+00,346
nflies_close_flyany_framejumpstart,5.582235e-01,6.256747e-01,401
nflies_close_flyany_framenearwall,5.641659e-01,6.087547e-01,374567
nflies_close_flyany_framepivotcenter,8.213943e-01,1.371660e+00,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.862903e-01,-1.148598e-01,2585
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.956450e-01,1.819466e+00,211031
nflies_close_flyany_frametouch,1.630339e+00,7.288574e-01,10678
nflies_close_flyany_framewalk,3.855131e-01,-9.758910e-01,159586
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.223829e-01,1.939771e+00,28666
nflies_close_flyfemale_frameany,5.222557e-01,1.859766e-01,232300
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.521409e-01,8.247985e-01,247027
nflies_close_flymale_framechase,1.210055e+00,-6.260087e-01,587
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037209e+00,-3.157610e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459510e+00,-3.174173e-01,28666
nwingsdetected_flyfemale_frameany,1.026668e+00,-3.181440e+00,232300
nwingsdetected_flymale_frameany,1.046886e+00,-2.359085e+00,247027
phi_flyany_frameany,-5.735489e-02,-5.621876e+00,479460
phisideways_flyany_framemove,4.211487e-01,-9.873248e-02,268429
phisideways_flyfemale_framemove,4.303313e-01,5.419525e-01,132685
phisideways_flymale_framemove,4.121702e-01,-4.622878e-01,135738
theta_mm_flyany_frameany,-1.105441e-01,-4.480295e+00,479460
velmag_ctr_flyany_frameany,7.144191e+00,-9.952622e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.422494e+00,-1.586709e+00,1653
velmag_ctr_flyany_framebodyturn,9.619963e+00,-1.904194e+00,4482
velmag_ctr_flyany_framecrabwalkall,1.310417e+01,-1.444676e+00,46348
velmag_ctr_flyany_framecrabwalkextreme,7.015251e+00,-2.008583e+00,1354
velmag_ctr_flyany_framejump,5.805517e+01,3.040670e+00,1153
velmag_ctr_flyany_framemove,1.232544e+01,-1.072300e+00,268409
velmag_ctr_flyany_framenearfly,5.988604e+00,-2.130349e+00,186308
velmag_ctr_flyany_framenearwall,7.711579e+00,-1.481904e+00,374551
velmag_ctr_flyany_framenotnearfly_notnearwall,6.289879e+00,1.524996e+00,82876
velmag_ctr_flyany_framepivotcenter,3.299580e+00,1.956657e+00,295
velmag_ctr_flyany_framepivottail,8.769057e+00,-1.611802e+00,10242
velmag_ctr_flyany_framerighting,1.521503e+01,-1.426937e+00,1936
