field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.230855e+00,-1.328429e-01,229095
du_ctr_flymale_frameany,5.932561e+00,-1.820144e-01,249565
du_ctr_flymale_framechase,1.520346e+01,5.141961e-01,316
du_tail_flyany_frameany,5.588054e+00,-1.579030e-01,479440
du_tail_flyany_framepivottail,2.496543e-01,-8.088138e-01,12870
du_tail_flyfemale_frameany,5.233881e+00,-1.268153e-01,229095
du_tail_flymale_frameany,5.930261e+00,-1.847350e-01,249565
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277937e-01,-6.875735e-01,2466
duration_flyany_framebodyturn,8.452681e-02,5.913387e-01,4523
duration_flyany_framechase,1.436950e-01,-1.562770e+00,340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.233921e-01,2.436861e+00,49275
duration_flyany_framecrabwalkextreme,1.174381e-01,7.071939e-02,1217
duration_flyany_framejump,9.528293e-02,2.310072e+00,2153
duration_flyany_framemove,1.141501e+00,-1.713150e+00,244633
duration_flyany_framepivotcenter,9.174237e-02,1.674834e+00,538
duration_flyany_framepivottail,1.371431e-01,6.393560e-01,12870
duration_flyany_framerighting,3.848080e-01,-8.994457e-01,470
duration_flyany_framestop,1.096799e+00,-1.661852e-01,234827
duration_flyany_frametouch,1.428691e-01,-3.013702e+00,5537
duration_flyany_framewalk,5.945088e-01,6.191009e-01,147327
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.928474e+00,-3.546744e-01,49687
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260772e-01,-1.683258e+00,1095
duration_flyfemale_framebodyturn,8.461774e-02,9.846005e-01,2330
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.913955e-01,3.460376e+00,21266
duration_flyfemale_framecrabwalkextreme,1.129231e-01,-6.431491e-01,549
duration_flyfemale_framejump,9.175766e-02,1.060927e+00,1120
duration_flyfemale_framemove,1.029217e+00,-2.132342e+00,115627
duration_flyfemale_framepivotcenter,9.464838e-02,1.881532e+00,379
duration_flyfemale_framepivottail,1.374567e-01,1.085932e+00,6866
duration_flyfemale_framerighting,3.491928e-01,-1.753290e+00,204
duration_flyfemale_framestop,1.037710e+00,-3.544272e-01,113468
duration_flyfemale_frametouch,1.324705e-01,-3.310334e+00,2032
duration_flyfemale_framewalk,5.514117e-01,3.268809e-01,69019
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.954019e+00,-1.129557e+00,23867
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302776e-01,6.384730e-01,1369
duration_flymale_framebodyturn,8.417512e-02,2.364968e-02,2191
duration_flymale_framechase,1.707138e-01,-1.714238e+00,316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.500963e-01,1.281406e+00,28008
duration_flymale_framecrabwalkextreme,1.215825e-01,5.887316e-01,664
duration_flymale_framejump,9.667569e-02,2.127792e+00,1033
duration_flymale_framemove,1.224294e+00,-1.168136e+00,128965
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362672e-01,-1.962834e-03,6000
duration_flymale_framerighting,3.867015e-01,-2.928166e-01,264
duration_flymale_framestop,1.118237e+00,-1.043982e-01,120600
duration_flymale_frametouch,1.509465e-01,-2.190802e+00,3502
duration_flymale_framewalk,6.191688e-01,5.006647e-01,78308
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.623140e+00,-1.261272e+00,25480
dv_cor_flyany_frameany,8.026551e-02,2.083458e+00,479440
dv_cor_flyfemale_frameany,9.378837e-02,1.791171e+00,229095
dv_cor_flymale_frameany,6.809112e-02,1.234493e+00,249565
dv_ctr_flyany_frameany,9.552092e-02,1.944128e+00,479440
dv_ctr_flyfemale_frameany,1.231463e-01,1.778927e+00,229095
dv_ctr_flymale_frameany,7.047572e-02,1.049183e+00,249565
dv_tail_flyany_frameany,5.166823e-02,1.733479e+00,479440
dv_tail_flyfemale_frameany,1.949887e-02,7.237415e-01,229095
dv_tail_flymale_frameany,8.133703e-02,1.747879e+00,249565
dwing_angle_diff_flyany_frameany,1.437289e-04,3.690309e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.650891e-03,5.880824e+00,229095
dwing_angle_diff_flymale_frameany,-1.308366e-03,-4.027567e+00,249565
dwing_angle_imbalance_flyany_frameany,-7.385244e-01,-4.744690e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844029e+00,-2.619487e+00,49686
dwing_angle_imbalance_flyfemale_frameany,-6.015017e-01,-5.493675e-02,229095
dwing_angle_imbalance_flymale_frameany,-8.631099e-01,-5.854644e-01,249565
ecc_flyany_frameany,3.536013e-01,-9.264874e-01,479460
ecc_flyfemale_frameany,3.538300e-01,-5.706105e-01,229104
ecc_flymale_frameany,3.532987e-01,-1.096744e+00,249576
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479460
fractime_flyany_framebackup,5.143286e-03,8.490827e-01,479460
fractime_flyany_framebackup_nearfly,2.383932e-03,-3.042331e-01,479460
fractime_flyany_framebackup_nearwall,5.130772e-03,8.614331e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-8.421744e-02,479460
fractime_flyany_framebodyturn,9.433529e-03,-3.035740e-01,479460
fractime_flyany_framebodyturn_nearfly,3.078463e-03,-1.032252e+00,479460
fractime_flyany_framebodyturn_nearwall,8.868310e-03,-4.050336e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068202e-04,2.354084e+00,479460
fractime_flyany_framechase,7.174738e-04,-8.863608e-01,479460
fractime_flyany_framechase_notwingextension,7.174738e-04,-9.011852e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,1.027719e-01,8.698796e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.549743e-02,-4.981980e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.023005e-01,8.879485e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733367e-04,-2.225617e-01,479460
fractime_flyany_framecrabwalkextreme,2.538272e-03,2.152202e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.226380e-03,-4.092943e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.515330e-03,3.391601e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-7.697106e-01,479460
fractime_flyany_framejump,4.490468e-03,4.738909e+00,479460
fractime_flyany_framejump_nearfly,9.281275e-04,3.038268e+00,479460
fractime_flyany_framejump_nearwall,2.183707e-03,4.630745e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.152421e-03,5.069603e+00,479460
fractime_flyany_framemove,5.102261e-01,-8.263580e-01,479460
fractime_flyany_framemove_nearfly,1.644976e-01,-1.805415e+00,479460
fractime_flyany_framemove_nearwall,4.691090e-01,-7.230016e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.844116e-02,2.118168e-02,479460
fractime_flyany_framenotanybehavior,1.335231e-01,-9.960182e-01,479460
fractime_flyany_framepivotcenter,1.130438e-03,2.773840e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-6.503161e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.131898e-04,2.487063e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.922204e-04,3.263489e+00,479460
fractime_flyany_framepivotcenter_stop,3.065949e-04,2.777609e+00,479460
fractime_flyany_framepivottail,2.684270e-02,-3.413032e-01,479460
fractime_flyany_framepivottail_nearfly,1.005506e-02,-1.165903e+00,479460
fractime_flyany_framepivottail_nearwall,2.673841e-02,-3.139588e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.505486e-01,479460
fractime_flyany_framerighting,9.802695e-04,-1.182648e+00,479460
fractime_flyany_framerighting_nearfly,2.690527e-04,-1.169071e+00,479460
fractime_flyany_framerighting_nearwall,4.588495e-04,-1.261082e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.046219e-04,-8.371694e-01,479460
fractime_flyany_framestop,4.897739e-01,8.263580e-01,479460
fractime_flyany_framestop_nearfly,1.132462e-01,-1.577759e+00,479460
fractime_flyany_framestop_nearwall,3.196033e-01,1.089691e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.611563e-01,6.381385e-01,479460
fractime_flyany_framestop_notwinggrooming,3.880073e-01,5.182315e-01,479460
fractime_flyany_frametouch,1.154841e-02,-2.049430e+00,479460
fractime_flyany_frametouch_notchase,1.131064e-02,-2.288587e+00,479460
fractime_flyany_framewalk,3.072769e-01,-6.460437e-02,479460
fractime_flyany_framewalk_nearfly,9.085638e-02,-8.593381e-01,479460
fractime_flyany_framewalk_nearwall,2.901577e-01,2.180748e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.607433e-02,-5.822182e-01,479460
fractime_flyany_framewingextension,9.385559e-05,-8.350116e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-8.309353e-01,479460
fractime_flyany_framewingextension_notchase,9.385559e-05,-9.238562e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-3.906960e-01,479460
fractime_flyany_framewingflick,8.134151e-05,-3.390026e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-7.471092e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,1.885823e+00,479460
fractime_flyany_framewinggrooming,1.036312e-01,1.155864e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.028449e-02,-2.065080e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.206941e-02,1.509274e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.899220e-02,1.976300e+00,479460
fractime_flyfemale_firsthalf_framechase,1.293795e-04,-7.499903e-01,115938
fractime_flyfemale_firsthalf_frametouch,1.024686e-02,-2.451305e+00,115938
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,229095
fractime_flyfemale_framebackup,4.779677e-03,3.640481e-02,229095
fractime_flyfemale_framebodyturn,1.017045e-02,5.167089e-01,229095
fractime_flyfemale_framechase,1.134900e-04,-6.490641e-01,229095
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,229095
fractime_flyfemale_framecrabwalkall,9.282612e-02,1.417889e+00,229095
fractime_flyfemale_framecrabwalkextreme,2.396386e-03,1.323060e+00,229095
fractime_flyfemale_framejump,4.888802e-03,3.735115e+00,229095
fractime_flyfemale_framemove,5.047120e-01,-7.480914e-01,229095
fractime_flyfemale_framenotanybehavior,1.353281e-01,-1.405596e+00,229095
fractime_flyfemale_framepivotcenter,1.667431e-03,3.335939e+00,229095
fractime_flyfemale_framepivottail,2.997010e-02,7.493080e-01,229095
fractime_flyfemale_framerighting,8.991903e-04,-1.313124e+00,229095
fractime_flyfemale_framestop,4.952880e-01,7.480914e-01,229095
fractime_flyfemale_frametouch,8.869683e-03,-2.532598e+00,229095
fractime_flyfemale_framewalk,3.012680e-01,1.142966e-01,229095
fractime_flyfemale_framewingextension,9.603003e-05,-7.775596e-02,229095
fractime_flyfemale_framewingflick,7.420502e-05,3.961504e-01,229095
fractime_flyfemale_framewinggrooming,1.041795e-01,5.580119e-01,229095
fractime_flyfemale_secondhalf_framechase,9.721007e-05,-5.244933e-01,113157
fractime_flyfemale_secondhalf_frametouch,7.458664e-03,-2.227316e+00,113157
fractime_flyfirsthalf_framebackup,5.276550e-03,7.532199e-01,239740
fractime_flyfirsthalf_framebodyturn,9.380996e-03,-8.663337e-01,239740
fractime_flyfirsthalf_framechase,1.059481e-03,-8.886749e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.007300e-01,7.382132e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.377576e-03,3.682209e-03,239740
fractime_flyfirsthalf_framejump,4.413114e-03,4.209313e+00,239740
fractime_flyfirsthalf_framemove,5.144615e-01,-1.139301e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.843998e-04,2.618155e+00,239740
fractime_flyfirsthalf_framepivottail,2.992826e-02,-1.396388e-01,239740
fractime_flyfirsthalf_framerighting,1.042796e-03,-1.076691e+00,239740
fractime_flyfirsthalf_framestop,4.855385e-01,1.139301e+00,239740
fractime_flyfirsthalf_frametouch,1.305581e-02,-2.173722e+00,239740
fractime_flyfirsthalf_framewalk,3.042254e-01,-4.966501e-01,239740
fractime_flyfirsthalf_framewingextension,9.176608e-05,-8.401979e-01,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-4.256094e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.102861e-01,1.189738e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,123580
fractime_flymale_firsthalf_framechase,1.933970e-03,-8.725470e-01,123580
fractime_flymale_firsthalf_frametouch,1.571452e-02,-1.616731e+00,123580
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,249565
fractime_flymale_framebackup,5.493559e-03,1.515133e+00,249565
fractime_flymale_framebodyturn,8.787290e-03,-9.143595e-01,249565
fractime_flymale_framechase,1.274217e-03,-8.737739e-01,249565
fractime_flymale_framechase_notwingextension,1.274217e-03,-8.850753e-01,249565
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,249565
fractime_flymale_framecrabwalkall,1.122273e-01,3.177133e-01,249565
fractime_flymale_framecrabwalkextreme,2.676657e-03,-4.171600e-01,249565
fractime_flymale_framejump,4.139202e-03,5.159339e+00,249565
fractime_flymale_framemove,5.167592e-01,-8.007735e-01,249565
fractime_flymale_framenotanybehavior,1.321499e-01,-4.222311e-01,249565
fractime_flymale_framepivotcenter,6.371086e-04,1.403735e+00,249565
fractime_flymale_framepivottail,2.405786e-02,-1.339922e+00,249565
fractime_flymale_framerighting,1.057841e-03,-7.204909e-01,249565
fractime_flymale_framestop,4.832408e-01,8.007735e-01,249565
fractime_flymale_frametouch,1.404043e-02,-1.503639e+00,249565
fractime_flymale_frametouch_notchase,1.359165e-02,-1.666020e+00,249565
fractime_flymale_framewalk,3.137780e-01,-2.294899e-01,249565
fractime_flymale_framewingextension,9.216036e-05,-8.447684e-01,249565
fractime_flymale_framewingflick,8.815339e-05,-4.991155e-01,249565
fractime_flymale_framewinggrooming,1.021337e-01,1.448626e+00,249565
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,125955
fractime_flymale_secondhalf_framechase,6.272081e-04,-7.446334e-01,125955
fractime_flymale_secondhalf_frametouch,1.240125e-02,-1.119863e+00,125955
fractime_flysecondhalf_framebackup,5.010430e-03,8.567208e-01,239700
fractime_flysecondhalf_framebodyturn,9.486859e-03,2.688598e-01,239700
fractime_flysecondhalf_framechase,3.754693e-04,-7.541870e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.048185e-01,9.288602e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.699207e-03,3.993636e-01,239700
fractime_flysecondhalf_framejump,4.568210e-03,4.802786e+00,239700
fractime_flysecondhalf_framemove,5.059491e-01,-4.964864e-01,239700
fractime_flysecondhalf_framepivotcenter,1.276596e-03,2.710215e+00,239700
fractime_flysecondhalf_framepivottail,2.375887e-02,-5.150096e-01,239700
fractime_flysecondhalf_framerighting,9.178139e-04,-1.239594e+00,239700
fractime_flysecondhalf_framestop,4.940509e-01,4.964864e-01,239700
fractime_flysecondhalf_frametouch,1.004172e-02,-1.560709e+00,239700
fractime_flysecondhalf_framewalk,3.103546e-01,3.305643e-01,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-6.871917e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.631171e-01,239700
fractime_flysecondhalf_framewinggrooming,9.697956e-02,9.891269e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.315043e+01,1.998362e+00,133163
magveldiff_nose2ell_flyany_frametouch,1.225911e+01,4.602487e+00,5537
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.261101e+01,1.926138e+00,63740
magveldiff_nose2ell_flyfemale_frametouch,1.130613e+01,3.810276e+00,2032
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.036017e+01,1.406976e+00,316
magveldiff_nose2ell_flymale_framenearfly,1.367914e+01,1.952436e+00,69314
magveldiff_nose2ell_flymale_frametouch,1.314143e+01,4.627835e+00,3502
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.613802e+00,9.159234e-01,479440
max_absdwing_angle_flyany_framechase,1.290286e+00,-5.885952e-01,340
max_absdwing_angle_flyany_framenearfly,1.315883e+00,-9.531953e-01,133163
max_absdwing_angle_flyany_frametouch,1.398812e+00,-8.921600e-01,5537
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.433501e+00,1.792538e+00,49686
max_absdwing_angle_flyfemale_frameany,1.439045e+00,2.815566e-01,229095
max_absdwing_angle_flyfemale_framenearfly,1.243681e+00,-7.045992e-01,63740
max_absdwing_angle_flyfemale_frametouch,1.260062e+00,-1.192248e+00,2032
max_absdwing_angle_flymale_frameany,1.772454e+00,1.149076e+00,249565
max_absdwing_angle_flymale_framechase,1.356499e+00,-1.110092e+00,316
max_absdwing_angle_flymale_framenearfly,1.395601e+00,-8.204404e-01,69314
max_absdwing_angle_flymale_frametouch,1.453112e+00,-1.020300e+00,3502
max_absdwing_area_flyany_frameany,3.447437e+00,1.175584e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.434772e+00,4.826558e+00,49686
max_absdwing_area_flyfemale_frameany,3.379898e+00,1.952134e-01,229095
max_absdwing_area_flymale_frameany,3.505629e+00,1.732830e+00,249565
max_dwing_angle_in_flyany_frameany,1.078399e+00,2.798803e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.627630e-01,-3.314689e-01,229095
max_dwing_angle_in_flymale_frameany,1.184060e+00,6.368690e-01,249565
max_dwing_angle_out_flyany_frameany,1.078543e+00,2.839915e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.644139e-01,-2.998410e-01,229095
max_dwing_angle_out_flymale_frameany,1.182751e+00,6.187291e-01,249565
max_wing_angle_flyany_frameany,9.662758e-02,7.054348e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.943059e-02,-6.269809e-01,340
max_wing_angle_flyany_framenearfly,7.815556e-02,-8.701355e-01,133167
max_wing_angle_flyany_frametouch,8.080332e-02,-7.652946e-01,5537
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.323772e-01,-1.734810e+00,49687
max_wing_angle_flyfemale_frameany,9.072242e-02,-4.783215e-01,229104
max_wing_angle_flyfemale_framenearfly,7.837480e-02,-9.217504e-01,63741
max_wing_angle_flyfemale_frametouch,7.849419e-02,-4.466514e-01,2032
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.019293e-01,4.036901e-01,249576
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.511617e-02,-4.538182e-01,316
max_wing_angle_flymale_framenearfly,7.938273e-02,-5.174573e-01,69317
max_wing_angle_flymale_frametouch,8.181356e-02,-8.164405e-01,3502
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.893946e-01,2.113410e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.998426e-01,1.727907e+00,49687
max_wing_area_flyfemale_frameany,1.053386e+00,1.794218e+00,229104
max_wing_area_flymale_frameany,9.308936e-01,2.238118e+00,249576
mean_wing_angle_flyany_frameany,3.206733e-02,4.786388e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.742760e-02,-3.595997e-01,229104
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.618050e-02,2.855666e-01,249576
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.533086e-01,2.084321e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.502863e-01,2.235186e+00,49687
mean_wing_area_flyfemale_frameany,1.015197e+00,1.899502e+00,229104
mean_wing_area_flymale_frameany,8.968705e-01,2.053657e+00,249576
min_absdwing_angle_flyany_frameany,1.014123e+00,1.958062e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.461350e-01,2.165940e+00,229095
min_absdwing_angle_flymale_frameany,1.077251e+00,1.237673e+00,249565
min_absdwing_area_flyany_frameany,2.254983e+00,1.167158e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226919e+00,5.606012e-01,229095
min_absdwing_area_flymale_frameany,2.281723e+00,1.382675e+00,249565
min_dwing_angle_in_flyany_frameany,-1.078543e+00,-2.839915e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.644139e-01,2.998410e-01,229095
min_dwing_angle_in_flymale_frameany,-1.182751e+00,-6.187291e-01,249565
min_dwing_angle_out_flyany_frameany,-1.078399e+00,-2.798803e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.627630e-01,3.314689e-01,229095
min_dwing_angle_out_flymale_frameany,-1.184060e+00,-6.368690e-01,249565
min_wing_angle_flyany_frameany,-3.249291e-02,-9.123840e-03,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.586721e-02,-2.681508e-02,229104
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.956825e-02,-2.957655e-02,249576
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.172226e-01,2.005729e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.007301e-01,2.772648e+00,49687
min_wing_area_flyfemale_frameany,9.770084e-01,1.944272e+00,229104
min_wing_area_flymale_frameany,8.628474e-01,1.822541e+00,249576
nflies_close_flyany_frameany,3.303967e-01,-2.060140e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.736604e-01,-1.468021e+00,626
nflies_close_flyany_framebodyturn,3.934552e-01,-1.505132e+00,4523
nflies_close_flyany_framebodyturnstart,4.009497e-01,-1.520604e+00,1761
nflies_close_flyany_framecrabwalkallstart,3.842238e-01,-1.606446e+00,4926
nflies_close_flyany_framecrabwalkextreme,6.418313e-01,-1.535582e+00,1217
nflies_close_flyany_framecrabwalkextremestart,6.292685e-01,-1.741516e+00,322
nflies_close_flyany_framejumpstart,2.872071e-01,-1.812103e+00,746
nflies_close_flyany_framenearwall,4.002681e-01,-2.017356e+00,378156
nflies_close_flyany_framepivotcenter,2.606829e-01,-1.898572e+00,538
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.587004e-01,-1.662182e+00,3088
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.713807e-01,-2.084795e+00,234827
nflies_close_flyany_frametouch,1.440764e+00,-1.449864e+00,5537
nflies_close_flyany_framewalk,3.550289e-01,-1.287271e+00,147327
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.256915e-01,-2.417511e+00,49687
nflies_close_flyfemale_frameany,3.605131e-01,-2.263471e+00,229104
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.032703e-01,-1.662437e+00,249576
nflies_close_flymale_framechase,1.194790e+00,-1.000955e+00,316
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071737e+00,3.139585e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425539e+00,-1.261162e+00,49687
nwingsdetected_flyfemale_frameany,1.058279e+00,1.980551e-01,229104
nwingsdetected_flymale_frameany,1.083774e+00,2.679894e-01,249576
phi_flyany_frameany,4.908822e-02,4.615241e+00,479460
phisideways_flyany_framemove,4.439396e-01,7.682641e-01,244633
phisideways_flyfemale_framemove,4.555332e-01,1.188774e+00,115636
phisideways_flymale_framemove,4.351923e-01,4.885598e-01,128976
theta_mm_flyany_frameany,1.007498e-01,3.671669e+00,479460
velmag_ctr_flyany_frameany,7.119838e+00,-6.499967e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.310781e+00,1.911576e+00,2466
velmag_ctr_flyany_framebodyturn,1.158831e+01,1.535864e+00,4523
velmag_ctr_flyany_framecrabwalkall,1.514299e+01,1.535988e+00,49274
velmag_ctr_flyany_framecrabwalkextreme,8.579725e+00,3.192523e+00,1217
velmag_ctr_flyany_framejump,5.416679e+01,2.001901e+00,2153
velmag_ctr_flyany_framemove,1.327246e+01,8.570120e-01,244613
velmag_ctr_flyany_framenearfly,7.722956e+00,1.244519e+00,133163
velmag_ctr_flyany_framenearwall,8.249436e+00,6.003308e-02,378142
velmag_ctr_flyany_framenotnearfly_notnearwall,3.333186e+00,-8.343341e-01,95693
velmag_ctr_flyany_framepivotcenter,3.365000e+00,3.103654e+00,538
velmag_ctr_flyany_framepivottail,1.103271e+01,1.816919e+00,12870
velmag_ctr_flyany_framerighting,1.738839e+01,1.762358e+00,470
velmag_ctr_flyany_framestop,6.718468e-01,4.461826e-01,234827
velmag_ctr_flyany_frametouch,6.745379e+00,3.247585e+00,5537
velmag_ctr_flyany_framewalk,1.680685e+01,3.050862e-01,147327
