field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.034274e+00,-1.443234e+00,455468
du_tail_flyany_framepivottail,7.208987e-01,1.546661e+00,12411
du_tail_flyfemale_frameany,5.339117e+00,-3.816942e-01,238704
du_tail_flymale_frameany,4.699293e+00,-2.218614e+00,216619
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.163516e-01,-3.762979e+00,1659
duration_flyany_framebodyturn,8.211905e-02,-8.848517e-01,5229
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.415726e-01,-2.503638e+00,25739
duration_flyany_framecrabwalkextreme,1.039336e-01,-4.137425e+00,533
duration_flyany_framejump,9.440465e-02,1.969092e+00,2744
duration_flyany_framemove,8.247320e-01,-4.386817e+00,233366
duration_flyany_framepivotcenter,9.040337e-02,1.639698e+00,1111
duration_flyany_framepivottail,1.265355e-01,-1.243607e+00,12411
duration_flyany_framerighting,4.774485e-01,1.902563e+00,1516
duration_flyany_framestop,7.821956e-01,-5.289993e-01,222121
duration_flyany_frametouch,1.559308e-01,-1.991252e+00,4806
duration_flyany_framewalk,4.259079e-01,-2.913953e+00,113771
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.487098e+00,-5.473202e+00,63309
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.149104e-01,-4.216217e+00,875
duration_flyfemale_framebodyturn,8.244324e-02,-2.990903e-01,2893
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.976393e-01,-3.951137e+00,9732
duration_flyfemale_framecrabwalkextreme,1.115437e-01,-1.016582e+00,237
duration_flyfemale_framejump,9.555891e-02,2.155736e+00,1761
duration_flyfemale_framemove,8.160279e-01,-3.900132e+00,123340
duration_flyfemale_framepivotcenter,9.382489e-02,1.667320e+00,893
duration_flyfemale_framepivottail,1.240267e-01,-1.225375e+00,6752
duration_flyfemale_framerighting,5.760102e-01,3.117458e+00,1007
duration_flyfemale_framestop,7.592266e-01,-8.506035e-01,115364
duration_flyfemale_frametouch,1.499669e-01,-1.997320e+00,2452
duration_flyfemale_framewalk,4.444973e-01,-1.863560e+00,62815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.512179e+00,-4.620294e+00,35502
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184747e-01,-2.117876e+00,784
duration_flymale_framebodyturn,8.167600e-02,-1.361822e+00,2335
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.805883e-01,-1.391966e+00,16006
duration_flymale_framecrabwalkextreme,1.028541e-01,-3.759627e+00,286
duration_flymale_framejump,9.178907e-02,9.288310e-01,983
duration_flymale_framemove,8.350481e-01,-3.779078e+00,109921
duration_flymale_framepivotcenter,8.670636e-02,-8.472987e-01,214
duration_flymale_framepivottail,1.292392e-01,-1.057574e+00,5659
duration_flymale_framerighting,3.735779e-01,-9.158508e-02,505
duration_flymale_framestop,8.104668e-01,-2.858241e-01,106698
duration_flymale_frametouch,1.630414e-01,-1.408491e+00,2350
duration_flymale_framewalk,4.061357e-01,-3.542032e+00,50944
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.462722e+00,-3.515216e+00,27746
dv_cor_flyany_frameany,-8.582864e-02,-1.141356e+00,455468
dv_cor_flyfemale_frameany,-4.659529e-02,-6.202451e-01,238704
dv_cor_flymale_frameany,-1.291043e-01,-1.002553e+00,216619
dv_ctr_flyany_frameany,-1.208612e-01,-1.340149e+00,455468
dv_ctr_flyfemale_frameany,-6.947139e-02,-7.055515e-01,238704
dv_ctr_flymale_frameany,-1.777914e-01,-1.196464e+00,216619
dv_tail_flyany_frameany,-1.096615e-01,-2.176261e+00,455468
dv_tail_flyfemale_frameany,-1.109631e-01,-1.952541e+00,238704
dv_tail_flymale_frameany,-1.081206e-01,-1.348003e+00,216619
dwing_angle_diff_flyany_frameany,-7.964233e-06,6.294788e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.287727e-04,2.908698e-01,238704
dwing_angle_diff_flymale_frameany,-4.179583e-04,-2.553023e-01,216619
dwing_angle_imbalance_flyany_frameany,-1.043505e+00,-6.157194e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747149e+00,-1.317858e+00,63308
dwing_angle_imbalance_flyfemale_frameany,-9.949833e-01,-7.640563e+00,238704
dwing_angle_imbalance_flymale_frameany,-1.097258e+00,-3.956854e+00,216619
ecc_flyany_frameany,3.591685e-01,5.728567e-01,455487
ecc_flyfemale_frameany,3.565818e-01,3.777754e-02,238714
ecc_flymale_frameany,3.620075e-01,1.022032e+00,216628
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,455487
fractime_flyany_framebackup,3.642255e-03,-1.518008e+00,455487
fractime_flyany_framebackup_nearfly,1.675130e-03,-2.079574e+00,455487
fractime_flyany_framebackup_nearwall,3.618105e-03,-1.490553e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,-7.510462e-01,455487
fractime_flyany_framebodyturn,1.148002e-02,8.750575e-01,455487
fractime_flyany_framebodyturn_nearfly,3.400756e-03,-8.861156e-01,455487
fractime_flyany_framebodyturn_nearwall,1.077528e-02,7.649326e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.971630e-04,2.772111e+00,455487
fractime_flyany_framechase,1.624635e-04,-8.657738e-01,455487
fractime_flyany_framechase_notwingextension,1.624635e-04,-9.053111e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455487
fractime_flyany_framecrabwalkall,5.650875e-02,-3.358337e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.364693e-02,-3.384963e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.614211e-02,-3.256116e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.205360e-04,-1.066621e+00,455487
fractime_flyany_framecrabwalkextreme,1.187740e-03,-2.858230e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.434814e-04,-3.082912e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.187740e-03,-2.650797e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,455487
fractime_flyany_framejump,6.024321e-03,6.945568e+00,455487
fractime_flyany_framejump_nearfly,1.600485e-03,6.895640e+00,455487
fractime_flyany_framejump_nearwall,3.242683e-03,7.869177e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.469884e-03,5.736327e+00,455487
fractime_flyany_framemove,5.123439e-01,-1.527521e+00,455487
fractime_flyany_framemove_nearfly,1.605776e-01,-2.452660e+00,455487
fractime_flyany_framemove_nearwall,4.636861e-01,-1.433417e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.519558e-02,-1.104503e-01,455487
fractime_flyany_framenotanybehavior,1.906838e-01,9.481454e-01,455487
fractime_flyany_framepivotcenter,2.439148e-03,1.037782e+01,455487
fractime_flyany_framepivotcenter_nearfly,6.783948e-04,5.604920e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.374353e-03,9.993962e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.725854e-04,9.243424e+00,455487
fractime_flyany_framepivotcenter_stop,5.071495e-04,7.195205e+00,455487
fractime_flyany_framepivottail,2.724776e-02,-4.534689e-01,455487
fractime_flyany_framepivottail_nearfly,8.946468e-03,-2.159960e+00,455487
fractime_flyany_framepivottail_nearwall,2.706115e-02,-4.232529e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-04,1.646931e-01,455487
fractime_flyany_framerighting,3.328306e-03,4.940631e-01,455487
fractime_flyany_framerighting_nearfly,5.356904e-04,-7.999557e-01,455487
fractime_flyany_framerighting_nearwall,1.323858e-03,-4.727842e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.855157e-03,3.349866e+00,455487
fractime_flyany_framestop,4.876561e-01,1.527521e+00,455487
fractime_flyany_framestop_nearfly,1.352069e-01,-2.008543e-02,455487
fractime_flyany_framestop_nearwall,3.428660e-01,2.313478e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.350071e-01,-4.802938e-02,455487
fractime_flyany_framestop_notwinggrooming,3.506115e-01,2.945527e-01,455487
fractime_flyany_frametouch,1.055134e-02,-2.446329e+00,455487
fractime_flyany_frametouch_notchase,1.052719e-02,-2.768110e+00,455487
fractime_flyany_framewalk,2.497788e-01,-2.525932e+00,455487
fractime_flyany_framewalk_nearfly,6.946631e-02,-2.644433e+00,455487
fractime_flyany_framewalk_nearwall,2.297321e-01,-2.385974e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.892041e-02,-8.346698e-01,455487
fractime_flyany_framewingextension,1.075772e-04,-6.241087e-01,455487
fractime_flyany_framewingextension_nearfly,5.269086e-05,-6.156955e-01,455487
fractime_flyany_framewingextension_notchase,1.075772e-04,-6.632388e-01,455487
fractime_flyany_framewingextension_notnearfly,5.488631e-05,-5.912124e-01,455487
fractime_flyany_framewingflick,3.468815e-04,2.280362e+00,455487
fractime_flyany_framewingflick_nearfly,1.646589e-04,6.660017e-01,455487
fractime_flyany_framewingflick_notnearfly,1.822225e-04,8.830318e+00,455487
fractime_flyany_framewinggrooming,1.389919e-01,4.198449e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.786249e-02,3.298632e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.223916e-02,6.421768e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.313682e-02,1.436057e+00,455487
fractime_flyfemale_firsthalf_framechase,1.833624e-04,-7.177935e-01,119981
fractime_flyfemale_firsthalf_frametouch,1.287704e-02,-2.313181e+00,119981
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,238704
fractime_flyfemale_framebackup,3.665628e-03,-1.508606e+00,238704
fractime_flyfemale_framebodyturn,1.211961e-02,1.765668e+00,238704
fractime_flyfemale_framechase,2.304109e-04,-5.662126e-01,238704
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,238704
fractime_flyfemale_framecrabwalkall,4.077016e-02,-3.625297e+00,238704
fractime_flyfemale_framecrabwalkextreme,1.034754e-03,-2.448787e+00,238704
fractime_flyfemale_framejump,7.377338e-03,6.492216e+00,238704
fractime_flyfemale_framemove,5.167069e-01,-1.113916e+00,238704
fractime_flyfemale_framenotanybehavior,1.856986e-01,1.989184e-02,238704
fractime_flyfemale_framepivotcenter,3.741035e-03,1.174254e+01,238704
fractime_flyfemale_framepivottail,2.828608e-02,2.406513e-01,238704
fractime_flyfemale_framerighting,4.218614e-03,4.443291e-01,238704
fractime_flyfemale_framestop,4.832931e-01,1.113916e+00,238704
fractime_flyfemale_frametouch,1.027214e-02,-2.806795e+00,238704
fractime_flyfemale_framewalk,2.631502e-01,-1.449249e+00,238704
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,238704
fractime_flyfemale_framewingflick,3.267645e-04,6.405085e+00,238704
fractime_flyfemale_framewinggrooming,1.487281e-01,3.421755e+00,238704
fractime_flyfemale_secondhalf_framechase,2.779579e-04,-3.642672e-01,118723
fractime_flyfemale_secondhalf_frametouch,7.639632e-03,-3.118369e+00,118723
fractime_flyfirsthalf_framebackup,3.482133e-03,-1.762623e+00,227734
fractime_flyfirsthalf_framebodyturn,1.094698e-02,-8.063922e-02,227734
fractime_flyfirsthalf_framechase,1.756435e-04,-8.739815e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.063363e-02,-3.631111e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.383193e-03,-2.351495e+00,227734
fractime_flyfirsthalf_framejump,5.747934e-03,5.812789e+00,227734
fractime_flyfirsthalf_framemove,5.030167e-01,-2.049230e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.129678e-03,9.999945e+00,227734
fractime_flyfirsthalf_framepivottail,2.650900e-02,-1.318985e+00,227734
fractime_flyfirsthalf_framerighting,2.669781e-03,-2.296213e-01,227734
fractime_flyfirsthalf_framestop,4.969833e-01,2.049230e+00,227734
fractime_flyfirsthalf_frametouch,1.234774e-02,-2.377957e+00,227734
fractime_flyfirsthalf_framewalk,2.475827e-01,-2.884071e+00,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-6.080577e-01,227734
fractime_flyfirsthalf_framewingflick,4.171533e-04,2.243074e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.366726e-01,3.241634e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,107608
fractime_flymale_firsthalf_framechase,1.672738e-04,-8.546161e-01,107608
fractime_flymale_firsthalf_frametouch,1.177422e-02,-1.880565e+00,107608
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,216619
fractime_flymale_framebackup,3.619258e-03,-1.228156e+00,216619
fractime_flymale_framebodyturn,1.077929e-02,-9.382732e-02,216619
fractime_flymale_framechase,8.771160e-05,-8.570784e-01,216619
fractime_flymale_framechase_notwingextension,8.771160e-05,-8.955137e-01,216619
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,216619
fractime_flymale_framecrabwalkall,7.389010e-02,-2.433705e+00,216619
fractime_flymale_framecrabwalkextreme,1.357222e-03,-2.662383e+00,216619
fractime_flymale_framejump,4.537921e-03,5.724225e+00,216619
fractime_flymale_framemove,5.074393e-01,-1.819757e+00,216619
fractime_flymale_framenotanybehavior,1.959108e-01,1.968940e+00,216619
fractime_flymale_framepivotcenter,1.006375e-03,4.565707e+00,216619
fractime_flymale_framepivottail,2.612421e-02,-1.130278e+00,216619
fractime_flymale_framerighting,2.349748e-03,3.926754e-01,216619
fractime_flymale_framestop,4.925607e-01,1.819757e+00,216619
fractime_flymale_frametouch,1.086701e-02,-1.847923e+00,216619
fractime_flymale_frametouch_notchase,1.086239e-02,-2.099384e+00,216619
fractime_flymale_framewalk,2.351779e-01,-3.165968e+00,216619
fractime_flymale_framewingextension,2.262036e-04,-5.996288e-01,216619
fractime_flymale_framewingflick,3.693120e-04,1.029898e+00,216619
fractime_flymale_framewinggrooming,1.280866e-01,3.673705e+00,216619
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,109011
fractime_flymale_secondhalf_framechase,9.173386e-06,-7.320581e-01,109011
fractime_flymale_secondhalf_frametouch,9.971471e-03,-1.533404e+00,109011
fractime_flysecondhalf_framebackup,3.802682e-03,-1.112743e+00,227734
fractime_flysecondhalf_framebodyturn,1.201402e-02,1.787807e+00,227734
fractime_flysecondhalf_framechase,1.492970e-04,-7.275196e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.238419e-02,-2.855986e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.923859e-04,-3.171422e+00,227734
fractime_flysecondhalf_framejump,6.301211e-03,7.415004e+00,227734
fractime_flysecondhalf_framemove,5.216305e-01,-9.710877e-01,227734
fractime_flysecondhalf_framepivotcenter,2.748821e-03,9.994110e+00,227734
fractime_flysecondhalf_framepivottail,2.798879e-02,4.809955e-01,227734
fractime_flysecondhalf_framerighting,3.987108e-03,1.386404e+00,227734
fractime_flysecondhalf_framestop,4.783695e-01,9.710877e-01,227734
fractime_flysecondhalf_frametouch,8.755829e-03,-2.172401e+00,227734
fractime_flysecondhalf_framewalk,2.519870e-01,-2.069449e+00,227734
fractime_flysecondhalf_framewingextension,5.269305e-05,-5.391323e-01,227734
fractime_flysecondhalf_framewingflick,2.766385e-04,2.003009e+00,227734
fractime_flysecondhalf_framewinggrooming,1.413184e-01,4.733959e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.097341e+01,-4.160673e-01,134722
magveldiff_nose2ell_flyany_frametouch,1.084761e+01,2.332779e+00,4806
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.124729e+01,2.510777e-01,72157
magveldiff_nose2ell_flyfemale_frametouch,1.132639e+01,3.706047e+00,2452
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.074076e+01,-1.005077e+00,62533
magveldiff_nose2ell_flymale_frametouch,1.043935e+01,9.124856e-01,2350
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.291503e+00,7.647705e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.073010e+00,7.869110e+00,134722
max_absdwing_angle_flyany_frametouch,2.282110e+00,6.882885e+00,4806
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.183089e+00,-7.037292e-01,63308
max_absdwing_angle_flyfemale_frameany,2.260929e+00,7.724303e+00,238704
max_absdwing_angle_flyfemale_framenearfly,2.086544e+00,8.324550e+00,72157
max_absdwing_angle_flyfemale_frametouch,2.293993e+00,7.422839e+00,2452
max_absdwing_angle_flymale_frameany,2.325305e+00,5.695609e+00,216619
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.051747e+00,5.645197e+00,62533
max_absdwing_angle_flymale_frametouch,2.322637e+00,5.450713e+00,2350
max_absdwing_area_flyany_frameany,5.041528e+00,1.027739e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.682563e+00,1.512690e+00,63308
max_absdwing_area_flyfemale_frameany,5.341040e+00,9.143782e+00,238704
max_absdwing_area_flymale_frameany,4.711818e+00,7.645368e+00,216619
max_dwing_angle_in_flyany_frameany,1.343091e+00,5.982015e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.300337e+00,6.487065e+00,238704
max_dwing_angle_in_flymale_frameany,1.390287e+00,4.362845e+00,216619
max_dwing_angle_out_flyany_frameany,1.343083e+00,5.982833e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.300666e+00,6.479462e+00,238704
max_dwing_angle_out_flymale_frameany,1.389869e+00,4.360908e+00,216619
max_wing_angle_flyany_frameany,1.250430e-01,3.896239e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.061665e-01,3.127700e+00,134726
max_wing_angle_flyany_frametouch,1.010619e-01,1.291072e+00,4806
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.140143e-01,-2.853790e+00,63309
max_wing_angle_flyfemale_frameany,1.227931e-01,3.574941e+00,238714
max_wing_angle_flyfemale_framenearfly,1.085501e-01,3.642622e+00,72160
max_wing_angle_flyfemale_frametouch,9.711970e-02,2.365462e+00,2452
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.275043e-01,3.139847e+00,216628
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.033882e-01,2.177967e+00,62534
max_wing_angle_flymale_frametouch,1.060129e-01,8.911168e-01,2350
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475325e-01,8.813003e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.990591e-01,-2.193754e+00,63309
max_wing_area_flyfemale_frameany,1.031503e+00,1.364895e+00,238714
max_wing_area_flymale_frameany,8.550571e-01,-2.226178e-01,216628
mean_wing_angle_flyany_frameany,5.566076e-02,4.603523e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.390605e-02,4.537427e+00,238714
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.758590e-02,3.522348e+00,216628
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.909310e-01,1.375150e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.684620e-01,-1.909058e+00,63309
mean_wing_area_flyfemale_frameany,9.673615e-01,7.474639e-01,238714
mean_wing_area_flymale_frameany,8.067944e-01,-9.422797e-01,216628
min_absdwing_angle_flyany_frameany,1.319437e+00,1.052004e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.306393e+00,1.098334e+01,238704
min_absdwing_angle_flymale_frameany,1.334096e+00,7.709716e+00,216619
min_absdwing_area_flyany_frameany,2.999792e+00,1.186290e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.121143e+00,1.120647e+01,238704
min_absdwing_area_flymale_frameany,2.866756e+00,8.538517e+00,216619
min_dwing_angle_in_flyany_frameany,-1.343083e+00,-5.982833e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.300666e+00,-6.479462e+00,238704
min_dwing_angle_in_flymale_frameany,-1.389869e+00,-4.360908e+00,216619
min_dwing_angle_out_flyany_frameany,-1.343091e+00,-5.982015e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.300337e+00,-6.487065e+00,238704
min_dwing_angle_out_flymale_frameany,-1.390287e+00,-4.362845e+00,216619
min_wing_angle_flyany_frameany,-1.372152e-02,4.583580e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.498100e-02,4.625201e+00,238714
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.233252e-02,3.475740e+00,216628
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.343296e-01,-5.939639e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.378648e-01,-1.205700e+00,63309
min_wing_area_flyfemale_frameany,9.032204e-01,1.108604e-01,238714
min_wing_area_flymale_frameany,7.585317e-01,-1.609174e+00,216628
nflies_close_flyany_frameany,3.454896e-01,-1.826976e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.590012e-01,-1.977298e+00,461
nflies_close_flyany_framebodyturn,3.544314e-01,-2.394107e+00,5229
nflies_close_flyany_framebodyturnstart,3.584480e-01,-2.459123e+00,2091
nflies_close_flyany_framecrabwalkallstart,3.557322e-01,-2.198843e+00,3409
nflies_close_flyany_framecrabwalkextreme,4.813680e-01,-3.467784e+00,533
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.713201e-01,-5.969612e-01,957
nflies_close_flyany_framenearwall,4.131929e-01,-1.910282e+00,367374
nflies_close_flyany_framepivotcenter,3.601132e-01,-1.259569e+00,1111
nflies_close_flyany_framepivotcenterstart,3.444924e-01,-1.296676e+00,388
nflies_close_flyany_framepivottailstart,3.945641e-01,-2.871623e+00,3238
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.217952e-01,-1.104649e+00,222121
nflies_close_flyany_frametouch,1.489406e+00,-1.049064e+00,4806
nflies_close_flyany_framewalk,3.304314e-01,-1.679306e+00,113771
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.518971e-01,4.320981e-01,63309
nflies_close_flyfemale_frameany,4.121082e-01,-1.452569e+00,238714
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.721624e-01,-2.304621e+00,216628
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.134482e+00,5.595707e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413782e+00,-1.637002e+00,63309
nwingsdetected_flyfemale_frameany,1.127395e+00,6.149255e+00,238714
nwingsdetected_flymale_frameany,1.142299e+00,3.891089e+00,216628
phi_flyany_frameany,1.934419e-02,1.856290e+00,455487
phisideways_flyany_framemove,4.492317e-01,9.626516e-01,233366
phisideways_flyfemale_framemove,4.518599e-01,7.161867e-01,123350
phisideways_flymale_framemove,4.450353e-01,8.601756e-01,109930
theta_mm_flyany_frameany,2.584593e-02,1.015327e+00,455487
velmag_ctr_flyany_frameany,6.677739e+00,-1.203975e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.189659e+00,1.732709e+00,1659
velmag_ctr_flyany_framebodyturn,1.082668e+01,1.824501e-01,5229
velmag_ctr_flyany_framecrabwalkall,1.404022e+01,1.610196e-01,25738
velmag_ctr_flyany_framecrabwalkextreme,7.752619e+00,4.077787e-01,533
velmag_ctr_flyany_framejump,5.857955e+01,3.106770e+00,2744
velmag_ctr_flyany_framemove,1.230284e+01,-2.740667e-01,233347
velmag_ctr_flyany_framenearfly,6.355214e+00,-1.096229e+00,134722
velmag_ctr_flyany_framenearwall,7.237525e+00,-1.704516e+00,367360
velmag_ctr_flyany_framenotnearfly_notnearwall,4.609681e+00,-4.777040e-02,82075
velmag_ctr_flyany_framepivotcenter,2.678810e+00,7.226646e-01,1111
velmag_ctr_flyany_framepivottail,1.056487e+01,1.004000e+00,12411
velmag_ctr_flyany_framerighting,1.842235e+01,2.969587e+00,1516
velmag_ctr_flyany_framestop,8.237751e-01,4.387289e+00,222121
velmag_ctr_flyany_frametouch,5.779738e+00,5.469718e-01,4806
velmag_ctr_flyany_framewalk,1.671897e+01,1.575321e-01,113769
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.967017e-01,1.337488e+00,63308
velmag_ctr_flyfemale_frameany,7.098380e+00,-6.400960e-02,238704
