field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.253072e+00,-2.806605e+00,455468
du_tail_flyany_framepivottail,-3.584590e-01,-3.304000e+00,3994
du_tail_flyfemale_frameany,2.461422e+00,-3.260883e+00,224121
du_tail_flymale_frameany,4.020268e+00,-2.047733e+00,231311
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.526785e-01,5.141369e+00,1633
duration_flyany_framebodyturn,8.111335e-02,-2.647137e+00,1713
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.886320e-01,3.448803e-01,35671
duration_flyany_framecrabwalkextreme,1.178122e-01,-1.213593e-01,678
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.386029e+00,6.801794e-01,231328
duration_flyany_framepivotcenter,1.088726e-01,6.144682e+00,1864
duration_flyany_framepivottail,1.246945e-01,-2.905769e+00,3994
duration_flyany_framerighting,4.146819e-01,-6.411210e-01,257
duration_flyany_framestop,1.594232e+00,6.910820e-01,224159
duration_flyany_frametouch,3.582651e-01,1.227348e+01,24595
duration_flyany_framewalk,6.744008e-01,2.982716e+00,121846
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.806003e-01,-1.765609e+01,260
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.488191e-01,2.956127e+00,799
duration_flyfemale_framebodyturn,7.907975e-02,-3.929703e+00,479
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.695051e-01,1.342683e+00,11653
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.127750e+00,-5.551712e-01,86854
duration_flyfemale_framepivotcenter,1.135841e-01,6.807202e+00,1133
duration_flyfemale_framepivottail,1.284681e-01,-1.372379e+00,1901
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.283908e+00,3.322548e+00,137267
duration_flyfemale_frametouch,3.505505e-01,1.462211e+01,12480
duration_flyfemale_framewalk,7.164220e-01,4.500208e+00,46239
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.565419e-01,5.786818e+00,834
duration_flymale_framebodyturn,8.279502e-02,-1.461239e+00,1234
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.062427e-01,-2.421902e-01,24016
duration_flymale_framecrabwalkextreme,1.231394e-01,9.434074e-01,510
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.627001e+00,1.375787e+00,144450
duration_flymale_framepivotcenter,1.040907e-01,1.761208e+00,729
duration_flymale_framepivottail,1.213793e-01,-4.167499e+00,2093
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.229610e-01,-3.453533e-01,86861
duration_flymale_frametouch,3.601347e-01,7.945595e+00,12112
duration_flymale_framewalk,6.309326e-01,1.325662e+00,75607
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.214957e-02,2.063737e-02,455468
dv_cor_flyfemale_frameany,-2.377046e-02,-9.338865e-02,224121
dv_cor_flymale_frameany,-2.040075e-02,9.973207e-02,231311
dv_ctr_flyany_frameany,-3.012016e-02,-9.035513e-03,455468
dv_ctr_flyfemale_frameany,-3.587356e-02,-1.320803e-01,224121
dv_ctr_flymale_frameany,-2.419904e-02,1.002348e-01,231311
dv_tail_flyany_frameany,-9.667052e-02,-1.761893e+00,455468
dv_tail_flyfemale_frameany,-5.898106e-02,-6.626703e-01,224121
dv_tail_flymale_frameany,-1.326147e-01,-1.854547e+00,231311
dwing_angle_diff_flyany_frameany,-1.157673e-04,-1.725239e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.494996e-04,1.399796e+00,224121
dwing_angle_diff_flymale_frameany,-2.482727e-04,-2.248793e-01,231311
dwing_angle_imbalance_flyany_frameany,-4.999109e-01,3.369247e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.243685e+00,-2.220428e+01,260
dwing_angle_imbalance_flyfemale_frameany,-4.024945e-01,2.978241e+00,224121
dwing_angle_imbalance_flymale_frameany,-5.939259e-01,2.980689e+00,231311
ecc_flyany_frameany,3.586954e-01,-2.609170e-01,455487
ecc_flyfemale_frameany,3.596728e-01,2.943316e-01,224130
ecc_flymale_frameany,3.577584e-01,-6.405644e-01,231321
fractime_flyany_frameattemptedcopulation,1.646589e-04,5.288570e-02,455487
fractime_flyany_framebackup,3.585174e-03,-2.199740e+00,455487
fractime_flyany_framebackup_nearfly,2.195452e-03,-1.407829e+00,455487
fractime_flyany_framebackup_nearwall,3.547851e-03,-2.241214e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.732269e-05,2.291099e+00,455487
fractime_flyany_framebodyturn,3.771787e-03,-4.932752e+00,455487
fractime_flyany_framebodyturn_nearfly,1.293121e-03,-4.734956e+00,455487
fractime_flyany_framebodyturn_nearwall,3.703728e-03,-4.900394e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.927721e-05,-2.075465e+00,455487
fractime_flyany_framechase,1.975907e-04,-5.006342e-01,455487
fractime_flyany_framechase_notwingextension,1.975907e-04,-5.283355e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455487
fractime_flyany_framecrabwalkall,7.831398e-02,-1.411724e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.243533e-02,-1.606877e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.787269e-02,-1.388148e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.973769e-04,3.403660e-01,455487
fractime_flyany_framecrabwalkextreme,1.495103e-03,-1.821046e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.091311e-04,-1.973987e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.479735e-03,-1.799576e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.382412e-01,455487
fractime_flyany_framejump,2.524770e-04,-2.187494e+00,455487
fractime_flyany_framejump_nearfly,1.383135e-04,-1.665495e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-04,-2.032693e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.293179e-05,-2.198193e+00,455487
fractime_flyany_framemove,5.078696e-01,-3.324092e-01,455487
fractime_flyany_framemove_nearfly,2.194157e-01,2.622703e-01,455487
fractime_flyany_framemove_nearwall,4.689223e-01,-5.042936e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.506357e-02,7.086189e-01,455487
fractime_flyany_framenotanybehavior,1.654032e-01,8.819610e-01,455487
fractime_flyany_framepivotcenter,4.092323e-03,1.805610e+01,455487
fractime_flyany_framepivotcenter_nearfly,3.306351e-03,3.668235e+01,455487
fractime_flyany_framepivotcenter_nearwall,3.949619e-03,3.189310e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.361180e-04,-1.171061e+00,455487
fractime_flyany_framepivotcenter_stop,8.364673e-04,1.297144e+01,455487
fractime_flyany_framepivottail,8.768637e-03,-6.435057e+00,455487
fractime_flyany_framepivottail_nearfly,3.602737e-03,-5.722093e+00,455487
fractime_flyany_framepivottail_nearwall,8.672037e-03,-6.435903e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.220900e-05,7.183051e-01,455487
fractime_flyany_framerighting,5.642313e-04,-4.357751e-01,455487
fractime_flyany_framerighting_nearfly,1.953953e-04,-2.425942e-01,455487
fractime_flyany_framerighting_nearwall,4.017678e-04,-3.330818e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.427044e-04,-5.759301e-01,455487
fractime_flyany_framestop,4.921304e-01,3.324092e-01,455487
fractime_flyany_framestop_nearfly,3.605350e-01,8.474528e+00,455487
fractime_flyany_framestop_nearwall,4.359071e-01,2.411302e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.381245e-02,-2.305185e+00,455487
fractime_flyany_framestop_notwinggrooming,4.915859e-01,2.327023e+00,455487
fractime_flyany_frametouch,5.399715e-02,4.842101e+00,455487
fractime_flyany_frametouch_notchase,5.398837e-02,6.384014e+00,455487
fractime_flyany_framewalk,2.675071e-01,-9.854514e-01,455487
fractime_flyany_framewalk_nearfly,7.599558e-02,-2.007597e+00,455487
fractime_flyany_framewalk_nearwall,2.388740e-01,-1.444741e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.637397e-02,1.264392e+00,455487
fractime_flyany_framewingextension,2.349134e-04,-3.550063e-01,455487
fractime_flyany_framewingextension_nearfly,2.349134e-04,-3.201827e-01,455487
fractime_flyany_framewingextension_notchase,2.349134e-04,-3.914337e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,455487
fractime_flyany_framewingflick,5.927721e-05,-2.413068e-02,455487
fractime_flyany_framewingflick_nearfly,5.488631e-05,2.205481e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.216690e+00,455487
fractime_flyany_framewinggrooming,5.795994e-04,-6.308772e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.488631e-04,-5.617397e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.795994e-04,-5.631939e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.999666e+00,455487
fractime_flyfemale_firsthalf_framechase,9.112448e-05,-6.153811e-01,109740
fractime_flyfemale_firsthalf_frametouch,5.867505e-02,7.479388e+00,109740
fractime_flyfemale_frameattemptedcopulation,4.908063e-05,1.105287e+00,224121
fractime_flyfemale_framebackup,3.565039e-03,-2.138447e+00,224121
fractime_flyfemale_framebodyturn,2.146162e-03,-5.415250e+00,224121
fractime_flyfemale_framechase,1.606275e-04,-4.219098e-01,224121
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,224121
fractime_flyfemale_framecrabwalkall,5.199424e-02,-2.535194e+00,224121
fractime_flyfemale_framecrabwalkextreme,7.629807e-04,-2.370764e+00,224121
fractime_flyfemale_framejump,2.721744e-04,-2.283781e+00,224121
fractime_flyfemale_framemove,3.875317e-01,-2.592657e+00,224121
fractime_flyfemale_framenotanybehavior,1.250441e-01,-1.363599e+00,224121
fractime_flyfemale_framepivotcenter,5.064229e-03,1.548071e+01,224121
fractime_flyfemale_framepivottail,8.482025e-03,-5.327319e+00,224121
fractime_flyfemale_framerighting,8.789895e-04,-2.910970e-01,224121
fractime_flyfemale_framestop,6.124683e-01,2.592657e+00,224121
fractime_flyfemale_frametouch,5.568421e-02,1.022056e+01,224121
fractime_flyfemale_framewalk,2.063127e-01,-2.355686e+00,224121
fractime_flyfemale_framewingextension,1.293944e-04,-3.025931e-02,224121
fractime_flyfemale_framewingflick,4.461876e-05,-7.084533e-02,224121
fractime_flyfemale_framewinggrooming,8.343707e-04,-5.106917e+00,224121
fractime_flyfemale_secondhalf_framechase,2.273105e-04,-3.312936e-02,114381
fractime_flyfemale_secondhalf_frametouch,5.281472e-02,1.296281e+01,114381
fractime_flyfirsthalf_framebackup,2.836406e-03,-3.300360e+00,227753
fractime_flyfirsthalf_framebodyturn,3.683815e-03,-5.413921e+00,227753
fractime_flyfirsthalf_framechase,1.448938e-04,-4.909733e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.913630e-02,-2.238757e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.567488e-03,-1.671935e+00,227753
fractime_flyfirsthalf_framejump,1.141588e-04,-2.294878e+00,227753
fractime_flyfirsthalf_framemove,4.501280e-01,-2.110161e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.850663e-03,1.939412e+01,227753
fractime_flyfirsthalf_framepivottail,8.188696e-03,-7.085070e+00,227753
fractime_flyfirsthalf_framerighting,2.107546e-04,-5.646169e-01,227753
fractime_flyfirsthalf_framestop,5.498720e-01,2.110161e+00,227753
fractime_flyfirsthalf_frametouch,5.225398e-02,3.084586e+00,227753
fractime_flyfirsthalf_framewalk,2.373273e-01,-2.392063e+00,227753
fractime_flyfirsthalf_framewingextension,1.053773e-04,-3.701932e-01,227753
fractime_flyfirsthalf_framewingflick,3.951649e-05,-3.444175e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.698072e-04,-6.139993e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.796373e-04,-9.421871e-03,118010
fractime_flymale_firsthalf_framechase,1.948987e-04,-4.715199e-01,118010
fractime_flymale_firsthalf_frametouch,4.625879e-02,9.769147e-01,118010
fractime_flymale_frameattemptedcopulation,2.766838e-04,1.485907e-02,231311
fractime_flymale_framebackup,3.605535e-03,-1.813417e+00,231311
fractime_flymale_framebodyturn,5.347779e-03,-3.707808e+00,231311
fractime_flymale_framechase,2.334519e-04,-4.935236e-01,231311
fractime_flymale_framechase_notwingextension,2.334519e-04,-5.196999e-01,231311
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,231311
fractime_flymale_framecrabwalkall,1.038256e-01,-4.265199e-01,231311
fractime_flymale_framecrabwalkextreme,2.204824e-03,-1.279309e+00,231311
fractime_flymale_framejump,2.291287e-04,-1.566653e+00,231311
fractime_flymale_framemove,6.244839e-01,2.122624e+00,231311
fractime_flymale_framenotanybehavior,2.044693e-01,3.391774e+00,231311
fractime_flymale_framepivotcenter,3.151601e-03,1.941193e+01,231311
fractime_flymale_framepivottail,9.048424e-03,-6.431161e+00,231311
fractime_flymale_framerighting,2.593910e-04,-6.111295e-01,231311
fractime_flymale_framestop,3.755161e-01,-2.122624e+00,231311
fractime_flymale_frametouch,5.236240e-02,2.241219e+00,231311
fractime_flymale_frametouch_notchase,5.234943e-02,3.263379e+00,231311
fractime_flymale_framewalk,3.268630e-01,4.380257e-01,231311
fractime_flymale_framewingextension,3.372083e-04,-3.621530e-01,231311
fractime_flymale_framewingflick,7.349413e-05,-1.064936e-02,231311
fractime_flymale_framewinggrooming,3.328852e-04,-5.590419e+00,231311
fractime_flymale_secondhalf_frameattemptedcopulation,2.736075e-04,5.228662e-02,113301
fractime_flymale_secondhalf_framechase,2.736075e-04,-4.557367e-01,113301
fractime_flymale_secondhalf_frametouch,5.871969e-02,3.807190e+00,113301
fractime_flysecondhalf_framebackup,4.334365e-03,-8.673452e-01,227715
fractime_flysecondhalf_framebodyturn,3.860088e-03,-4.250186e+00,227715
fractime_flysecondhalf_framechase,2.503129e-04,-4.441997e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.749094e-02,-5.276858e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.422831e-03,-1.855611e+00,227715
fractime_flysecondhalf_framejump,3.908394e-04,-1.847534e+00,227715
fractime_flysecondhalf_framemove,5.655798e-01,1.298024e+00,227715
fractime_flysecondhalf_framepivotcenter,4.334365e-03,1.588777e+01,227715
fractime_flysecondhalf_framepivottail,9.349406e-03,-5.232420e+00,227715
fractime_flysecondhalf_framerighting,9.178139e-04,-2.439379e-01,227715
fractime_flysecondhalf_framestop,4.344202e-01,-1.298024e+00,227715
fractime_flysecondhalf_frametouch,5.574512e-02,6.660266e+00,227715
fractime_flysecondhalf_framewalk,2.977142e-01,3.328870e-01,227715
fractime_flysecondhalf_framewingextension,3.644907e-04,-2.772270e-01,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,4.292148e-01,227715
fractime_flysecondhalf_framewinggrooming,6.894583e-04,-5.759223e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.485994e+00,-5.068135e+00,264145
magveldiff_nose2ell_flyany_frametouch,3.077649e+00,-8.040446e+00,24595
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.716944e+00,-5.243239e+00,146752
magveldiff_nose2ell_flyfemale_frametouch,2.878646e+00,-7.419973e+00,12480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.336580e+00,-4.589605e+00,117357
magveldiff_nose2ell_flymale_frametouch,3.421847e+00,-7.402361e+00,12112
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.171745e+00,-2.816351e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.373653e+00,4.361539e-01,264145
max_absdwing_angle_flyany_frametouch,2.302204e+00,7.835123e+00,24595
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.058914e+00,1.801656e+01,260
max_absdwing_angle_flyfemale_frameany,1.113985e+00,-2.144743e+00,224121
max_absdwing_angle_flyfemale_framenearfly,1.249840e+00,1.192917e-01,146752
max_absdwing_angle_flyfemale_frametouch,2.093357e+00,6.503764e+00,12480
max_absdwing_angle_flymale_frameany,1.227188e+00,-2.640984e+00,231311
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.491559e+00,5.908765e-01,117357
max_absdwing_angle_flymale_frametouch,2.502714e+00,7.330683e+00,12112
max_absdwing_area_flyany_frameany,2.704104e+00,-2.187677e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.298719e+00,2.108754e+00,260
max_absdwing_area_flyfemale_frameany,2.979332e+00,-7.335174e-01,224121
max_absdwing_area_flymale_frameany,2.437574e+00,-2.855685e+00,231311
max_dwing_angle_in_flyany_frameany,8.846332e-01,-3.204283e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.030182e-01,-2.902913e+00,224121
max_dwing_angle_in_flymale_frameany,9.633462e-01,-2.753280e+00,231311
max_dwing_angle_out_flyany_frameany,8.845174e-01,-3.206265e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.034677e-01,-2.891403e+00,224121
max_dwing_angle_out_flymale_frameany,9.630979e-01,-2.753785e+00,231311
max_wing_angle_flyany_frameany,7.281751e-02,-2.633428e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.102698e-02,-4.192208e-01,264160
max_wing_angle_flyany_frametouch,1.066348e-01,2.024543e+00,24595
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.449975e-01,-2.125799e+00,260
max_wing_angle_flyfemale_frameany,7.641213e-02,-2.314714e+00,224130
max_wing_angle_flyfemale_framenearfly,8.227607e-02,-4.419266e-01,146759
max_wing_angle_flyfemale_frametouch,1.084630e-01,4.347189e+00,12480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.932708e-02,-2.144442e+00,231321
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.960296e-02,-3.219673e-01,117365
max_wing_angle_flymale_frametouch,1.050630e-01,1.075563e+00,12112
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.651958e-01,8.495039e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.479516e-01,-7.471807e+00,260
max_wing_area_flyfemale_frameany,1.053155e+00,1.403969e+00,224130
max_wing_area_flymale_frameany,8.801021e-01,3.611221e-02,231321
mean_wing_angle_flyany_frameany,9.433198e-03,-3.904749e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.057785e-02,-3.567280e+00,224130
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.313717e-03,-3.118142e+00,231321
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.488627e-01,1.361857e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.653493e-01,-6.934194e+00,260
mean_wing_area_flyfemale_frameany,1.030868e+00,1.831809e+00,224130
mean_wing_area_flymale_frameany,8.695383e-01,5.745224e-01,231321
min_absdwing_angle_flyany_frameany,7.917326e-01,-4.014490e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.363296e-01,-2.959262e+00,224121
min_absdwing_angle_flymale_frameany,8.452555e-01,-4.140807e+00,231311
min_absdwing_area_flyany_frameany,1.853331e+00,-3.654468e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.913807e+00,-2.115976e+00,224121
min_absdwing_area_flymale_frameany,1.794957e+00,-4.005508e+00,231311
min_dwing_angle_in_flyany_frameany,-8.845174e-01,3.206265e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.034677e-01,2.891403e+00,224121
min_dwing_angle_in_flymale_frameany,-9.630979e-01,2.753785e+00,231311
min_dwing_angle_out_flyany_frameany,-8.846332e-01,3.204283e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.030182e-01,2.902913e+00,224121
min_dwing_angle_out_flymale_frameany,-9.633462e-01,2.753280e+00,231311
min_wing_angle_flyany_frameany,-5.395111e-02,-5.157159e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.525643e-02,-4.500218e+00,224130
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.269964e-02,-4.402840e+00,231321
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.325295e-01,1.830711e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.827470e-01,-5.183224e+00,260
min_wing_area_flyfemale_frameany,1.008580e+00,2.198993e+00,224130
min_wing_area_flymale_frameany,8.589745e-01,1.076875e+00,231321
nflies_close_flyany_frameany,1.220996e+00,1.292502e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.016073e+00,3.759750e+00,344
nflies_close_flyany_framebodyturn,5.368560e-01,1.022746e+00,1713
nflies_close_flyany_framebodyturnstart,5.551693e-01,1.186554e+00,682
nflies_close_flyany_framecrabwalkallstart,7.400347e-01,4.242263e+00,3787
nflies_close_flyany_framecrabwalkextreme,7.864442e-01,2.589561e-01,678
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.317148e+00,1.335923e+01,412138
nflies_close_flyany_framepivotcenter,2.230321e+00,1.031544e+01,1864
nflies_close_flyany_framepivotcenterstart,2.163367e+00,1.008394e+01,540
nflies_close_flyany_framepivottailstart,7.543116e-01,2.923877e+00,1011
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.531541e+00,1.886414e+01,224159
nflies_close_flyany_frametouch,3.127179e+00,1.568187e+01,24595
nflies_close_flyany_framewalk,4.468035e-01,-8.079303e-02,121846
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.924235e+00,5.479814e+01,260
nflies_close_flyfemale_frameany,1.515973e+00,1.515164e+01,224130
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.346449e-01,9.576492e+00,231321
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020591e+00,-3.880498e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.339472e+00,-8.284674e+00,260
nwingsdetected_flyfemale_frameany,1.022085e+00,-3.391259e+00,224130
nwingsdetected_flymale_frameany,1.019259e+00,-3.180704e+00,231321
phi_flyany_frameany,6.110993e-02,5.220768e+00,455487
phisideways_flyany_framemove,4.217555e-01,-1.439871e+00,231328
phisideways_flyfemale_framemove,4.372636e-01,-1.032339e+00,86863
phisideways_flymale_framemove,4.067166e-01,-1.406848e+00,144460
theta_mm_flyany_frameany,-6.574787e-02,-3.028498e+00,455487
velmag_ctr_flyany_frameany,4.016901e+00,-3.469373e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.210250e+00,-5.941370e+00,1633
velmag_ctr_flyany_framebodyturn,7.074378e+00,-5.353846e+00,1713
velmag_ctr_flyany_framecrabwalkall,7.753846e+00,-6.514551e+00,35669
velmag_ctr_flyany_framecrabwalkextreme,5.239562e+00,-6.484787e+00,678
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.977988e+00,-5.570938e+00,231309
velmag_ctr_flyany_framenearfly,2.835780e+00,-4.618980e+00,264145
velmag_ctr_flyany_framenearwall,3.963241e+00,-4.195031e+00,412120
velmag_ctr_flyany_framenotnearfly_notnearwall,5.874417e+00,1.124072e+00,35921
velmag_ctr_flyany_framepivotcenter,1.763459e+00,-1.632575e+00,1864
velmag_ctr_flyany_framepivottail,6.061869e+00,-5.491047e+00,3994
velmag_ctr_flyany_framerighting,1.136194e+01,-5.221672e+00,257
velmag_ctr_flyany_framestop,4.571903e-01,-5.249969e+00,224159
velmag_ctr_flyany_frametouch,2.101760e+00,-8.039524e+00,24595
velmag_ctr_flyany_framewalk,9.738165e+00,-6.149998e+00,121846
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.876565e-01,4.911470e+00,260
velmag_ctr_flyfemale_frameany,3.179851e+00,-3.804907e+00,224121
velmag_ctr_flymale_frameany,4.827958e+00,-2.734438e+00,231311
velmag_ctr_flymale_framechase,NaN,NaN,0
