field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.046814e-02,-2.158604e+00,652
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.669922e-01,-7.138187e+00,9120
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.666808e-01,-6.927916e+00,126661
duration_flyany_framepivotcenter,8.713991e-02,6.552259e-01,405
duration_flyany_framepivottail,1.300651e-01,-4.413454e-01,4458
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.994454e+00,3.686701e+00,376541
duration_flyany_frametouch,2.834415e-01,7.286528e+00,5703
duration_flyany_framewalk,3.595060e-01,-4.399156e+00,46493
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.003076e-01,-1.506425e+01,25810
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289293e-01,-9.436377e-01,769
duration_flyfemale_framebodyturn,7.737762e-02,-4.263719e+00,540
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.802163e-01,-5.366452e+00,7490
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.480899e-01,-5.115581e+00,100765
duration_flyfemale_framepivotcenter,8.675671e-02,-1.712914e-01,251
duration_flyfemale_framepivottail,1.259611e-01,-8.251624e-01,3752
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.861612e-01,-4.606512e-01,138700
duration_flyfemale_frametouch,2.826562e-01,9.751171e+00,4114
duration_flyfemale_framewalk,3.927564e-01,-3.025607e+00,39635
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.180807e-01,-1.130960e+01,10364
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.507950e-01,-6.527645e+00,1630
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.942733e-01,-6.739522e+00,25875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342920e-01,8.723037e-02,706
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.951285e+00,3.972709e+00,237841
duration_flymale_frametouch,2.992284e-01,5.059005e+00,1586
duration_flymale_framewalk,3.071811e-01,-5.521306e+00,6852
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.689625e-01,-1.283131e+01,15445
dv_cor_flyany_frameany,1.291446e-02,8.623683e-01,503181
dv_cor_flyfemale_frameany,2.275926e-02,5.081184e-01,239465
dv_cor_flymale_frameany,3.974976e-03,7.030240e-01,263716
dv_ctr_flyany_frameany,1.963940e-02,8.806214e-01,503181
dv_ctr_flyfemale_frameany,3.393693e-02,5.561552e-01,239465
dv_ctr_flymale_frameany,6.656656e-03,6.900593e-01,263716
dv_tail_flyany_frameany,2.116804e-02,1.185303e+00,503181
dv_tail_flyfemale_frameany,3.367959e-02,1.050036e+00,239465
dv_tail_flymale_frameany,9.807029e-03,7.697609e-01,263716
dwing_angle_diff_flyany_frameany,-7.962956e-05,-8.268398e-01,503181
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.481883e-07,-1.042423e+00,239465
dwing_angle_diff_flymale_frameany,-1.526159e-04,8.396071e-01,263716
dwing_angle_imbalance_flyany_frameany,-9.750945e-01,-4.791592e+00,503181
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.972880e+00,-4.386411e+00,25809
dwing_angle_imbalance_flyfemale_frameany,-7.658994e-01,-2.918907e+00,239465
dwing_angle_imbalance_flymale_frameany,-1.165052e+00,-5.004502e+00,263716
ecc_flyany_frameany,3.346692e-01,-7.591325e+00,503202
ecc_flyfemale_frameany,3.214580e-01,-1.237497e+01,239474
ecc_flymale_frameany,3.466653e-01,-3.253969e+00,263728
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,503202
fractime_flyany_framebackup,1.870024e-03,-3.947802e+00,503202
fractime_flyany_framebackup_nearfly,6.736857e-04,-4.022674e+00,503202
fractime_flyany_framebackup_nearwall,1.870024e-03,-3.891914e+00,503202
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,503202
fractime_flyany_framebodyturn,1.295702e-03,-7.106508e+00,503202
fractime_flyany_framebodyturn_nearfly,2.643074e-04,-6.702475e+00,503202
fractime_flyany_framebodyturn_nearwall,1.291728e-03,-6.959411e+00,503202
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.974547e-06,-3.903617e+00,503202
fractime_flyany_framechase,1.530201e-04,-8.672952e-01,503202
fractime_flyany_framechase_notwingextension,1.530201e-04,-9.070998e-01,503202
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,503202
fractime_flyany_framecrabwalkall,1.812393e-02,-6.590115e+00,503202
fractime_flyany_framecrabwalkall_nearfly,4.884718e-03,-5.249075e+00,503202
fractime_flyany_framecrabwalkall_nearwall,1.541329e-02,-6.642503e+00,503202
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106510e-03,4.795111e+00,503202
fractime_flyany_framecrabwalkextreme,2.782183e-04,-4.451479e+00,503202
fractime_flyany_framecrabwalkextreme_nearfly,9.141458e-05,-4.031099e+00,503202
fractime_flyany_framecrabwalkextreme_nearwall,2.782183e-04,-4.269796e+00,503202
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,503202
fractime_flyany_framejump,2.384728e-05,-3.049690e+00,503202
fractime_flyany_framejump_nearfly,1.987274e-06,-2.891567e+00,503202
fractime_flyany_framejump_nearwall,3.974547e-06,-2.564731e+00,503202
fractime_flyany_framejump_notnearfly_notnearwall,1.788546e-05,-3.235883e+00,503202
fractime_flyany_framemove,2.517100e-01,-7.606117e+00,503202
fractime_flyany_framemove_nearfly,7.235663e-02,-5.939466e+00,503202
fractime_flyany_framemove_nearwall,2.109829e-01,-7.760133e+00,503202
fractime_flyany_framemove_notnearfly_notnearwall,3.211831e-02,-1.353022e+00,503202
fractime_flyany_framenotanybehavior,1.339184e-01,-1.577870e+00,503202
fractime_flyany_framepivotcenter,8.167694e-04,1.300458e+00,503202
fractime_flyany_framepivotcenter_nearfly,2.841801e-04,6.375290e-01,503202
fractime_flyany_framepivotcenter_nearwall,5.147038e-04,1.864749e+00,503202
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.186001e-04,5.744548e-02,503202
fractime_flyany_framepivotcenter_stop,2.782183e-04,2.363719e+00,503202
fractime_flyany_framepivottail,8.859265e-03,-6.307584e+00,503202
fractime_flyany_framepivottail_nearfly,2.356906e-03,-6.253547e+00,503202
fractime_flyany_framepivottail_nearwall,8.853303e-03,-6.227331e+00,503202
fractime_flyany_framepivottail_notnearfly_notnearwall,5.961821e-06,-3.415606e+00,503202
fractime_flyany_framerighting,2.742437e-04,-2.171616e+00,503202
fractime_flyany_framerighting_nearfly,5.166911e-05,-2.195711e+00,503202
fractime_flyany_framerighting_nearwall,2.186001e-04,-1.794913e+00,503202
fractime_flyany_framerighting_notnearfly_notnearwall,5.564366e-05,-2.602290e+00,503202
fractime_flyany_framestop,7.482900e-01,7.606117e+00,503202
fractime_flyany_framestop_nearfly,1.622629e-01,1.263191e+00,503202
fractime_flyany_framestop_nearwall,2.854102e-01,7.499310e-01,503202
fractime_flyany_framestop_notnearfly_notnearwall,3.913577e-01,9.144908e+00,503202
fractime_flyany_framestop_notwinggrooming,6.978867e-01,8.823662e+00,503202
fractime_flyany_frametouch,1.133541e-02,-2.322021e+00,503202
fractime_flyany_frametouch_notchase,1.131951e-02,-2.607337e+00,503202
fractime_flyany_framewalk,9.239828e-02,-7.934097e+00,503202
fractime_flyany_framewalk_nearfly,2.258735e-02,-6.002257e+00,503202
fractime_flyany_framewalk_nearwall,8.937961e-02,-7.674900e+00,503202
fractime_flyany_framewalk_notnearfly_notnearwall,2.577494e-03,-2.895372e+00,503202
fractime_flyany_framewingextension,6.359275e-05,-6.420757e-01,503202
fractime_flyany_framewingextension_nearfly,1.788546e-05,-6.299629e-01,503202
fractime_flyany_framewingextension_notchase,6.359275e-05,-6.944959e-01,503202
fractime_flyany_framewingextension_notnearfly,4.570729e-05,-8.009923e-01,503202
fractime_flyany_framewingflick,3.179638e-05,-1.983508e+00,503202
fractime_flyany_framewingflick_nearfly,1.192364e-05,-1.559373e+00,503202
fractime_flyany_framewingflick_notnearfly,1.987274e-05,-2.843883e+00,503202
fractime_flyany_framewinggrooming,5.129153e-02,-2.582058e+00,503202
fractime_flyany_framewinggrooming_nearfly,6.760704e-03,-2.725473e+00,503202
fractime_flyany_framewinggrooming_nearwall,8.386294e-03,-2.896755e+00,503202
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.794301e-02,-1.232180e+00,503202
fractime_flyfemale_firsthalf_framechase,3.730850e-04,-4.998029e-01,128657
fractime_flyfemale_firsthalf_frametouch,2.490343e-02,2.230102e-01,128657
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239465
fractime_flyfemale_framebackup,3.228029e-03,-2.023997e+00,239465
fractime_flyfemale_framebodyturn,2.263379e-03,-5.814751e+00,239465
fractime_flyfemale_framechase,3.090222e-04,-4.434365e-01,239465
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239465
fractime_flyfemale_framecrabwalkall,3.127806e-02,-4.501884e+00,239465
fractime_flyfemale_framecrabwalkextreme,4.175976e-04,-3.824172e+00,239465
fractime_flyfemale_framejump,4.175976e-06,-2.915452e+00,239465
fractime_flyfemale_framemove,4.207922e-01,-3.114203e+00,239465
fractime_flyfemale_framenotanybehavior,2.113962e-01,1.037550e+00,239465
fractime_flyfemale_framepivotcenter,1.056522e-03,1.137648e+00,239465
fractime_flyfemale_framepivottail,1.566826e-02,-3.337002e+00,239465
fractime_flyfemale_framerighting,1.503351e-04,-2.105118e+00,239465
fractime_flyfemale_framestop,5.792078e-01,3.114203e+00,239465
fractime_flyfemale_frametouch,1.717996e-02,-8.580933e-01,239465
fractime_flyfemale_framewalk,1.655148e-01,-4.562368e+00,239465
fractime_flyfemale_framewingextension,1.336312e-04,-5.711473e-02,239465
fractime_flyfemale_framewingflick,3.758378e-05,-2.284084e+00,239465
fractime_flyfemale_framewinggrooming,4.327981e-02,-3.063375e+00,239465
fractime_flyfemale_secondhalf_framechase,2.346401e-04,-4.466328e-01,110808
fractime_flyfemale_secondhalf_frametouch,8.212403e-03,-2.918490e+00,110808
fractime_flyfirsthalf_framebackup,1.959288e-03,-3.741248e+00,251622
fractime_flyfirsthalf_framebodyturn,1.390975e-03,-7.460897e+00,251622
fractime_flyfirsthalf_framechase,2.026850e-04,-8.705370e-01,251622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,251622
fractime_flyfirsthalf_framecrabwalkall,1.954122e-02,-6.223396e+00,251622
fractime_flyfirsthalf_framecrabwalkextreme,3.060146e-04,-4.245705e+00,251622
fractime_flyfirsthalf_framejump,2.384529e-05,-3.009756e+00,251622
fractime_flyfirsthalf_framemove,2.810883e-01,-7.341275e+00,251622
fractime_flyfirsthalf_framepivotcenter,9.339406e-04,2.496056e+00,251622
fractime_flyfirsthalf_framepivottail,9.013520e-03,-6.592780e+00,251622
fractime_flyfirsthalf_framerighting,2.901177e-04,-2.028218e+00,251622
fractime_flyfirsthalf_framestop,7.189117e-01,7.341275e+00,251622
fractime_flyfirsthalf_frametouch,1.656453e-02,-1.844627e+00,251622
fractime_flyfirsthalf_framewalk,9.966140e-02,-8.101365e+00,251622
fractime_flyfirsthalf_framewingextension,7.551009e-05,-6.370933e-01,251622
fractime_flyfirsthalf_framewingflick,5.563901e-05,-1.693631e+00,251622
fractime_flyfirsthalf_framewinggrooming,5.191120e-02,-2.766696e+00,251622
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,122734
fractime_flymale_firsthalf_framechase,2.444310e-05,-8.639802e-01,122734
fractime_flymale_firsthalf_frametouch,7.854384e-03,-2.158512e+00,122734
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,263716
fractime_flymale_framebackup,6.370489e-04,-5.081040e+00,263716
fractime_flymale_framebodyturn,4.171154e-04,-6.949407e+00,263716
fractime_flymale_framechase,1.137587e-05,-8.634814e-01,263716
fractime_flymale_framechase_notwingextension,1.137587e-05,-9.030373e-01,263716
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,263716
fractime_flymale_framecrabwalkall,6.180892e-03,-6.695536e+00,263716
fractime_flymale_framecrabwalkextreme,1.516783e-04,-4.168089e+00,263716
fractime_flymale_framejump,4.171154e-05,-2.554021e+00,263716
fractime_flymale_framemove,9.811691e-02,-1.129125e+01,263716
fractime_flymale_framenotanybehavior,6.350771e-02,-4.208452e+00,263716
fractime_flymale_framepivotcenter,5.991294e-04,1.478458e+00,263716
fractime_flymale_framepivottail,2.677122e-03,-8.086203e+00,263716
fractime_flymale_framerighting,3.867797e-04,-1.907984e+00,263716
fractime_flymale_framestop,9.018831e-01,1.129125e+01,263716
fractime_flymale_frametouch,6.029213e-03,-2.281013e+00,263716
fractime_flymale_frametouch_notchase,6.029213e-03,-2.688449e+00,263716
fractime_flymale_framewalk,2.600525e-02,-9.572004e+00,263716
fractime_flymale_framewingextension,0.000000e+00,-6.477627e-01,263716
fractime_flymale_framewingflick,2.654371e-05,-1.730252e+00,263716
fractime_flymale_framewinggrooming,5.856679e-02,-1.207898e+00,263716
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,140751
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.329711e-01,140751
fractime_flymale_secondhalf_frametouch,4.447571e-03,-2.108846e+00,140751
fractime_flysecondhalf_framebackup,1.780894e-03,-3.739792e+00,251559
fractime_flysecondhalf_framebodyturn,1.200514e-03,-6.454078e+00,251559
fractime_flysecondhalf_framechase,1.033555e-04,-7.362035e-01,251559
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,251559
fractime_flysecondhalf_framecrabwalkall,1.670781e-02,-6.453205e+00,251559
fractime_flysecondhalf_framecrabwalkextreme,2.504383e-04,-4.391763e+00,251559
fractime_flysecondhalf_framejump,2.385126e-05,-2.774296e+00,251559
fractime_flysecondhalf_framemove,2.222620e-01,-7.443556e+00,251559
fractime_flysecondhalf_framepivotcenter,6.996371e-04,3.139080e-01,251559
fractime_flysecondhalf_framepivottail,8.705711e-03,-5.485848e+00,251559
fractime_flysecondhalf_framerighting,2.583887e-04,-2.211031e+00,251559
fractime_flysecondhalf_framestop,7.777380e-01,7.443556e+00,251559
fractime_flysecondhalf_frametouch,6.105923e-03,-2.652891e+00,251559
fractime_flysecondhalf_framewalk,8.513311e-02,-7.368256e+00,251559
fractime_flysecondhalf_framewingextension,5.167774e-05,-5.395794e-01,251559
fractime_flysecondhalf_framewingflick,7.950421e-06,-2.088243e+00,251559
fractime_flysecondhalf_framewinggrooming,5.067201e-02,-2.084759e+00,251559
magveldiff_nose2ell_flyany_framenearfly,3.361291e+00,-7.415385e+00,118057
magveldiff_nose2ell_flyany_frametouch,4.160769e+00,-7.701646e+00,5703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.126650e+00,-6.284324e+00,73750
magveldiff_nose2ell_flyfemale_frametouch,3.816014e+00,-7.523998e+00,4114
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.557844e+00,-8.175382e+00,44303
magveldiff_nose2ell_flymale_frametouch,4.458643e+00,-6.972163e+00,1586
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.586278e+00,1.061869e+01,503181
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.373451e+00,1.139237e+01,118057
max_absdwing_angle_flyany_frametouch,2.070371e+00,5.000748e+00,5703
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.382245e+00,1.092723e+01,25809
max_absdwing_angle_flyfemale_frameany,2.331926e+00,8.398184e+00,239465
max_absdwing_angle_flyfemale_framenearfly,2.235402e+00,9.977432e+00,73750
max_absdwing_angle_flyfemale_frametouch,1.941802e+00,4.373930e+00,4114
max_absdwing_angle_flymale_frameany,2.817240e+00,9.627133e+00,263716
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.498032e+00,9.917288e+00,44303
max_absdwing_angle_flymale_frametouch,2.220327e+00,4.708574e+00,1586
max_absdwing_area_flyany_frameany,4.541764e+00,7.434717e+00,503181
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.727503e+00,-6.377546e+00,25809
max_absdwing_area_flyfemale_frameany,4.748051e+00,6.401387e+00,239465
max_absdwing_area_flymale_frameany,4.354448e+00,5.944384e+00,263716
max_dwing_angle_in_flyany_frameany,1.432855e+00,8.011381e+00,503181
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.333067e+00,7.192971e+00,239465
max_dwing_angle_in_flymale_frameany,1.523467e+00,6.822638e+00,263716
max_dwing_angle_out_flyany_frameany,1.432776e+00,8.010619e+00,503181
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.333068e+00,7.177308e+00,239465
max_dwing_angle_out_flymale_frameany,1.523315e+00,6.825153e+00,263716
max_wing_angle_flyany_frameany,1.905553e-01,1.183596e+01,503202
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.623509e-01,1.031004e+01,118061
max_wing_angle_flyany_frametouch,1.603061e-01,6.464896e+00,5703
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.742664e-01,8.682736e+00,25810
max_wing_angle_flyfemale_frameany,1.900698e-01,1.200470e+01,239474
max_wing_angle_flyfemale_framenearfly,1.723032e-01,1.311665e+01,73752
max_wing_angle_flyfemale_frametouch,1.480010e-01,1.059769e+01,4114
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.909961e-01,8.653673e+00,263728
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.567252e-01,6.976041e+00,44305
max_wing_angle_flymale_frametouch,1.708157e-01,4.333668e+00,1586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.114776e-01,-6.555081e+00,503202
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.523733e-01,-7.675805e+00,25810
max_wing_area_flyfemale_frameany,7.103903e-01,-6.962154e+00,239474
max_wing_area_flymale_frameany,7.124649e-01,-4.884741e+00,263728
mean_wing_angle_flyany_frameany,9.508136e-02,1.156278e+01,503202
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.321408e-02,9.886918e+00,239474
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.058573e-01,9.668855e+00,263728
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.218248e-01,-8.353314e+00,503202
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.283663e-01,-8.712198e+00,25810
mean_wing_area_flyfemale_frameany,5.899460e-01,-9.161501e+00,239474
mean_wing_area_flymale_frameany,6.507718e-01,-6.009842e+00,263728
min_absdwing_angle_flyany_frameany,1.182186e+00,6.470288e+00,503181
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.074876e+00,4.932211e+00,239465
min_absdwing_angle_flymale_frameany,1.279628e+00,6.293336e+00,263716
min_absdwing_area_flyany_frameany,2.462134e+00,3.851512e+00,503181
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.301268e+00,1.011397e+00,239465
min_absdwing_area_flymale_frameany,2.608206e+00,5.284894e+00,263716
min_dwing_angle_in_flyany_frameany,-1.432776e+00,-8.010619e+00,503181
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.333068e+00,-7.177308e+00,239465
min_dwing_angle_in_flymale_frameany,-1.523315e+00,-6.825153e+00,263716
min_dwing_angle_out_flyany_frameany,-1.432855e+00,-8.011381e+00,503181
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.333067e+00,-7.192971e+00,239465
min_dwing_angle_out_flymale_frameany,-1.523467e+00,-6.822638e+00,263716
min_wing_angle_flyany_frameany,-3.925484e-04,7.637608e+00,503202
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.364165e-02,2.734543e+00,239474
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.071842e-02,9.468292e+00,263728
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.321719e-01,-9.912958e+00,503202
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.043593e-01,-9.283814e+00,25810
min_wing_area_flyfemale_frameany,4.695016e-01,-1.105707e+01,239474
min_wing_area_flymale_frameany,5.890787e-01,-6.933493e+00,263728
nflies_close_flyany_frameany,3.362069e-01,-1.994453e+00,503202
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.957576e-01,-1.534075e+00,230
nflies_close_flyany_framebodyturn,2.740065e-01,-4.112341e+00,652
nflies_close_flyany_framebodyturnstart,2.620440e-01,-4.483459e+00,275
nflies_close_flyany_framecrabwalkallstart,3.735888e-01,-1.889501e+00,1639
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.510287e-01,-1.237940e+00,249786
nflies_close_flyany_framepivotcenter,5.300476e-01,-1.404202e-01,405
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.277508e-01,-2.307533e+00,1144
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.349442e-01,-8.704381e-01,376541
nflies_close_flyany_frametouch,1.594988e+00,6.965121e-02,5703
nflies_close_flyany_framewalk,3.656629e-01,-9.654416e-01,46493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.829107e-01,-1.016293e+00,25810
nflies_close_flyfemale_frameany,4.885583e-01,-2.191573e-01,239474
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.978667e-01,-3.724994e+00,263728
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.215699e+00,1.178734e+01,503202
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445412e+00,-4.561670e-04,25810
nwingsdetected_flyfemale_frameany,1.145222e+00,7.626846e+00,239474
nwingsdetected_flymale_frameany,1.279693e+00,1.113442e+01,263728
phi_flyany_frameany,6.110291e-02,5.878300e+00,503202
phisideways_flyany_framemove,3.916349e-01,-2.925222e+00,126661
phisideways_flyfemale_framemove,3.780737e-01,-5.020864e+00,100774
phisideways_flymale_framemove,4.085055e-01,-9.072605e-01,25887
theta_mm_flyany_frameany,1.174019e-01,4.465936e+00,503202
velmag_ctr_flyany_frameany,2.103128e+00,-7.387276e+00,503181
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.055572e+00,-5.008899e-01,938
velmag_ctr_flyany_framebodyturn,8.132727e+00,-4.184316e+00,652
velmag_ctr_flyany_framecrabwalkall,5.751721e+00,-9.390577e+00,9120
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.523860e+00,-7.958709e+00,126640
velmag_ctr_flyany_framenearfly,1.963692e+00,-7.331621e+00,118057
velmag_ctr_flyany_framenearwall,3.260512e+00,-6.883282e+00,249780
velmag_ctr_flyany_framenotnearfly_notnearwall,9.194225e-01,-3.706883e+00,213076
velmag_ctr_flyany_framepivotcenter,1.555331e+00,-2.734215e+00,405
velmag_ctr_flyany_framepivottail,7.941656e+00,-3.028695e+00,4458
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.544815e-01,-4.932680e-01,376541
velmag_ctr_flyany_frametouch,2.545559e+00,-8.358425e+00,5703
velmag_ctr_flyany_framewalk,9.538582e+00,-7.304459e+00,46491
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.746695e-01,-2.503982e+00,25809
velmag_ctr_flyfemale_frameany,3.313510e+00,-5.013975e+00,239465
velmag_ctr_flymale_frameany,1.004051e+00,-8.489010e+00,263716
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.576327e+00,-7.165774e+00,503181
velmag_flyfemale_frameany,2.621804e+00,-4.895405e+00,239465
velmag_flymale_frameany,6.269916e-01,-8.162719e+00,263716
velmag_nose_flyany_frameany,2.476560e+00,-7.384213e+00,503181
velmag_nose_flyfemale_frameany,3.731665e+00,-4.989651e+00,239465
velmag_nose_flymale_frameany,1.336873e+00,-8.536114e+00,263716
velmag_tail_flyany_frameany,2.459443e+00,-7.391561e+00,503181
velmag_tail_flyfemale_frameany,3.716166e+00,-5.000592e+00,239465
