field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.633989e+00,1.163871e+00,1618
du_ctr_flyany_framestop,7.577730e-02,-1.481358e+00,125227
du_ctr_flyany_frametouch,2.258975e+00,9.492806e-01,24461
du_ctr_flyany_framewalk,1.580774e+01,5.442797e-01,173804
du_ctr_flyany_framewingextension,3.034597e+00,-1.754064e-02,535
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.858003e-02,-3.765071e+00,7764
du_ctr_flyfemale_frameany,7.246170e+00,2.999346e+00,214720
du_ctr_flymale_frameany,7.105042e+00,1.411833e+00,240402
du_ctr_flymale_framechase,1.389605e+01,-3.397252e-01,496
du_tail_flyany_frameany,7.166343e+00,2.321487e+00,455449
du_tail_flyany_framepivottail,6.273606e-01,8.451125e-01,15966
du_tail_flyfemale_frameany,7.247621e+00,3.003573e+00,214720
du_tail_flymale_frameany,7.102874e+00,1.410804e+00,240402
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426672e-01,2.719630e+00,5301
duration_flyany_framebodyturn,8.453856e-02,1.591675e-01,5626
duration_flyany_framechase,8.758604e-02,-2.514133e+00,910
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.363205e-01,3.364371e+00,85687
duration_flyany_framecrabwalkextreme,1.318814e-01,3.885561e+00,4896
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.876378e+00,3.457431e+00,330241
duration_flyany_framepivotcenter,9.547502e-02,2.158536e+00,641
duration_flyany_framepivottail,1.302463e-01,-1.446137e+00,15966
duration_flyany_framerighting,3.474808e-01,-2.014864e+00,1618
duration_flyany_framestop,7.572743e-01,-1.274217e+00,125227
duration_flyany_frametouch,1.845785e-01,-2.779591e-01,24461
duration_flyany_framewalk,4.990007e-01,-1.371465e+00,173807
duration_flyany_framewingextension,2.183340e-01,-1.705422e+00,535
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.311807e+00,-7.396389e+00,7765
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468233e-01,2.671630e+00,2769
duration_flyfemale_framebodyturn,8.645575e-02,1.952958e+00,2606
duration_flyfemale_framechase,9.468991e-02,-3.264833e-01,414
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.214603e-01,5.404897e+00,38248
duration_flyfemale_framecrabwalkextreme,1.349912e-01,4.031301e+00,1953
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.118195e+00,5.846305e+00,144693
duration_flyfemale_framepivotcenter,1.007619e-01,3.471824e+00,328
duration_flyfemale_framepivottail,1.326942e-01,-4.606628e-01,8209
duration_flyfemale_framerighting,4.279895e-01,-3.067173e-01,571
duration_flyfemale_framestop,1.048200e+00,-4.607452e-01,70027
duration_flyfemale_frametouch,1.804302e-01,7.402665e-01,11301
duration_flyfemale_framewalk,5.560991e-01,4.268357e-01,86437
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.118906e+00,-7.710283e+00,2340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387608e-01,2.006225e+00,2528
duration_flymale_framebodyturn,8.266217e-02,-1.378069e+00,3016
duration_flymale_framechase,8.122685e-02,-2.744690e+00,496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.477164e-01,1.541371e+00,47435
duration_flymale_framecrabwalkextreme,1.290378e-01,1.986323e+00,2943
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.651030e+00,1.008291e+00,185494
duration_flymale_framepivotcenter,8.990803e-02,-3.668899e-01,311
duration_flymale_framepivottail,1.275221e-01,-2.401693e+00,7757
duration_flymale_framerighting,3.009683e-01,-2.061561e+00,1047
duration_flymale_framestop,4.957302e-01,-1.189816e+00,54908
duration_flymale_frametouch,1.872829e-01,-7.550710e-01,13158
duration_flymale_framewalk,4.446956e-01,-2.730042e+00,87367
duration_flymale_framewingextension,2.084554e-01,-1.987629e+00,478
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.448238e+00,-3.368774e+00,5194
dv_cor_flyany_frameany,-2.483139e-01,-4.584141e+00,455449
dv_cor_flyfemale_frameany,4.016182e-02,7.875377e-01,214720
dv_cor_flymale_frameany,-5.061918e-01,-6.013523e+00,240402
dv_ctr_flyany_frameany,-3.056970e-01,-4.388479e+00,455449
dv_ctr_flyfemale_frameany,6.614984e-02,9.432743e-01,214720
dv_ctr_flymale_frameany,-6.380242e-01,-6.060753e+00,240402
dv_tail_flyany_frameany,-1.573182e-01,-3.452299e+00,455449
dv_tail_flyfemale_frameany,5.365699e-02,1.512231e+00,214720
dv_tail_flymale_frameany,-3.461086e-01,-5.734272e+00,240402
dwing_angle_diff_flyany_frameany,1.476305e-04,3.884760e+00,455449
dwing_angle_diff_flyany_framewingextension,-4.453989e-01,1.569734e+00,535
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.269755e-04,-2.031558e-01,214720
dwing_angle_diff_flymale_frameany,5.373126e-07,1.446244e+00,240402
dwing_angle_imbalance_flyany_frameany,-7.780376e-01,-1.349930e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-8.333624e-01,1.300554e+00,535
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.312691e+00,-9.292401e+00,7764
dwing_angle_imbalance_flyfemale_frameany,-6.641238e-01,-1.415904e+00,214720
dwing_angle_imbalance_flymale_frameany,-8.785153e-01,-8.739946e-01,240402
ecc_flyany_frameany,3.303655e-01,-9.474916e+00,455468
ecc_flyfemale_frameany,3.172049e-01,-1.437614e+01,214728
ecc_flymale_frameany,3.420398e-01,-4.900039e+00,240413
fractime_flyany_frameattemptedcopulation,3.073761e-05,-7.087170e-01,455468
fractime_flyany_framebackup,1.163858e-02,8.871394e+00,455468
fractime_flyany_framebackup_nearfly,7.958847e-03,9.716675e+00,455468
fractime_flyany_framebackup_nearwall,1.161662e-02,8.884120e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,1.454289e-01,455468
fractime_flyany_framebodyturn,1.235213e-02,1.580757e+00,455468
fractime_flyany_framebodyturn_nearfly,5.831365e-03,3.531214e+00,455468
fractime_flyany_framebodyturn_nearwall,1.218307e-02,1.823205e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.339282e-04,-1.453305e+00,455468
fractime_flyany_framechase,1.997945e-03,-8.869370e-01,455468
fractime_flyany_framechase_notwingextension,1.986967e-03,-8.847642e-01,455468
fractime_flyany_framecopulation,1.097772e-05,3.941546e-01,455468
fractime_flyany_framecrabwalkall,1.881296e-01,7.735221e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.746906e-02,7.954509e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.874182e-01,7.641393e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.301211e-04,6.735457e-01,455468
fractime_flyany_framecrabwalkextreme,1.074938e-02,1.387402e+01,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.612978e-03,1.336893e+01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.066376e-02,1.410461e+01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.464849e-05,1.101787e+00,455468
fractime_flyany_framejump,5.708414e-05,-2.530623e+00,455468
fractime_flyany_framejump_nearfly,3.732425e-05,-2.506670e+00,455468
fractime_flyany_framejump_nearwall,5.708414e-05,-2.557285e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.289226e+00,455468
fractime_flyany_framemove,7.250586e-01,4.254377e+00,455468
fractime_flyany_framemove_nearfly,3.564136e-01,5.414313e+00,455468
fractime_flyany_framemove_nearwall,7.039046e-01,5.088039e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.873897e-02,-1.493395e+00,455468
fractime_flyany_framenotanybehavior,1.984201e-01,2.220701e+00,455468
fractime_flyany_framepivotcenter,1.418321e-03,3.968180e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.462794e-04,7.986362e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.306349e-03,8.033838e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.660393e-05,-1.299699e+00,455468
fractime_flyany_framepivotcenter_stop,3.710469e-04,3.847189e+00,455468
fractime_flyany_framepivottail,3.505405e-02,1.723685e+00,455468
fractime_flyany_framepivottail_nearfly,1.930542e-02,3.931132e+00,455468
fractime_flyany_framepivottail_nearwall,3.495086e-02,1.746589e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586632e-05,-4.142342e-01,455468
fractime_flyany_framerighting,3.561172e-03,1.475232e+00,455468
fractime_flyany_framerighting_nearfly,1.334891e-03,2.273758e+00,455468
fractime_flyany_framerighting_nearwall,3.071566e-03,2.214813e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.798291e-04,-5.141089e-01,455468
fractime_flyany_framestop,2.749414e-01,-4.254377e+00,455468
fractime_flyany_framestop_nearfly,1.304263e-01,-1.265710e+00,455468
fractime_flyany_framestop_nearwall,2.195632e-01,-2.419242e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.091247e-02,-2.599735e+00,455468
fractime_flyany_framestop_notwinggrooming,2.581081e-01,-2.863435e+00,455468
fractime_flyany_frametouch,5.370520e-02,4.224344e+00,455468
fractime_flyany_frametouch_notchase,5.344613e-02,5.781721e+00,455468
fractime_flyany_framewalk,3.816009e-01,2.435547e+00,455468
fractime_flyany_framewalk_nearfly,1.531326e-01,3.178125e+00,455468
fractime_flyany_framewalk_nearwall,3.673716e-01,3.027266e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.284393e-02,-9.252039e-01,455468
fractime_flyany_framewingextension,1.183398e-03,-5.837587e-01,455468
fractime_flyany_framewingextension_nearfly,1.042883e-03,-6.099474e-01,455468
fractime_flyany_framewingextension_notchase,1.172420e-03,-4.226068e-01,455468
fractime_flyany_framewingextension_notnearfly,1.405148e-04,1.345844e+00,455468
fractime_flyany_framewingflick,3.622647e-04,3.790983e+00,455468
fractime_flyany_framewingflick_nearfly,2.700519e-04,3.077917e+00,455468
fractime_flyany_framewingflick_notnearfly,9.221284e-05,4.953883e+00,455468
fractime_flyany_framewinggrooming,1.704840e-02,-5.157304e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.487692e-03,-4.060917e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.746019e-03,-4.056564e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.032327e-03,-3.561917e+00,455468
fractime_flyfemale_firsthalf_framechase,2.223431e-03,1.586916e+00,104793
fractime_flyfemale_firsthalf_frametouch,6.952754e-02,9.926195e+00,104793
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,214720
fractime_flyfemale_framebackup,1.289586e-02,8.607305e+00,214720
fractime_flyfemale_framebodyturn,1.213674e-02,1.719609e+00,214720
fractime_flyfemale_framechase,1.928092e-03,2.090271e+00,214720
fractime_flyfemale_framecopulation,2.328614e-05,1.360621e+00,214720
fractime_flyfemale_framecrabwalkall,1.781297e-01,8.693616e+00,214720
fractime_flyfemale_framecrabwalkextreme,9.095566e-03,1.540971e+01,214720
fractime_flyfemale_framejump,7.451565e-05,-2.521774e+00,214720
fractime_flyfemale_framemove,6.738683e-01,2.869427e+00,214720
fractime_flyfemale_framenotanybehavior,1.480346e-01,-5.498785e-01,214720
fractime_flyfemale_framepivotcenter,1.527571e-03,2.474095e+00,214720
fractime_flyfemale_framepivottail,3.823118e-02,2.486823e+00,214720
fractime_flyfemale_framerighting,2.677906e-03,1.710612e-01,214720
fractime_flyfemale_framestop,3.261317e-01,-2.869427e+00,214720
fractime_flyfemale_frametouch,5.263133e-02,9.567182e+00,214720
fractime_flyfemale_framewalk,4.025568e-01,3.279122e+00,214720
fractime_flyfemale_framewingextension,2.840909e-04,2.404079e-01,214720
fractime_flyfemale_framewingflick,1.630030e-04,3.347923e+00,214720
fractime_flyfemale_framewinggrooming,1.089791e-02,-4.954404e+00,214720
fractime_flyfemale_secondhalf_framechase,1.646547e-03,2.304819e+00,109927
fractime_flyfemale_secondhalf_frametouch,3.652424e-02,7.503719e+00,109927
fractime_flyfirsthalf_framebackup,1.288345e-02,9.851378e+00,227734
fractime_flyfirsthalf_framebodyturn,1.271659e-02,1.268075e+00,227734
fractime_flyfirsthalf_framechase,2.213108e-03,-8.773207e-01,227734
fractime_flyfirsthalf_framecopulation,2.195544e-05,5.050299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.811280e-01,7.156418e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.058252e-02,1.370490e+01,227734
fractime_flyfirsthalf_framejump,1.097772e-04,-2.395515e+00,227734
fractime_flyfirsthalf_framemove,7.227335e-01,3.871404e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.545663e-03,5.740924e+00,227734
fractime_flyfirsthalf_framepivottail,3.612987e-02,1.194792e+00,227734
fractime_flyfirsthalf_framerighting,4.373523e-03,1.827548e+00,227734
fractime_flyfirsthalf_framestop,2.772665e-01,-3.871404e+00,227734
fractime_flyfirsthalf_frametouch,6.679723e-02,4.323568e+00,227734
fractime_flyfirsthalf_framewalk,3.669544e-01,1.628027e+00,227734
fractime_flyfirsthalf_framewingextension,1.251460e-03,-5.763157e-01,227734
fractime_flyfirsthalf_framewingflick,3.995890e-04,3.280431e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.056935e-02,-5.547498e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.955321e-05,-5.772176e-01,122832
fractime_flymale_firsthalf_framechase,2.206265e-03,-9.896141e-01,122832
fractime_flymale_firsthalf_frametouch,6.451088e-02,1.549456e+00,122832
fractime_flymale_frameattemptedcopulation,5.823579e-05,-6.764922e-01,240402
fractime_flymale_framebackup,1.053236e-02,7.447283e+00,240402
fractime_flymale_framebodyturn,1.256229e-02,1.170672e+00,240402
fractime_flymale_framechase,2.063211e-03,-1.017803e+00,240402
fractime_flymale_framechase_notwingextension,2.042412e-03,-1.037847e+00,240402
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,240402
fractime_flymale_framecrabwalkall,1.973153e-01,5.575063e+00,240402
fractime_flymale_framecrabwalkextreme,1.224199e-02,1.095081e+01,240402
fractime_flymale_framejump,4.159699e-05,-1.961469e+00,240402
fractime_flymale_framemove,7.715992e-01,5.128936e+00,240402
fractime_flymale_framenotanybehavior,2.435337e-01,5.048057e+00,240402
fractime_flymale_framepivotcenter,1.322784e-03,6.084109e+00,240402
fractime_flymale_framepivottail,3.226679e-02,6.999591e-01,240402
fractime_flymale_framerighting,4.355205e-03,3.537428e+00,240402
fractime_flymale_framestop,2.284008e-01,-5.128936e+00,240402
fractime_flymale_frametouch,5.473332e-02,1.758399e+00,240402
fractime_flymale_frametouch_notchase,5.441302e-02,2.841882e+00,240402
fractime_flymale_framewalk,3.634204e-01,1.253102e+00,240402
fractime_flymale_framewingextension,1.988336e-03,-6.253528e-01,240402
fractime_flymale_framewingflick,5.407609e-04,3.459045e+00,240402
fractime_flymale_framewinggrooming,2.160548e-02,-3.778084e+00,240402
fractime_flymale_secondhalf_frameattemptedcopulation,2.552605e-05,-7.359023e-01,117527
fractime_flymale_secondhalf_framechase,1.914454e-03,-9.120094e-01,117527
fractime_flymale_secondhalf_frametouch,4.446638e-02,1.769167e+00,117527
fractime_flysecondhalf_framebackup,1.039457e-02,6.967790e+00,227715
fractime_flysecondhalf_framebodyturn,1.198867e-02,1.830235e+00,227715
fractime_flysecondhalf_framechase,1.782930e-03,-7.721351e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.951299e-01,7.710736e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.091716e-02,1.323749e+01,227715
fractime_flysecondhalf_framejump,4.391454e-06,-2.407494e+00,227715
fractime_flysecondhalf_framemove,7.273610e-01,4.384510e+00,227715
fractime_flysecondhalf_framepivotcenter,1.291088e-03,2.374493e+00,227715
fractime_flysecondhalf_framepivottail,3.398107e-02,2.134579e+00,227715
fractime_flysecondhalf_framerighting,2.749050e-03,9.304240e-01,227715
fractime_flysecondhalf_framestop,2.726390e-01,-4.384510e+00,227715
fractime_flysecondhalf_frametouch,4.061656e-02,3.483386e+00,227715
fractime_flysecondhalf_framewalk,3.962673e-01,3.040798e+00,227715
fractime_flysecondhalf_framewingextension,1.115429e-03,-4.940941e-01,227715
fractime_flysecondhalf_framewingflick,3.249676e-04,3.950415e+00,227715
fractime_flysecondhalf_framewinggrooming,2.352502e-02,-4.145381e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.334284e+01,2.405153e+00,221738
magveldiff_nose2ell_flyany_frametouch,1.000719e+01,1.394287e+00,24461
magveldiff_nose2ell_flyfemale_framechase,1.144755e+01,1.941765e+00,414
magveldiff_nose2ell_flyfemale_framenearfly,1.311540e+01,2.608745e+00,104702
magveldiff_nose2ell_flyfemale_frametouch,9.972714e+00,1.897052e+00,11301
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.128689e+01,2.954417e+00,496
magveldiff_nose2ell_flymale_framenearfly,1.356913e+01,2.071085e+00,116932
magveldiff_nose2ell_flymale_frametouch,1.009335e+01,8.132943e-01,13158
magveldiff_nose2ell_flymale_framewingextension,7.573406e+00,9.160366e-01,478
max_absdwing_angle_flyany_frameany,2.427050e+00,9.400903e+00,455449
max_absdwing_angle_flyany_framechase,3.505961e+00,1.183148e+01,910
max_absdwing_angle_flyany_framenearfly,2.494582e+00,1.286683e+01,221738
max_absdwing_angle_flyany_frametouch,2.580966e+00,9.699057e+00,24461
max_absdwing_angle_flyany_framewingextension,2.749371e+00,-4.190548e+00,535
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.894971e+00,7.004829e+00,7764
max_absdwing_angle_flyfemale_frameany,2.263052e+00,8.219418e+00,214720
max_absdwing_angle_flyfemale_framenearfly,2.327125e+00,1.133302e+01,104702
max_absdwing_angle_flyfemale_frametouch,2.425576e+00,8.965716e+00,11301
max_absdwing_angle_flymale_frameany,2.571304e+00,7.868619e+00,240402
max_absdwing_angle_flymale_framechase,4.949825e+00,1.512865e+01,496
max_absdwing_angle_flymale_framenearfly,2.640196e+00,1.107620e+01,116932
max_absdwing_angle_flymale_frametouch,2.702883e+00,8.141613e+00,13158
max_absdwing_area_flyany_frameany,6.748853e+00,2.023538e+01,455449
max_absdwing_area_flyany_framewingextension,4.377883e+00,-2.964366e+00,535
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.105180e+00,4.458423e+00,7764
max_absdwing_area_flyfemale_frameany,7.059651e+00,1.745271e+01,214720
max_absdwing_area_flymale_frameany,6.469521e+00,1.606340e+01,240402
max_dwing_angle_in_flyany_frameany,1.205796e+00,3.427101e+00,455449
max_dwing_angle_in_flyany_framewingextension,1.685934e+00,-3.597272e+00,535
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.137769e+00,3.578299e+00,214720
max_dwing_angle_in_flymale_frameany,1.265525e+00,2.427789e+00,240402
max_dwing_angle_out_flyany_frameany,1.205944e+00,3.431491e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.240535e+00,-2.830955e+00,535
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.137896e+00,3.572179e+00,214720
max_dwing_angle_out_flymale_frameany,1.265526e+00,2.433819e+00,240402
max_wing_angle_flyany_frameany,1.603228e-01,8.022004e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.594566e-01,7.024706e+00,910
max_wing_angle_flyany_framenearfly,1.609419e-01,9.673508e+00,221740
max_wing_angle_flyany_frametouch,1.608569e-01,6.255292e+00,24461
max_wing_angle_flyany_framewingextension,6.579485e-01,-1.003289e+00,535
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.591318e-01,-1.877129e-02,7765
max_wing_angle_flyfemale_frameany,1.526499e-01,7.227596e+00,214728
max_wing_angle_flyfemale_framenearfly,1.497878e-01,9.491983e+00,104703
max_wing_angle_flyfemale_frametouch,1.454759e-01,1.027137e+01,11301
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.670054e-01,6.421727e+00,240413
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.969505e-01,6.987492e+00,496
max_wing_angle_flymale_framenearfly,1.705547e-01,7.759447e+00,116933
max_wing_angle_flymale_frametouch,1.734139e-01,4.139510e+00,13158
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.882393e-01,1.655227e+00,455468
max_wing_area_flyany_framewingextension,1.217054e+00,2.555081e-01,535
max_wing_area_flyany_framewinggrooming,7.866641e-01,-2.311303e+00,7765
max_wing_area_flyfemale_frameany,1.018632e+00,6.151622e-01,214728
max_wing_area_flymale_frameany,9.614987e-01,2.739389e+00,240413
mean_wing_angle_flyany_frameany,8.723520e-02,9.884422e+00,455468
mean_wing_angle_flyany_framewingextension,3.843345e-01,-1.329153e-01,535
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.373898e-02,7.903679e+00,214728
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.914160e-02,8.570429e+00,240413
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.997285e-01,-5.574291e-02,455468
mean_wing_area_flyany_framewingextension,9.057776e-01,-4.967085e-01,535
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.602154e-01,-2.082825e+00,7765
mean_wing_area_flyfemale_frameany,8.955228e-01,-1.538003e+00,214728
mean_wing_area_flymale_frameany,9.039480e-01,1.746800e+00,240413
min_absdwing_angle_flyany_frameany,1.339070e+00,1.175879e+01,455449
min_absdwing_angle_flyany_framewingextension,8.405840e-01,-3.825818e+00,535
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.184052e+00,8.373974e+00,214720
min_absdwing_angle_flymale_frameany,1.477232e+00,1.198928e+01,240402
min_absdwing_area_flyany_frameany,3.937790e+00,2.665771e+01,455449
min_absdwing_area_flyany_framewingextension,1.657759e+00,-2.569002e+00,535
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.654807e+00,1.879618e+01,214720
min_absdwing_area_flymale_frameany,4.191971e+00,2.563491e+01,240402
min_dwing_angle_in_flyany_frameany,-1.205944e+00,-3.431491e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.240535e+00,2.830955e+00,535
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.137896e+00,-3.572179e+00,214720
min_dwing_angle_in_flymale_frameany,-1.265526e+00,-2.433819e+00,240402
min_dwing_angle_out_flyany_frameany,-1.205796e+00,-3.427101e+00,455449
min_dwing_angle_out_flyany_framewingextension,-1.685934e+00,3.597272e+00,535
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.137769e+00,-3.578299e+00,214720
min_dwing_angle_out_flymale_frameany,-1.265525e+00,-2.427789e+00,240402
min_wing_angle_flyany_frameany,1.414756e-02,1.049154e+01,455468
min_wing_angle_flyany_framewingextension,1.107204e-01,1.897079e+00,535
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.171982e-03,6.313518e+00,214728
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.127782e-02,1.100002e+01,240413
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.112176e-01,-1.729458e+00,455468
min_wing_area_flyany_framewingextension,5.945011e-01,-1.397579e+00,535
min_wing_area_flyany_framewinggrooming,3.337668e-01,-1.448418e+00,7765
min_wing_area_flyfemale_frameany,7.724138e-01,-3.627606e+00,214728
min_wing_area_flymale_frameany,8.463972e-01,7.471131e-01,240413
nflies_close_flyany_frameany,7.768713e-01,5.403299e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.039491e+00,3.920221e+00,1209
nflies_close_flyany_framebodyturn,6.865380e-01,4.362968e+00,5626
nflies_close_flyany_framebodyturnstart,7.072218e-01,4.535740e+00,2190
nflies_close_flyany_framecrabwalkallstart,6.629822e-01,2.994814e+00,8270
nflies_close_flyany_framecrabwalkextreme,8.902060e-01,1.338807e+00,4896
nflies_close_flyany_framecrabwalkextremestart,8.836954e-01,1.382795e+00,1207
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.319048e-01,5.100022e+00,420610
nflies_close_flyany_framepivotcenter,1.274904e+00,4.353064e+00,641
nflies_close_flyany_framepivotcenterstart,1.252360e+00,4.383815e+00,218
nflies_close_flyany_framepivottailstart,8.685873e-01,4.946627e+00,4041
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.093481e-01,6.866388e+00,125227
nflies_close_flyany_frametouch,2.028629e+00,4.307453e+00,24461
nflies_close_flyany_framewalk,5.925199e-01,2.985005e+00,173807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.126053e-01,5.023463e+00,7765
nflies_close_flyfemale_frameany,8.946481e-01,5.802080e+00,214728
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.723014e-01,4.805634e+00,240413
nflies_close_flymale_framechase,1.685587e+00,3.092525e+00,496
nflies_close_flymale_framewingextension,1.597860e+00,3.172393e+00,478
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.307488e+00,1.827874e+01,455468
nwingsdetected_flyany_framewingextension,1.937338e+00,-7.847466e-01,535
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484082e+00,9.103721e-01,7765
nwingsdetected_flyfemale_frameany,1.235274e+00,1.450230e+01,214728
nwingsdetected_flymale_frameany,1.371781e+00,1.566382e+01,240413
phi_flyany_frameany,-3.158117e-02,-3.300284e+00,455468
phisideways_flyany_framemove,5.030235e-01,4.343329e+00,330241
phisideways_flyfemale_framemove,4.779012e-01,2.265868e+00,144701
phisideways_flymale_framemove,5.257437e-01,4.670548e+00,185505
theta_mm_flyany_frameany,1.271845e-01,4.490540e+00,455468
velmag_ctr_flyany_frameany,9.401431e+00,3.125010e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.977310e+00,-7.916990e-01,5301
velmag_ctr_flyany_framebodyturn,1.213285e+01,2.069651e+00,5626
velmag_ctr_flyany_framecrabwalkall,1.461537e+01,8.069339e-01,85683
velmag_ctr_flyany_framecrabwalkextreme,9.248467e+00,5.199915e+00,4896
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.277073e+01,3.803991e-01,330222
