field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.360887e+00,1.248641e+00,242199
du_ctr_flymale_framechase,1.761224e+01,2.267906e+00,865
du_tail_flyany_frameany,7.441985e+00,2.115162e+00,479440
du_tail_flyany_framepivottail,6.647945e-01,1.672079e+00,20807
du_tail_flyfemale_frameany,7.523941e+00,2.751298e+00,237241
du_tail_flymale_frameany,7.361706e+00,1.250686e+00,242199
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251914e-01,-2.219269e+00,3217
duration_flyany_framebodyturn,9.062759e-02,4.944257e+00,7871
duration_flyany_framechase,1.937314e-01,-9.849402e-01,1054
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.813024e-01,-7.588539e-01,48134
duration_flyany_framecrabwalkextreme,1.134860e-01,-1.791311e+00,1321
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.729843e+00,1.953314e+00,260564
duration_flyany_framepivotcenter,1.083409e-01,6.346742e+00,1400
duration_flyany_framepivottail,1.462270e-01,2.589765e+00,20807
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.423012e+00,4.683565e-01,218896
duration_flyany_frametouch,1.603872e-01,-2.436846e+00,10393
duration_flyany_framewalk,6.696099e-01,1.676606e+00,175221
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.024532e+00,6.802632e-01,46393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286246e-01,-1.967056e+00,2077
duration_flyfemale_framebodyturn,9.033552e-02,5.052744e+00,4651
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.908174e-01,2.615046e+00,30315
duration_flyfemale_framecrabwalkextreme,1.158866e-01,-6.098625e-01,874
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.914244e+00,3.839554e+00,144126
duration_flyfemale_framepivotcenter,1.146639e-01,7.088063e+00,772
duration_flyfemale_framepivottail,1.407866e-01,1.554543e+00,11752
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.194897e+00,4.172144e-02,93115
duration_flyfemale_frametouch,1.522824e-01,-1.949386e+00,5538
duration_flyfemale_framewalk,6.280316e-01,1.242247e+00,96078
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.042967e+00,-2.539825e-01,13334
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218429e-01,-1.803318e+00,1140
duration_flymale_framebodyturn,9.090577e-02,4.289242e+00,3220
duration_flymale_framechase,2.921568e-01,-6.049198e-01,865
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.715998e-01,-2.216419e+00,17818
duration_flymale_framecrabwalkextreme,1.111793e-01,-2.118543e+00,446
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.558968e+00,1.976610e-01,116418
duration_flymale_framepivotcenter,1.022546e-01,1.485707e+00,628
duration_flymale_framepivottail,1.515456e-01,3.454169e+00,9055
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.645700e+00,4.876140e-01,125781
duration_flymale_frametouch,1.680663e-01,-2.043737e+00,4855
duration_flymale_framewalk,7.100717e-01,1.907240e+00,79140
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.996281e+00,2.153752e+00,33057
dv_cor_flyany_frameany,2.742569e-01,6.061992e+00,479440
dv_cor_flyfemale_frameany,1.701100e-01,3.128299e+00,237241
dv_cor_flymale_frameany,3.762718e-01,5.169019e+00,242199
dv_ctr_flyany_frameany,3.832092e-01,6.549422e+00,479440
dv_ctr_flyfemale_frameany,2.786452e-01,3.760416e+00,237241
dv_ctr_flymale_frameany,4.856327e-01,5.307947e+00,242199
dv_tail_flyany_frameany,1.342987e-01,3.942647e+00,479440
dv_tail_flyfemale_frameany,5.171600e-02,1.391755e+00,237241
dv_tail_flymale_frameany,2.151908e-01,4.276909e+00,242199
dwing_angle_diff_flyany_frameany,-1.906078e-04,-3.051664e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.179462e-04,-6.322514e-01,237241
dwing_angle_diff_flymale_frameany,-2.617820e-04,-2.363064e-01,242199
dwing_angle_imbalance_flyany_frameany,-9.788067e-01,-4.746826e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658225e+00,-7.194208e-02,46391
dwing_angle_imbalance_flyfemale_frameany,-8.035365e-01,-3.831608e+00,237241
dwing_angle_imbalance_flymale_frameany,-1.150489e+00,-4.470513e+00,242199
ecc_flyany_frameany,3.550466e-01,-1.316712e+00,479460
ecc_flyfemale_frameany,3.530406e-01,-1.770621e+00,237251
ecc_flymale_frameany,3.570116e-01,-7.949179e-01,242209
fractime_flyany_frameattemptedcopulation,5.839903e-05,-1.382137e+00,479460
fractime_flyany_framebackup,6.709632e-03,2.641436e+00,479460
fractime_flyany_framebackup_nearfly,3.606140e-03,1.472197e+00,479460
fractime_flyany_framebackup_nearwall,6.709632e-03,2.675926e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,1.641639e-02,5.315548e+00,479460
fractime_flyany_framebodyturn_nearfly,5.541651e-03,3.476760e+00,479460
fractime_flyany_framebodyturn_nearwall,1.591374e-02,5.545798e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607100e-04,-5.822389e-01,479460
fractime_flyany_framechase,2.214992e-03,-9.188799e-01,479460
fractime_flyany_framechase_notwingextension,2.196221e-03,-8.923639e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.003921e-01,3.815354e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.938514e-02,-1.586385e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.969549e-02,3.979380e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.794811e-04,-4.781986e-01,479460
fractime_flyany_framecrabwalkextreme,2.755183e-03,4.093919e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.639344e-03,9.121044e-03,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.719726e-03,1.854660e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-8.057228e-01,479460
fractime_flyany_framejump,3.879364e-04,-1.918950e+00,479460
fractime_flyany_framejump_nearfly,1.313978e-04,-1.722006e+00,479460
fractime_flyany_framejump_nearwall,2.356818e-04,-1.346514e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.313978e-04,-2.250353e+00,479460
fractime_flyany_framemove,5.434531e-01,-3.039604e-01,479460
fractime_flyany_framemove_nearfly,1.954991e-01,-9.257587e-01,479460
fractime_flyany_framemove_nearwall,4.998311e-01,-4.693383e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.615317e-02,-6.336386e-01,479460
fractime_flyany_framenotanybehavior,9.519042e-02,-2.444105e+00,479460
fractime_flyany_framepivotcenter,2.919952e-03,1.312213e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.028240e-03,9.915948e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-03,1.117898e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.249322e-03,1.262485e+01,479460
fractime_flyany_framepivotcenter_stop,8.697284e-04,1.496803e+01,479460
fractime_flyany_framepivottail,4.339674e-02,4.995029e+00,479460
fractime_flyany_framepivottail_nearfly,1.747174e-02,3.054021e+00,479460
fractime_flyany_framepivottail_nearwall,4.325908e-02,5.032773e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.253396e+00,479460
fractime_flyany_framerighting,1.334835e-04,-1.920431e+00,479460
fractime_flyany_framerighting_nearfly,7.091311e-05,-1.911593e+00,479460
fractime_flyany_framerighting_nearwall,1.105410e-04,-1.749863e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-05,-1.887108e+00,479460
fractime_flyany_framestop,4.565469e-01,3.039604e-01,479460
fractime_flyany_framestop_nearfly,1.387102e-01,-1.449287e-01,479460
fractime_flyany_framestop_nearwall,2.373650e-01,-4.684524e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.899992e-01,1.281036e+00,479460
fractime_flyany_framestop_notwinggrooming,3.617632e-01,1.633393e-01,479460
fractime_flyany_frametouch,2.167647e-02,-1.100439e+00,479460
fractime_flyany_frametouch_notchase,2.068577e-02,-1.049983e+00,479460
fractime_flyany_framewalk,3.654549e-01,1.465581e+00,479460
fractime_flyany_framewalk_nearfly,1.118550e-01,2.752052e-01,479460
fractime_flyany_framewalk_nearwall,3.374505e-01,1.733979e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.362032e-02,-2.376384e-01,479460
fractime_flyany_framewingextension,1.522546e-04,-1.005669e+00,479460
fractime_flyany_framewingextension_nearfly,1.209694e-04,-9.953214e-01,479460
fractime_flyany_framewingextension_notchase,1.334835e-04,-1.044211e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-7.737404e-01,479460
fractime_flyany_framewingflick,1.376549e-04,-1.226722e+00,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,-9.743584e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-1.709736e+00,479460
fractime_flyany_framewinggrooming,9.676094e-02,5.326751e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.929462e-02,5.558384e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.096400e-02,5.983814e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.907479e-02,4.814634e-01,479460
fractime_flyfemale_firsthalf_framechase,9.797156e-04,8.439457e-02,117381
fractime_flyfemale_firsthalf_frametouch,2.504664e-02,2.605706e-01,117381
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,237241
fractime_flyfemale_framebackup,8.754811e-03,4.440039e+00,237241
fractime_flyfemale_framebodyturn,1.960454e-02,8.114747e+00,237241
fractime_flyfemale_framechase,8.135187e-04,2.709688e-01,237241
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,237241
fractime_flyfemale_framecrabwalkall,1.277815e-01,4.289786e+00,237241
fractime_flyfemale_framecrabwalkextreme,3.684018e-03,3.813316e+00,237241
fractime_flyfemale_framejump,1.433142e-04,-2.001470e+00,237241
fractime_flyfemale_framemove,6.075088e-01,1.300802e+00,237241
fractime_flyfemale_framenotanybehavior,1.074983e-01,-2.120361e+00,237241
fractime_flyfemale_framepivotcenter,3.254075e-03,1.003558e+01,237241
fractime_flyfemale_framepivottail,4.953613e-02,6.424215e+00,237241
fractime_flyfemale_framerighting,1.981108e-04,-1.573303e+00,237241
fractime_flyfemale_framestop,3.924912e-01,-1.300802e+00,237241
fractime_flyfemale_frametouch,2.334335e-02,1.002629e+00,237241
fractime_flyfemale_framewalk,4.049806e-01,2.989571e+00,237241
fractime_flyfemale_framewingextension,8.430246e-06,-4.564427e-01,237241
fractime_flyfemale_framewingflick,9.273271e-05,-8.301123e-01,237241
fractime_flyfemale_framewinggrooming,5.620445e-02,-2.518371e+00,237241
fractime_flyfemale_secondhalf_framechase,6.507592e-04,4.013179e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.167529e-02,2.125155e+00,119860
fractime_flyfirsthalf_framebackup,5.735859e-03,1.318280e+00,239720
fractime_flyfirsthalf_framebodyturn,1.584766e-02,4.379775e+00,239720
fractime_flyfirsthalf_framechase,2.565493e-03,-1.052553e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.000083e-02,-2.162474e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.356916e-03,-5.264525e-01,239720
fractime_flyfirsthalf_framejump,3.587519e-04,-1.657636e+00,239720
fractime_flyfirsthalf_framemove,5.325338e-01,-8.121888e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.444519e-03,1.215541e+01,239720
fractime_flyfirsthalf_framepivottail,4.106875e-02,3.478663e+00,239720
fractime_flyfirsthalf_framerighting,1.835475e-04,-1.766940e+00,239720
fractime_flyfirsthalf_framestop,4.674662e-01,8.121888e-01,239720
fractime_flyfirsthalf_frametouch,2.348573e-02,-1.565828e+00,239720
fractime_flyfirsthalf_framewalk,3.593860e-01,1.138239e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-1.164212e+00,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.957960e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.058527e-01,7.156982e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.808810e-05,-1.496133e+00,122339
fractime_flymale_firsthalf_framechase,4.087004e-03,-1.101906e+00,122339
fractime_flymale_firsthalf_frametouch,2.198808e-02,-1.845513e+00,122339
fractime_flymale_frameattemptedcopulation,1.156074e-04,-1.352593e+00,242199
fractime_flymale_framebackup,4.706873e-03,1.382666e-01,242199
fractime_flymale_framebodyturn,1.329485e-02,2.025028e+00,242199
fractime_flymale_framechase,3.587959e-03,-9.592417e-01,242199
fractime_flymale_framechase_notwingextension,3.550799e-03,-9.381727e-01,242199
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,242199
fractime_flymale_framecrabwalkall,7.356760e-02,-2.323501e+00,242199
fractime_flymale_framecrabwalkextreme,1.841461e-03,-2.049053e+00,242199
fractime_flymale_framejump,6.275831e-04,-1.366690e+00,242199
fractime_flymale_framemove,4.806709e-01,-2.027899e+00,242199
fractime_flymale_framenotanybehavior,8.308457e-02,-2.617323e+00,242199
fractime_flymale_framepivotcenter,2.592909e-03,1.632975e+01,242199
fractime_flymale_framepivottail,3.738661e-02,2.604759e+00,242199
fractime_flymale_framerighting,7.019022e-05,-2.203588e+00,242199
fractime_flymale_framestop,5.193291e-01,2.027899e+00,242199
fractime_flymale_frametouch,2.004550e-02,-1.534444e+00,242199
fractime_flymale_frametouch_notchase,1.815862e-02,-1.676175e+00,242199
fractime_flymale_framewalk,3.267561e-01,-2.511850e-01,242199
fractime_flymale_framewingextension,2.931474e-04,-1.001414e+00,242199
fractime_flymale_framewingflick,1.816688e-04,-1.235376e+00,242199
fractime_flymale_framewinggrooming,1.364869e-01,3.824373e+00,242199
fractime_flymale_secondhalf_frameattemptedcopulation,1.334891e-04,-8.853337e-01,119860
fractime_flymale_secondhalf_framechase,3.078592e-03,-5.840013e-01,119860
fractime_flymale_secondhalf_frametouch,1.806274e-02,-8.353008e-01,119860
fractime_flysecondhalf_framebackup,7.683965e-03,3.689424e+00,239720
fractime_flysecondhalf_framebodyturn,1.698648e-02,6.024466e+00,239720
fractime_flysecondhalf_framechase,1.864675e-03,-5.607292e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.107876e-01,9.063778e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.149508e-03,5.627503e-01,239720
fractime_flysecondhalf_framejump,4.171533e-04,-2.003252e+00,239720
fractime_flysecondhalf_framemove,5.543342e-01,1.807117e-01,239720
fractime_flysecondhalf_framepivotcenter,3.395628e-03,1.300193e+01,239720
fractime_flysecondhalf_framepivottail,4.572835e-02,6.155283e+00,239720
fractime_flysecondhalf_framerighting,8.343067e-05,-1.987111e+00,239720
fractime_flysecondhalf_framestop,4.456658e-01,-1.807117e-01,239720
fractime_flysecondhalf_frametouch,1.986901e-02,-2.082887e-01,239720
fractime_flysecondhalf_framewalk,3.715418e-01,1.688931e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-5.995100e-01,239720
fractime_flysecondhalf_framewingflick,1.626898e-04,4.235012e-02,239720
fractime_flysecondhalf_framewinggrooming,8.766895e-02,2.833327e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.380221e+01,2.417542e+00,160238
magveldiff_nose2ell_flyany_frametouch,1.149064e+01,3.833230e+00,10393
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.331341e+01,2.329005e+00,90715
magveldiff_nose2ell_flyfemale_frametouch,1.047670e+01,2.810383e+00,5538
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.102658e+01,2.385922e+00,865
magveldiff_nose2ell_flymale_framenearfly,1.430714e+01,2.384372e+00,69523
magveldiff_nose2ell_flymale_frametouch,1.250298e+01,4.214714e+00,4855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.685648e+00,1.125598e+00,479440
max_absdwing_angle_flyany_framechase,1.324204e+00,-1.203914e+00,1054
max_absdwing_angle_flyany_framenearfly,1.601097e+00,1.579222e+00,160238
max_absdwing_angle_flyany_frametouch,1.504078e+00,-7.920646e-01,10393
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.362740e+00,8.278804e-01,46391
max_absdwing_angle_flyfemale_frameany,1.355341e+00,-9.129519e-01,237241
max_absdwing_angle_flyfemale_framenearfly,1.358944e+00,1.763315e-06,90715
max_absdwing_angle_flyfemale_frametouch,1.297764e+00,-1.137965e+00,5538
max_absdwing_angle_flymale_frameany,2.009193e+00,2.536404e+00,242199
max_absdwing_angle_flymale_framechase,1.414525e+00,-1.722512e+00,865
max_absdwing_angle_flymale_framenearfly,1.839074e+00,2.592941e+00,69523
max_absdwing_angle_flymale_frametouch,1.706635e+00,-2.435901e-01,4855
max_absdwing_area_flyany_frameany,3.541456e+00,8.827341e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.515147e+00,1.139696e+00,46391
max_absdwing_area_flyfemale_frameany,3.240907e+00,-1.000122e+00,237241
max_absdwing_area_flymale_frameany,3.835852e+00,2.485115e+00,242199
max_dwing_angle_in_flyany_frameany,1.210881e+00,2.735717e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.051219e+00,1.158035e+00,237241
max_dwing_angle_in_flymale_frameany,1.367274e+00,3.461124e+00,242199
max_dwing_angle_out_flyany_frameany,1.210690e+00,2.732376e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.051102e+00,1.153052e+00,237241
max_dwing_angle_out_flymale_frameany,1.367013e+00,3.459436e+00,242199
max_wing_angle_flyany_frameany,8.782606e-02,-1.339040e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.754343e-02,-3.060119e+00,1054
max_wing_angle_flyany_framenearfly,7.654251e-02,-1.527859e+00,160240
max_wing_angle_flyany_frametouch,6.505624e-02,-2.774099e+00,10393
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.490904e-01,-1.376867e+00,46393
max_wing_angle_flyfemale_frameany,6.954574e-02,-3.718715e+00,237251
max_wing_angle_flyfemale_framenearfly,6.618035e-02,-3.382597e+00,90715
max_wing_angle_flyfemale_frametouch,6.051697e-02,-3.690919e+00,5538
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057322e-01,6.455075e-01,242209
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.075127e-02,-2.482318e+00,865
max_wing_angle_flymale_framenearfly,8.676640e-02,-8.355802e-02,69525
max_wing_angle_flymale_frametouch,7.045633e-02,-2.011282e+00,4855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059890e-01,-1.213507e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.185105e-01,-1.680939e+00,46393
max_wing_area_flyfemale_frameany,9.765186e-01,-5.918566e-01,237251
max_wing_area_flymale_frameany,8.369033e-01,-1.758569e+00,242209
mean_wing_angle_flyany_frameany,3.027406e-02,-6.253718e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.752038e-02,-2.796837e+00,237251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.276667e-02,1.041465e+00,242209
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.723239e-01,-1.112901e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.901303e-01,-1.066271e+00,46393
mean_wing_area_flyfemale_frameany,9.495543e-01,-1.383065e-01,237251
mean_wing_area_flymale_frameany,7.966743e-01,-2.102625e+00,242209
min_absdwing_angle_flyany_frameany,1.066747e+00,3.041666e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.615959e-01,2.394048e+00,237241
min_absdwing_angle_flymale_frameany,1.169745e+00,2.951952e+00,242199
min_absdwing_area_flyany_frameany,2.411639e+00,2.364513e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.370132e+00,1.702899e+00,237241
min_absdwing_area_flymale_frameany,2.452297e+00,2.252493e+00,242199
min_dwing_angle_in_flyany_frameany,-1.210690e+00,-2.732376e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.051102e+00,-1.153052e+00,237241
min_dwing_angle_in_flymale_frameany,-1.367013e+00,-3.459436e+00,242199
min_dwing_angle_out_flyany_frameany,-1.210881e+00,-2.735717e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.051219e+00,-1.158035e+00,237241
min_dwing_angle_out_flymale_frameany,-1.367274e+00,-3.461124e+00,242199
min_wing_angle_flyany_frameany,-2.727794e-02,9.082301e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.450497e-02,-2.111670e-01,237251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.019886e-02,1.618247e+00,242209
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.386587e-01,-9.876494e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.617501e-01,6.430064e-02,46393
min_wing_area_flyfemale_frameany,9.225901e-01,3.164013e-01,237251
min_wing_area_flymale_frameany,7.564454e-01,-2.378135e+00,242209
nflies_close_flyany_frameany,4.687127e-01,1.456340e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.250403e-01,-4.562828e-01,837
nflies_close_flyany_framebodyturn,4.687522e-01,-3.474830e-01,7871
nflies_close_flyany_framebodyturnstart,4.932568e-01,-6.854439e-02,2838
nflies_close_flyany_framecrabwalkallstart,5.115886e-01,-4.432036e-02,5355
nflies_close_flyany_framecrabwalkextreme,8.812271e-01,7.324293e-01,1321
nflies_close_flyany_framecrabwalkextremestart,8.429859e-01,3.401641e-01,379
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.623436e-01,3.692510e-01,353456
nflies_close_flyany_framepivotcenter,5.120658e-01,-6.210668e-01,1400
nflies_close_flyany_framepivotcenterstart,4.886350e-01,-3.947823e-01,407
nflies_close_flyany_framepivottailstart,5.756220e-01,-5.311814e-01,4748
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.626671e-01,1.198218e+00,218896
nflies_close_flyany_frametouch,1.799700e+00,2.002343e+00,10393
nflies_close_flyany_framewalk,4.228034e-01,-1.377756e-01,175221
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.001556e-01,1.349884e+00,46393
nflies_close_flyfemale_frameany,6.084021e-01,1.508863e+00,237251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.318828e-01,-1.437112e+00,242209
nflies_close_flymale_framechase,1.332041e+00,2.225658e-01,865
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071042e+00,-1.566557e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463035e+00,-2.777525e-01,46393
nwingsdetected_flyfemale_frameany,1.039966e+00,-2.019687e+00,237251
nwingsdetected_flymale_frameany,1.101483e+00,1.054714e+00,242209
phi_flyany_frameany,2.683643e-02,2.342096e+00,479460
phisideways_flyany_framemove,4.074662e-01,-1.141497e+00,260564
phisideways_flyfemale_framemove,4.278096e-01,5.006393e-02,144136
phisideways_flymale_framemove,3.874673e-01,-1.657813e+00,116428
theta_mm_flyany_frameany,1.118584e-01,4.195329e+00,479460
velmag_ctr_flyany_frameany,9.100314e+00,2.193095e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.069264e+01,5.001756e+00,3217
velmag_ctr_flyany_framebodyturn,1.312123e+01,4.396442e+00,7871
velmag_ctr_flyany_framecrabwalkall,1.630112e+01,2.908737e+00,48133
velmag_ctr_flyany_framecrabwalkextreme,9.069005e+00,4.916528e+00,1320
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.596662e+01,3.569867e+00,260544
velmag_ctr_flyany_framenearfly,8.343799e+00,1.779287e+00,160238
velmag_ctr_flyany_framenearwall,1.099213e+01,3.087697e+00,353445
velmag_ctr_flyany_framenotnearfly_notnearwall,4.576859e+00,3.100613e-02,108422
velmag_ctr_flyany_framepivotcenter,2.315050e+00,-6.949922e-01,1400
velmag_ctr_flyany_framepivottail,1.242871e+01,4.366009e+00,20807
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.653101e-01,1.787283e-01,218896
velmag_ctr_flyany_frametouch,7.039012e+00,4.257857e+00,10393
velmag_ctr_flyany_framewalk,1.998396e+01,3.268189e+00,175218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.922478e-01,1.058470e+00,46391
