field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,7.716374e+00,-8.954012e-01,9.078000e-01,9.220000e-02,2,8,3689
dcenter_flyany_framejumpstart,1.166754e+01,2.162609e-01,3.923000e-01,6.077000e-01,2,8,2150
dcenter_flyany_framemove,1.145791e+01,1.102196e+00,5.910000e-02,9.409000e-01,2,8,2703736
dcenter_flyany_framenearwall,1.061119e+01,8.343609e-01,1.119000e-01,8.881000e-01,2,8,3044974
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.007983e+01,9.409577e-01,9.530000e-02,9.047000e-01,2,8,25978
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.215715e+01,1.586174e+00,1.190000e-02,9.881000e-01,2,8,1083359
dcenter_flyany_frametouch,3.001720e+00,1.953460e+00,9.000000e-04,9.991000e-01,2,8,95210
dcenter_flyany_framewalk,1.241665e+01,9.059801e-01,9.010000e-02,9.099000e-01,2,8,1715181
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.666071e+01,3.268415e+00,1.000000e-04,9.999000e-01,2,8,209407
dcenter_flyfemale_frameany,1.184453e+01,1.488881e+00,1.910000e-02,9.809000e-01,2,8,1832486
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.154701e+01,1.097665e+00,6.430000e-02,9.357000e-01,2,8,1951750
dcenter_flymale_framewingextension,6.449870e+00,-3.768713e-01,5.476000e-01,4.524000e-01,2,8,19287
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.768518e-01,5.062224e-01,2.462000e-01,7.538000e-01,2,8,2703576
ddcenter_flyany_framenearfly,4.640746e-01,-2.431171e-01,6.396000e-01,3.604000e-01,2,8,1360902
ddcenter_flyfemale_framenearfly,4.597982e-01,-4.280892e-03,5.065000e-01,4.935000e-01,2,8,646139
ddcenter_flymale_framenearfly,4.694335e-01,-4.360681e-01,7.377000e-01,2.623000e-01,2,8,713992
ddell2nose_flyany_framenearfly,1.387378e+00,3.290681e-01,3.253000e-01,6.747000e-01,2,8,1360902
ddell2nose_flyfemale_framenearfly,1.386538e+00,5.326261e-01,2.247000e-01,7.753000e-01,2,8,646139
ddell2nose_flymale_framenearfly,1.389828e+00,1.189141e-01,4.387000e-01,5.613000e-01,2,8,713992
ddist2wall_flyany_framenearwall,1.817776e-02,-7.426177e-01,8.706000e-01,1.294000e-01,2,8,3044849
ddist2wall_flyfemale_framenearwall,2.064399e-02,-4.752212e-01,7.546000e-01,2.454000e-01,2,8,1461468
ddist2wall_flymale_framenearwall,1.681819e-02,-4.199445e-01,7.469000e-01,2.531000e-01,2,8,1580989
ddnose2ell_flyany_frameattemptedcopulation,8.209607e-01,5.327512e-01,3.960000e-02,9.604000e-01,2,7,2990
ddnose2ell_flyany_framenearfly,1.410741e+00,3.393755e-01,3.219000e-01,6.781000e-01,2,8,1360902
ddnose2ell_flyfemale_framenearfly,1.491978e+00,8.428557e-01,1.127000e-01,8.873000e-01,2,8,646139
ddnose2ell_flymale_framechase,-4.805038e-01,1.237616e+00,2.020000e-02,9.798000e-01,2,8,56627
ddnose2ell_flymale_framenearfly,1.336363e+00,-1.427784e-01,5.847000e-01,4.153000e-01,2,8,713992
decc_flyany_frameany,6.035308e-07,-1.311635e+00,9.701000e-01,2.990000e-02,2,8,3786935
decc_flyfemale_frameany,-1.092642e-05,-8.118609e-01,8.984000e-01,1.016000e-01,2,8,1832410
decc_flymale_frameany,1.243093e-05,-7.430121e-02,5.672000e-01,4.328000e-01,2,8,1951666
dell2nose_flyany_frameany,1.075376e+01,1.298840e+00,4.090000e-02,9.591000e-01,2,8,3787095
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.080929e+01,1.330654e+00,3.400000e-02,9.660000e-01,2,8,1832486
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.070258e+01,1.066490e+00,7.050000e-02,9.295000e-01,2,8,1951750
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.179573e+01,6.897966e-01,1.627000e-01,8.373000e-01,2,8,3787095
dist2wall_flyany_frameattemptedcopulation,1.263364e+01,-1.696818e-01,6.234000e-01,3.766000e-01,2,7,2990
dist2wall_flyany_framebackupstart,5.968372e+00,3.304123e-01,3.078000e-01,6.922000e-01,2,8,3908
dist2wall_flyany_framebodyturnstart,7.574995e+00,2.427661e-01,3.430000e-01,6.570000e-01,2,8,18132
dist2wall_flyany_framecrabwalkall,6.802759e+00,3.028715e-01,2.962000e-01,7.038000e-01,2,8,469555
dist2wall_flyany_framecrabwalkextreme,8.633249e+00,1.112371e+00,6.660000e-02,9.334000e-01,2,8,13062
dist2wall_flyany_framejump,2.002415e+01,1.286940e+00,3.150000e-02,9.685000e-01,2,8,5227
dist2wall_flyany_framejumpstart,1.826171e+01,1.300027e+00,3.120000e-02,9.688000e-01,2,8,2097
dist2wall_flyany_framemove,9.541905e+00,4.146148e-01,2.396000e-01,7.604000e-01,2,8,2703736
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.422403e+00,9.849005e-02,4.400000e-01,5.600000e-01,2,8,25978
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.708782e+01,1.583561e+00,2.290000e-02,9.771000e-01,2,8,1083359
dist2wall_flyany_frametouch,8.472010e+00,-2.777306e-01,6.435000e-01,3.565000e-01,2,8,95210
dist2wall_flyany_framewalk,9.697640e+00,4.229262e-01,2.213000e-01,7.787000e-01,2,8,1715181
dist2wall_flyany_framewinggrooming,2.603012e+01,3.205753e+00,3.000000e-04,9.997000e-01,2,8,209407
dist2wall_flyfemale_frameany,1.224168e+01,1.106931e-01,4.150000e-01,5.850000e-01,2,8,1832486
dist2wall_flymale_frameany,1.139630e+01,1.143514e+00,6.440000e-02,9.356000e-01,2,8,1951750
dmax_wing_angle_flyany_frameany,1.034136e-02,3.215860e-01,2.262000e-01,7.738000e-01,2,8,3786935
dmax_wing_angle_flyany_framewingextension,-3.580709e-01,8.298291e-01,3.400000e-02,9.660000e-01,2,8,19395
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.536086e-03,-1.897490e-01,6.321000e-01,3.679000e-01,2,8,1832410
dmax_wing_angle_flymale_frameany,1.387627e-02,4.917070e-01,7.500000e-02,9.250000e-01,2,8,1951666
dmax_wing_area_flyany_frameany,-3.278699e-01,4.922576e-01,2.055000e-01,7.945000e-01,2,8,3786935
dmax_wing_area_flyany_framewingextension,-4.606676e-01,7.407717e-01,4.480000e-02,9.552000e-01,2,8,19395
dmax_wing_area_flyfemale_frameany,-3.187280e-01,1.235218e+00,2.020000e-02,9.798000e-01,2,8,1832410
dmax_wing_area_flymale_frameany,-3.352556e-01,-3.463124e-01,6.998000e-01,3.002000e-01,2,8,1951666
dmin_wing_angle_flyany_frameany,-1.036379e-02,-3.215045e-01,7.734000e-01,2.266000e-01,2,8,3786935
dmin_wing_angle_flyany_framewingextension,-4.351275e-01,1.133175e+00,1.030000e-02,9.897000e-01,2,8,19395
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.484151e-03,1.762150e-01,3.768000e-01,6.232000e-01,2,8,1832410
dmin_wing_angle_flymale_frameany,-1.401876e-02,-4.863927e-01,9.233000e-01,7.670000e-02,2,8,1951666
dmin_wing_area_flyany_frameany,3.279300e-01,-4.935099e-01,7.946000e-01,2.054000e-01,2,8,3786935
dmin_wing_area_flyany_framewingextension,5.472047e-01,6.123632e-02,5.244000e-01,4.756000e-01,2,8,19395
dmin_wing_area_flyfemale_frameany,3.189324e-01,-1.242780e+00,9.807000e-01,1.930000e-02,2,8,1832410
dmin_wing_area_flymale_frameany,3.352122e-01,3.516499e-01,2.967000e-01,7.033000e-01,2,8,1951666
dnose2ell_angle_30tomin30_flyany_frameany,1.139347e+01,1.403400e+00,2.970000e-02,9.703000e-01,2,8,3787095
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160849e+01,1.562199e+00,1.420000e-02,9.858000e-01,2,8,1832486
dnose2ell_angle_30tomin30_flymale_frameany,1.119194e+01,1.040725e+00,7.270000e-02,9.273000e-01,2,8,1951750
dnose2ell_angle_min20to20_flyany_frameany,3.963349e+01,-2.354678e-01,6.359000e-01,3.641000e-01,2,8,3787095
dnose2ell_angle_min20to20_flyfemale_frameany,3.872386e+01,-2.440118e-01,6.458000e-01,3.542000e-01,2,8,1832486
dnose2ell_angle_min20to20_flymale_frameany,4.046816e+01,-1.388658e-01,5.728000e-01,4.272000e-01,2,8,1951750
dnose2ell_angle_min30to30_flyany_frameany,3.202220e+01,-1.933143e-01,6.097000e-01,3.903000e-01,2,8,3787095
dnose2ell_angle_min30to30_flyfemale_frameany,3.141321e+01,-2.678967e-01,6.580000e-01,3.420000e-01,2,8,1832486
dnose2ell_angle_min30to30_flymale_frameany,3.257943e+01,-6.394748e-02,5.319000e-01,4.681000e-01,2,8,1951750
dnose2ell_flyany_frameany,1.072728e+01,1.253770e+00,4.610000e-02,9.539000e-01,2,8,3787095
dnose2ell_flyany_frameattemptedcopulation,2.544278e-01,-4.104573e-01,8.593000e-01,1.407000e-01,2,7,2990
dnose2ell_flyany_framebackupstart,6.745466e+00,-6.880014e-01,8.544000e-01,1.456000e-01,2,8,3908
dnose2ell_flyany_framebodyturn,1.092694e+01,2.267490e+00,1.100000e-03,9.989000e-01,2,8,45292
dnose2ell_flyany_framebodyturnstart,1.077742e+01,2.268694e+00,9.000000e-04,9.991000e-01,2,8,18132
dnose2ell_flyany_framecrabwalkallstart,1.055554e+01,7.979158e-01,1.238000e-01,8.762000e-01,2,8,53307
dnose2ell_flyany_framecrabwalkextreme,6.343189e+00,-1.139493e+00,9.534000e-01,4.660000e-02,2,8,13062
dnose2ell_flyany_framecrabwalkextremestart,6.490601e+00,-1.071346e+00,9.407000e-01,5.930000e-02,2,8,3689
dnose2ell_flyany_framejumpstart,1.094024e+01,1.883316e-01,4.166000e-01,5.834000e-01,2,8,2150
dnose2ell_flyany_framenearwall,9.617280e+00,6.755115e-01,1.567000e-01,8.433000e-01,2,8,3044974
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.119185e+00,7.750015e-01,1.305000e-01,8.695000e-01,2,8,25978
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.119294e+01,1.450715e+00,2.060000e-02,9.794000e-01,2,8,1083359
dnose2ell_flyany_frametouch,1.137609e+00,1.082860e-01,4.596000e-01,5.404000e-01,2,8,95210
dnose2ell_flyany_framewalk,1.148737e+01,8.203883e-01,1.104000e-01,8.896000e-01,2,8,1715181
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.575323e+01,3.163464e+00,1.000000e-04,9.999000e-01,2,8,209407
dnose2ell_flyfemale_frameany,1.090725e+01,1.348394e+00,3.360000e-02,9.664000e-01,2,8,1832486
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.055916e+01,9.693731e-01,8.780000e-02,9.122000e-01,2,8,1951750
dnose2ell_flymale_framechase,1.918459e+00,-9.664121e-01,9.285000e-01,7.150000e-02,2,8,56627
dnose2ell_flymale_framewingextension,4.306324e+00,-5.940924e-01,7.072000e-01,2.928000e-01,2,8,19287
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.162820e+01,1.319880e+00,3.770000e-02,9.623000e-01,2,8,3787095
dnose2tail_flyany_framemove,1.139495e+01,1.024316e+00,7.370000e-02,9.263000e-01,2,8,2703736
dnose2tail_flyfemale_frameany,1.182027e+01,1.418822e+00,2.510000e-02,9.749000e-01,2,8,1832486
dnose2tail_flymale_frameany,1.144879e+01,1.003641e+00,8.020000e-02,9.198000e-01,2,8,1951750
dnwingsdetected_flyany_frameany,-4.130348e-05,-3.403416e-01,7.016000e-01,2.984000e-01,2,8,3786935
dnwingsdetected_flyfemale_frameany,2.148271e-05,-4.021414e-01,6.948000e-01,3.052000e-01,2,8,1832410
dnwingsdetected_flymale_frameany,-1.572571e-04,1.195571e-01,4.968000e-01,5.032000e-01,2,8,1951666
dphi_flyany_framemove,-7.605177e-03,-2.006832e-02,5.159000e-01,4.841000e-01,2,8,2703576
dphi_flyfemale_framemove,-1.563805e-02,-2.918732e-01,6.800000e-01,3.200000e-01,2,8,1336701
dphi_flymale_framemove,-1.385270e-03,2.328998e-01,3.375000e-01,6.625000e-01,2,8,1365318
dtheta_flyany_frameany,-1.130785e-02,-1.494059e+00,9.848000e-01,1.520000e-02,2,8,3786935
dtheta_flyfemale_frameany,-1.721116e-02,-1.917240e+00,9.940000e-01,6.000000e-03,2,8,1832410
dtheta_flymale_frameany,-6.245040e-03,-4.645897e-01,7.586000e-01,2.414000e-01,2,8,1951666
du_cor_flyany_frameany,7.640482e+00,5.602882e-01,1.948000e-01,8.052000e-01,2,8,3786935
du_cor_flyfemale_frameany,7.837205e+00,1.559197e+00,1.310000e-02,9.869000e-01,2,8,1832410
du_cor_flymale_frameany,7.458727e+00,-3.388937e-01,6.922000e-01,3.078000e-01,2,8,1951666
du_ctr_flyany_frameany,8.121900e+00,5.836440e-01,1.840000e-01,8.160000e-01,2,8,3786935
du_ctr_flyany_frameattemptedcopulation,3.966425e-01,-6.041064e-01,9.770000e-01,2.300000e-02,2,7,2990
du_ctr_flyany_framebackup,-7.588384e+00,-4.185328e-01,7.313000e-01,2.687000e-01,2,8,15950
du_ctr_flyany_framebodyturn,5.314578e+00,-6.307817e-01,8.365000e-01,1.635000e-01,2,8,45292
du_ctr_flyany_framecrabwalkall,1.208399e+01,3.739975e-01,3.107000e-01,6.893000e-01,2,8,469541
du_ctr_flyany_framecrabwalkextreme,1.033765e+00,-2.665883e-01,6.561000e-01,3.439000e-01,2,8,13061
du_ctr_flyany_framejump,2.804777e+01,-1.801872e+00,9.947000e-01,5.300000e-03,2,8,5227
du_ctr_flyany_framemove,1.132717e+01,9.931665e-03,5.243000e-01,4.757000e-01,2,8,2703576
du_ctr_flyany_framenearfly,7.173442e+00,6.383077e-01,1.704000e-01,8.296000e-01,2,8,1360902
du_ctr_flyany_framenearwall,8.739982e+00,8.069383e-01,1.192000e-01,8.808000e-01,2,8,3044849
du_ctr_flyany_framenotnearfly_notnearwall,6.018842e+00,-4.033081e-01,6.977000e-01,3.023000e-01,2,8,659301
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.011991e+00,-8.218097e-01,9.025000e-01,9.750000e-02,2,8,9291
du_ctr_flyany_framestop,1.291057e-01,6.794472e-01,1.718000e-01,8.282000e-01,2,8,1083359
du_ctr_flyany_frametouch,2.197097e+00,9.592383e-02,4.366000e-01,5.634000e-01,2,8,95210
du_ctr_flyany_framewalk,1.554590e+01,-7.062704e-01,8.550000e-01,1.450000e-01,2,8,1715167
du_ctr_flyany_framewingextension,5.953161e+00,2.521583e+00,1.000000e-04,9.999000e-01,2,8,19395
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.619388e-01,3.213961e-01,2.923000e-01,7.077000e-01,2,8,209401
du_ctr_flyfemale_frameany,8.349674e+00,1.570782e+00,1.200000e-02,9.880000e-01,2,8,1832410
du_ctr_flymale_frameany,7.910653e+00,-3.172599e-01,6.817000e-01,3.183000e-01,2,8,1951666
du_ctr_flymale_framechase,1.454539e+01,-4.155732e-01,7.793000e-01,2.207000e-01,2,8,56627
du_tail_flyany_frameany,8.121704e+00,5.841580e-01,1.837000e-01,8.163000e-01,2,8,3786935
du_tail_flyany_framepivottail,4.485234e-01,-8.174892e-01,9.070000e-01,9.300000e-02,2,8,97464
du_tail_flyfemale_frameany,8.349644e+00,1.572063e+00,1.200000e-02,9.880000e-01,2,8,1832410
du_tail_flymale_frameany,7.910295e+00,-3.173846e-01,6.817000e-01,3.183000e-01,2,8,1951666
duration_flyany_frameattemptedcopulation,6.828676e-01,-2.941375e-01,8.207000e-01,1.793000e-01,2,7,2990
duration_flyany_framebackup,1.333394e-01,-4.256355e-01,7.322000e-01,2.678000e-01,2,8,15950
duration_flyany_framebodyturn,8.220416e-02,-1.491656e-01,5.948000e-01,4.052000e-01,2,8,45292
duration_flyany_framechase,3.006351e-01,1.065602e+00,7.540000e-02,9.246000e-01,2,8,58157
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.890395e-01,-5.873714e-01,7.992000e-01,2.008000e-01,2,8,469555
duration_flyany_framecrabwalkextreme,1.152473e-01,-8.707979e-01,8.933000e-01,1.067000e-01,2,8,13062
duration_flyany_framejump,7.946718e-02,-1.818109e+00,9.941000e-01,5.900000e-03,2,8,5227
duration_flyany_framemove,1.783546e+00,2.069371e-01,3.385000e-01,6.615000e-01,2,8,2703736
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.231494e-01,-4.872356e-01,7.683000e-01,2.317000e-01,2,8,97464
duration_flyany_framerighting,3.700432e-01,-3.082489e-01,6.652000e-01,3.348000e-01,2,8,9291
duration_flyany_framestop,7.128632e-01,-2.224937e-01,7.084000e-01,2.916000e-01,2,8,1083359
duration_flyany_frametouch,1.601865e-01,-7.002885e-01,8.569000e-01,1.431000e-01,2,8,95210
duration_flyany_framewalk,6.376471e-01,-1.844460e-01,5.927000e-01,4.073000e-01,2,8,1715181
duration_flyany_framewingextension,3.922285e-01,2.193220e+00,1.000000e-04,9.999000e-01,2,8,19395
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.866109e+00,-1.396205e+00,9.779000e-01,2.210000e-02,2,8,209407
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.380760e-01,-4.601541e-01,7.454000e-01,2.546000e-01,2,8,8436
duration_flyfemale_framebodyturn,8.128166e-02,-3.547679e-01,6.971000e-01,3.029000e-01,2,8,23084
duration_flyfemale_framechase,9.944428e-02,-2.424185e-01,4.473000e-01,5.527000e-01,1,3,834
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.680613e-01,2.183486e-01,3.779000e-01,6.221000e-01,2,8,211752
duration_flyfemale_framecrabwalkextreme,1.142082e-01,-2.863418e-01,6.677000e-01,3.323000e-01,2,8,5120
duration_flyfemale_framejump,7.872649e-02,-2.611150e+00,1.000000e+00,0.000000e+00,2,8,2495
duration_flyfemale_framemove,1.796066e+00,7.275907e-01,1.339000e-01,8.661000e-01,2,8,1336701
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.192638e-01,-5.829944e-01,8.004000e-01,1.996000e-01,2,8,42521
duration_flyfemale_framerighting,3.959912e-01,-1.036893e-01,5.359000e-01,4.641000e-01,2,8,6348
duration_flyfemale_framestop,6.596926e-01,-5.559274e-01,9.094000e-01,9.060000e-02,2,8,495709
duration_flyfemale_frametouch,1.424097e-01,-1.699183e+00,9.992000e-01,8.000000e-04,2,8,32719
duration_flyfemale_framewalk,6.366283e-01,6.190975e-01,1.599000e-01,8.401000e-01,2,8,869531
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.009556e+00,-1.013676e+00,9.238000e-01,7.620000e-02,2,8,87359
duration_flymale_frameattemptedcopulation,6.850270e-01,-3.849750e-01,8.857000e-01,1.143000e-01,2,7,2990
duration_flymale_framebackup,1.290160e-01,-2.802943e-01,6.498000e-01,3.502000e-01,2,8,7508
duration_flymale_framebodyturn,8.310892e-02,6.698205e-02,4.629000e-01,5.371000e-01,2,8,22182
duration_flymale_framechase,4.628154e-01,1.512395e+00,2.650000e-02,9.735000e-01,2,8,56627
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.083370e-01,-8.044807e-01,8.900000e-01,1.100000e-01,2,8,257673
duration_flymale_framecrabwalkextreme,1.163325e-01,-1.004276e+00,9.337000e-01,6.630000e-02,2,8,7924
duration_flymale_framejump,8.019030e-02,-9.136426e-01,9.462000e-01,5.380000e-02,2,8,2710
duration_flymale_framemove,1.765808e+00,-1.552266e-01,5.441000e-01,4.559000e-01,2,8,1365318
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.266309e-01,-3.569307e-01,7.121000e-01,2.879000e-01,2,8,54935
duration_flymale_framerighting,3.441072e-01,-8.024363e-02,5.130000e-01,4.870000e-01,2,6,2617
duration_flymale_framestop,7.658420e-01,-5.566141e-02,4.399000e-01,5.601000e-01,2,8,586348
duration_flymale_frametouch,1.760855e-01,-3.379331e-02,4.611000e-01,5.389000e-01,2,8,62478
duration_flymale_framewalk,6.393481e-01,-7.812914e-01,8.827000e-01,1.173000e-01,2,8,845082
duration_flymale_framewingextension,4.287612e-01,2.008096e+00,1.100000e-03,9.989000e-01,2,8,19287
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.712382e+00,-1.043867e+00,9.448000e-01,5.520000e-02,2,8,121706
dv_cor_flyany_frameany,-6.250984e-02,-8.944112e-01,9.110000e-01,8.900000e-02,2,8,3786935
dv_cor_flyfemale_frameany,-3.662845e-02,-5.371755e-01,7.993000e-01,2.007000e-01,2,8,1832410
dv_cor_flymale_frameany,-9.080592e-02,-7.521104e-01,8.674000e-01,1.326000e-01,2,8,1951666
dv_ctr_flyany_frameany,-8.174682e-02,-9.460478e-01,9.180000e-01,8.200000e-02,2,8,3786935
dv_ctr_flyfemale_frameany,-5.479265e-02,-5.896493e-01,8.187000e-01,1.813000e-01,2,8,1832410
dv_ctr_flymale_frameany,-1.120679e-01,-7.775099e-01,8.735000e-01,1.265000e-01,2,8,1951666
dv_tail_flyany_frameany,-5.000136e-02,-6.592709e-01,8.483000e-01,1.517000e-01,2,8,3786935
dv_tail_flyfemale_frameany,-1.930647e-02,-1.397467e-01,5.892000e-01,4.108000e-01,2,8,1832410
dv_tail_flymale_frameany,-8.083343e-02,-8.173480e-01,8.909000e-01,1.091000e-01,2,8,1951666
dwing_angle_diff_flyany_frameany,-2.243058e-05,1.842543e-02,4.988000e-01,5.012000e-01,2,8,3786935
dwing_angle_diff_flyany_framewingextension,-7.931985e-01,1.390961e+00,1.000000e-04,9.999000e-01,2,8,19395
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.193483e-05,-3.597997e-01,6.706000e-01,3.294000e-01,2,8,1832410
dwing_angle_diff_flymale_frameany,-1.424889e-04,2.209012e-01,4.287000e-01,5.713000e-01,2,8,1951666
dwing_angle_imbalance_flyany_frameany,-5.967422e-01,1.440219e+00,1.370000e-02,9.863000e-01,2,8,3786935
dwing_angle_imbalance_flyany_framewingextension,-1.097106e+00,1.583412e+00,4.000000e-04,9.996000e-01,2,8,19395
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823533e+00,3.501773e-02,4.743000e-01,5.257000e-01,2,8,209401
dwing_angle_imbalance_flyfemale_frameany,-4.628061e-01,2.413222e+00,1.000000e-04,9.999000e-01,2,8,1832410
dwing_angle_imbalance_flymale_frameany,-7.220379e-01,4.520123e-01,2.300000e-01,7.700000e-01,2,8,1951666
ecc_flyany_frameany,3.408931e-01,3.099103e-01,3.111000e-01,6.889000e-01,2,8,3787095
ecc_flyfemale_frameany,3.419380e-01,2.747728e-01,3.324000e-01,6.676000e-01,2,8,1832486
ecc_flymale_frameany,3.399802e-01,3.145258e-01,3.082000e-01,6.918000e-01,2,8,1951750
fractime_flyany_frameattemptedcopulation,8.296965e-04,1.058352e+00,6.310000e-02,9.369000e-01,2,8,3787095
fractime_flyany_framebackup,4.209640e-03,1.346068e-01,4.121000e-01,5.879000e-01,2,8,3787095
fractime_flyany_framebackup_nearfly,2.910826e-03,4.305255e-01,2.564000e-01,7.436000e-01,2,8,3787095
fractime_flyany_framebackup_nearwall,4.168730e-03,1.169300e-01,4.203000e-01,5.797000e-01,2,8,3787095
fractime_flyany_framebackup_notnearfly_notnearwall,2.874062e-05,8.625651e-01,8.760000e-02,9.124000e-01,2,8,3787095
fractime_flyany_framebodyturn,1.194686e-02,1.557723e+00,1.150000e-02,9.885000e-01,2,8,3787095
fractime_flyany_framebodyturn_nearfly,4.102326e-03,1.743594e-01,4.136000e-01,5.864000e-01,2,8,3787095
fractime_flyany_framebodyturn_nearwall,1.133855e-02,1.509206e+00,1.300000e-02,9.870000e-01,2,8,3787095
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.857823e-04,1.751702e+00,1.750000e-02,9.825000e-01,2,8,3787095
fractime_flyany_framechase,1.530941e-02,3.896264e-01,2.185000e-01,7.815000e-01,2,8,3787095
fractime_flyany_framechase_notwingextension,1.247677e-02,1.765130e-01,3.159000e-01,6.841000e-01,2,8,3787095
fractime_flyany_framecopulation,0.000000e+00,-2.448809e-02,2.602000e-01,7.398000e-01,2,8,3787095
fractime_flyany_framecrabwalkall,1.242399e-01,5.592826e-01,2.048000e-01,7.952000e-01,2,8,3787095
fractime_flyany_framecrabwalkall_nearfly,3.830731e-02,3.132359e-01,3.037000e-01,6.963000e-01,2,8,3787095
fractime_flyany_framecrabwalkall_nearwall,1.226766e-01,5.245617e-01,2.220000e-01,7.780000e-01,2,8,3787095
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.948953e-04,9.794730e-01,5.820000e-02,9.418000e-01,2,8,3787095
fractime_flyany_framecrabwalkextreme,3.453682e-03,-2.567631e-01,6.341000e-01,3.659000e-01,2,8,3787095
fractime_flyany_framecrabwalkextreme_nearfly,2.301645e-03,2.449589e-01,3.339000e-01,6.661000e-01,2,8,3787095
fractime_flyany_framecrabwalkextreme_nearwall,3.264751e-03,-3.388010e-01,6.782000e-01,3.218000e-01,2,8,3787095
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.285804e-04,1.814141e+00,1.310000e-02,9.869000e-01,2,8,3787095
fractime_flyany_framejump,1.387550e-03,-1.130726e+00,9.714000e-01,2.860000e-02,2,8,3787095
fractime_flyany_framejump_nearfly,3.945760e-04,-1.001513e+00,9.479000e-01,5.210000e-02,2,8,3787095
fractime_flyany_framejump_nearwall,5.611681e-04,-1.119059e+00,9.682000e-01,3.180000e-02,2,8,3787095
fractime_flyany_framejump_notnearfly_notnearwall,7.340182e-04,-9.959202e-01,9.478000e-01,5.220000e-02,2,8,3787095
fractime_flyany_framemove,7.134293e-01,8.576987e-01,9.090000e-02,9.091000e-01,2,8,3787095
