field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.687750e+00,-3.536441e+00,229286
du_ctr_flymale_frameany,4.353478e+00,-4.529179e+00,249684
du_ctr_flymale_framechase,1.423859e+01,-6.690511e-01,751
du_tail_flyany_frameany,4.513114e+00,-4.412940e+00,479440
du_tail_flyany_framepivottail,-2.283143e-01,-4.371882e+00,8487
du_tail_flyfemale_frameany,4.684951e+00,-3.540330e+00,229286
du_tail_flymale_frameany,4.353997e+00,-4.528753e+00,249684
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.473355e-01,3.497081e+00,2305
duration_flyany_framebodyturn,8.214837e-02,-1.951547e-01,2189
duration_flyany_framechase,1.869853e-01,-5.748226e-01,912
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.082922e-01,5.789669e-01,44428
duration_flyany_framecrabwalkextreme,1.160277e-01,-4.598138e-01,1449
duration_flyany_framejump,8.247623e-02,-1.042913e+00,302
duration_flyany_framemove,2.140055e+00,3.367724e+00,230824
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.290609e-01,7.616774e-01,8487
duration_flyany_framerighting,3.022957e-01,-2.272152e+00,893
duration_flyany_framestop,2.609938e+00,3.346843e+00,248636
duration_flyany_frametouch,2.504600e-01,5.964292e+00,18361
duration_flyany_framewalk,7.079462e-01,1.507571e+00,130156
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.828513e+00,-1.881755e+00,12999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510457e-01,2.653068e+00,1568
duration_flyfemale_framebodyturn,8.283263e-02,7.732720e-01,1175
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.599313e-01,-4.044939e-01,19473
duration_flyfemale_framecrabwalkextreme,1.232067e-01,1.976914e+00,732
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.932113e+00,2.242248e+00,121504
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255654e-01,5.772429e-01,4544
duration_flyfemale_framerighting,3.127837e-01,-1.969090e+00,788
duration_flyfemale_framestop,1.758827e+00,2.740782e+00,107782
duration_flyfemale_frametouch,2.714011e-01,9.712023e+00,10900
duration_flyfemale_framewalk,6.142994e-01,1.381427e-01,64241
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.265185e+00,9.186645e-01,8824
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.451472e-01,3.564898e+00,737
duration_flymale_framebodyturn,8.068021e-02,-1.512784e+00,1012
duration_flymale_framechase,2.959263e-01,-2.614372e-01,751
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.513862e-01,8.420812e-01,24914
duration_flymale_framecrabwalkextreme,1.093968e-01,-2.439111e+00,715
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.280809e+00,3.210309e+00,108943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318065e-01,7.748819e-01,3935
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.735790e+00,4.004630e+00,140741
duration_flymale_frametouch,2.356233e-01,2.905165e+00,7444
duration_flymale_framewalk,7.918703e-01,2.453267e+00,65754
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.250309e+00,-6.015663e+00,4171
dv_cor_flyany_frameany,5.555632e-03,5.598859e-01,479440
dv_cor_flyfemale_frameany,5.078025e-02,8.756050e-01,229286
dv_cor_flymale_frameany,-3.747817e-02,2.620417e-02,249684
dv_ctr_flyany_frameany,2.162412e-03,4.509666e-01,479440
dv_ctr_flyfemale_frameany,6.621869e-02,8.896934e-01,229286
dv_ctr_flymale_frameany,-5.821710e-02,-1.416732e-01,249684
dv_tail_flyany_frameany,4.815990e-02,1.957156e+00,479440
dv_tail_flyfemale_frameany,6.579372e-02,1.606538e+00,229286
dv_tail_flymale_frameany,3.061724e-02,1.320968e+00,249684
dwing_angle_diff_flyany_frameany,-7.690246e-05,-1.056290e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.246837e-04,-7.099026e-02,229286
dwing_angle_diff_flymale_frameany,-2.393155e-04,-1.615379e-01,249684
dwing_angle_imbalance_flyany_frameany,-5.338969e-01,2.912710e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.001862e+00,-2.005668e+00,12999
dwing_angle_imbalance_flyfemale_frameany,-4.857012e-01,2.170770e+00,229286
dwing_angle_imbalance_flymale_frameany,-5.782073e-01,2.841444e+00,249684
ecc_flyany_frameany,3.371296e-01,-8.179000e-01,479460
ecc_flyfemale_frameany,3.313613e-01,-3.398022e+00,229296
ecc_flymale_frameany,3.424662e-01,1.162310e+00,249694
fractime_flyany_frameattemptedcopulation,1.877112e-05,-8.373835e-01,479460
fractime_flyany_framebackup,4.807492e-03,1.089362e+00,479460
fractime_flyany_framebackup_nearfly,3.472657e-03,1.703632e+00,479460
fractime_flyany_framebackup_nearwall,4.767864e-03,1.079444e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,5.242781e-01,479460
fractime_flyany_framebodyturn,4.565553e-03,-4.011494e+00,479460
fractime_flyany_framebodyturn_nearfly,1.839570e-03,-3.778947e+00,479460
fractime_flyany_framebodyturn_nearwall,4.394527e-03,-3.910619e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-2.501909e+00,479460
fractime_flyany_framechase,1.916740e-03,-1.521433e+00,479460
fractime_flyany_framechase_notwingextension,1.912568e-03,-1.554705e+00,479460
fractime_flyany_framecopulation,1.877112e-05,1.443929e+00,479460
fractime_flyany_framecrabwalkall,9.266258e-02,-1.963131e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.733283e-02,-1.757660e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.164060e-02,-1.922656e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.236182e-04,-2.833003e-01,479460
fractime_flyany_framecrabwalkextreme,3.022150e-03,-6.909357e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.649773e-03,-1.086817e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.888666e-03,-6.809798e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,-6.767171e-01,479460
fractime_flyany_framejump,6.361323e-04,-2.620868e+00,479460
fractime_flyany_framejump_nearfly,1.939682e-04,-2.377530e+00,479460
fractime_flyany_framejump_nearwall,3.211947e-04,-2.042241e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.648813e-04,-3.024036e+00,479460
fractime_flyany_framemove,4.814249e-01,-4.170032e+00,479460
fractime_flyany_framemove_nearfly,2.105160e-01,-1.949670e+00,479460
fractime_flyany_framemove_nearwall,4.379823e-01,-3.920979e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.625328e-02,-1.780366e+00,479460
fractime_flyany_framenotanybehavior,1.333959e-01,-2.139548e+00,479460
fractime_flyany_framepivotcenter,3.691653e-04,-2.029765e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.086806e-04,1.311809e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.378801e-04,6.396980e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-06,-1.247098e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-6.705961e-01,479460
fractime_flyany_framepivottail,1.770116e-02,-1.524097e+00,479460
fractime_flyany_framepivottail_nearfly,1.007383e-02,-4.776397e-01,479460
fractime_flyany_framepivottail_nearwall,1.748634e-02,-1.537109e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480833e-04,1.091058e+00,479460
fractime_flyany_framerighting,1.866683e-03,-1.985328e+00,479460
fractime_flyany_framerighting_nearfly,6.319610e-04,-1.636954e+00,479460
fractime_flyany_framerighting_nearwall,1.482918e-03,-1.864586e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.586243e-04,-2.148611e+00,479460
fractime_flyany_framestop,5.185751e-01,4.170032e+00,479460
fractime_flyany_framestop_nearfly,2.830184e-01,8.122436e+00,479460
fractime_flyany_framestop_nearwall,4.448400e-01,6.080367e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.959204e-02,-1.514747e+00,479460
fractime_flyany_framestop_notwinggrooming,4.918909e-01,5.352890e+00,479460
fractime_flyany_frametouch,3.829517e-02,1.728332e+00,479460
fractime_flyany_frametouch_notchase,3.790306e-02,2.604059e+00,479460
fractime_flyany_framewalk,2.714637e-01,-4.164744e+00,479460
fractime_flyany_framewalk_nearfly,9.155300e-02,-2.934793e+00,479460
fractime_flyany_framewalk_nearwall,2.419806e-01,-4.202126e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.635673e-02,-9.547788e-01,479460
fractime_flyany_framewingextension,1.814541e-04,-1.220074e+00,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-1.171226e+00,479460
fractime_flyany_framewingextension_notchase,1.772828e-04,-1.244222e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-2.962232e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-5.186989e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-5.966107e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.882138e-01,479460
fractime_flyany_framewinggrooming,2.711175e-02,-3.076367e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.406416e-03,-4.014590e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.792642e-02,-5.543954e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.589789e-03,-3.553897e+00,479460
fractime_flyfemale_firsthalf_framechase,1.362459e-03,3.849913e-01,111563
fractime_flyfemale_firsthalf_frametouch,4.528383e-02,4.542200e+00,111563
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,229286
fractime_flyfemale_framebackup,6.838621e-03,2.563646e+00,229286
fractime_flyfemale_framebodyturn,5.124604e-03,-3.334881e+00,229286
fractime_flyfemale_framechase,7.021798e-04,-1.941040e-01,229286
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,229286
fractime_flyfemale_framecrabwalkall,8.492887e-02,-1.011035e+00,229286
fractime_flyfemale_framecrabwalkextreme,3.192519e-03,1.449424e+00,229286
fractime_flyfemale_framejump,7.850458e-04,-2.302333e+00,229286
fractime_flyfemale_framemove,5.299233e-01,-2.610562e+00,229286
fractime_flyfemale_framenotanybehavior,1.638914e-01,-1.458822e+00,229286
fractime_flyfemale_framepivotcenter,2.442365e-04,-8.372109e-01,229286
fractime_flyfemale_framepivottail,1.981804e-02,-1.281056e-01,229286
fractime_flyfemale_framerighting,3.436756e-03,-1.620471e+00,229286
fractime_flyfemale_framestop,4.700767e-01,2.610562e+00,229286
fractime_flyfemale_frametouch,4.753888e-02,7.666688e+00,229286
fractime_flyfemale_framewalk,2.801785e-01,-3.113238e+00,229286
fractime_flyfemale_framewingextension,2.137069e-04,1.045418e-01,229286
fractime_flyfemale_framewingflick,8.286594e-05,9.104469e-01,229286
fractime_flyfemale_framewinggrooming,3.848469e-02,-2.395726e+00,229286
fractime_flyfemale_secondhalf_framechase,7.645065e-05,-1.098455e+00,117723
fractime_flyfemale_secondhalf_frametouch,4.967593e-02,1.138569e+01,117723
fractime_flyfirsthalf_framebackup,6.340202e-03,2.815635e+00,239740
fractime_flyfirsthalf_framebodyturn,6.498707e-03,-3.145333e+00,239740
fractime_flyfirsthalf_framechase,3.095020e-03,-1.345910e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.172270e-01,3.838599e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.829148e-03,9.546844e-01,239740
fractime_flyfirsthalf_framejump,1.055310e-03,-2.177031e+00,239740
fractime_flyfirsthalf_framemove,6.402394e-01,-8.073036e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.879202e-04,5.940105e-02,239740
fractime_flyfirsthalf_framepivottail,2.629932e-02,4.479716e-01,239740
fractime_flyfirsthalf_framerighting,2.823893e-03,-1.188179e+00,239740
fractime_flyfirsthalf_framestop,3.597606e-01,8.073036e-01,239740
fractime_flyfirsthalf_frametouch,4.132811e-02,1.145617e+00,239740
fractime_flyfirsthalf_framewalk,3.684700e-01,-1.231514e+00,239740
fractime_flyfirsthalf_framewingextension,2.961542e-04,-1.108386e+00,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-7.544170e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.290064e-02,-1.934377e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,128173
fractime_flymale_firsthalf_framechase,4.603154e-03,-1.378420e+00,128173
fractime_flymale_firsthalf_frametouch,3.785509e-02,-1.734939e-01,128173
fractime_flymale_frameattemptedcopulation,3.604556e-05,-8.303008e-01,249684
fractime_flymale_framebackup,2.951731e-03,-5.978837e-01,249684
fractime_flymale_framebodyturn,4.061133e-03,-3.873328e+00,249684
fractime_flymale_framechase,3.035837e-03,-1.534778e+00,249684
fractime_flymale_framechase_notwingextension,3.027827e-03,-1.565930e+00,249684
fractime_flymale_framecopulation,3.604556e-05,3.073242e+00,249684
fractime_flymale_framecrabwalkall,9.978212e-02,-2.214854e+00,249684
fractime_flymale_framecrabwalkextreme,2.863620e-03,-1.695677e+00,249684
fractime_flymale_framejump,5.006328e-04,-2.483283e+00,249684
fractime_flymale_framemove,4.363235e-01,-5.294987e+00,249684
fractime_flymale_framenotanybehavior,1.048846e-01,-2.701612e+00,249684
fractime_flymale_framepivotcenter,4.846126e-04,9.695436e-01,249684
fractime_flymale_framepivottail,1.575992e-02,-2.634955e+00,249684
fractime_flymale_framerighting,4.285417e-04,-2.219125e+00,249684
fractime_flymale_framestop,5.636765e-01,5.294987e+00,249684
fractime_flymale_frametouch,2.981368e-02,-3.746484e-01,249684
fractime_flymale_frametouch_notchase,2.911280e-02,-5.524548e-02,249684
fractime_flymale_framewalk,2.633489e-01,-4.410706e+00,249684
fractime_flymale_framewingextension,1.521924e-04,-1.244269e+00,249684
fractime_flymale_framewingflick,4.806075e-05,-8.304262e-01,249684
fractime_flymale_framewinggrooming,1.672114e-02,-2.827301e+00,249684
fractime_flymale_secondhalf_frameattemptedcopulation,7.390680e-05,-7.971787e-01,121775
fractime_flymale_secondhalf_framechase,1.379594e-03,-1.555283e+00,121775
fractime_flymale_secondhalf_frametouch,2.128516e-02,-6.647644e-01,121775
fractime_flysecondhalf_framebackup,3.274927e-03,-7.497710e-01,239700
fractime_flysecondhalf_framebodyturn,2.632457e-03,-4.696451e+00,239700
fractime_flysecondhalf_framechase,7.384230e-04,-1.570317e+00,239700
fractime_flysecondhalf_framecopulation,3.754693e-05,5.507030e+00,239700
fractime_flysecondhalf_framecrabwalkall,6.809762e-02,-4.036691e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.215269e-03,-2.189663e+00,239700
fractime_flysecondhalf_framejump,2.169378e-04,-2.814760e+00,239700
fractime_flysecondhalf_framemove,3.225407e-01,-6.998971e+00,239700
fractime_flysecondhalf_framepivotcenter,3.504380e-04,-3.887156e-01,239700
fractime_flysecondhalf_framepivottail,9.103045e-03,-3.421089e+00,239700
fractime_flysecondhalf_framerighting,9.094702e-04,-2.871664e+00,239700
fractime_flysecondhalf_framestop,6.774593e-01,6.998971e+00,239700
fractime_flysecondhalf_frametouch,3.526491e-02,2.315331e+00,239700
fractime_flysecondhalf_framewalk,1.744639e-01,-6.587750e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.167143e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.094229e-01,239700
fractime_flysecondhalf_framewinggrooming,1.132249e-02,-3.933787e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.024545e+00,-5.449257e+00,236616
magveldiff_nose2ell_flyany_frametouch,5.849376e+00,-5.411381e+00,18361
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.519449e+00,-5.585173e+00,120720
magveldiff_nose2ell_flyfemale_frametouch,5.146231e+00,-5.911331e+00,10900
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.310555e+00,-1.340316e+00,751
magveldiff_nose2ell_flymale_framenearfly,7.642028e+00,-4.953616e+00,115701
magveldiff_nose2ell_flymale_frametouch,6.568438e+00,-4.276491e+00,7444
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.336664e+00,-1.779795e+00,479440
max_absdwing_angle_flyany_framechase,1.780453e+00,2.964789e+00,912
max_absdwing_angle_flyany_framenearfly,1.333485e+00,-3.794307e-01,236616
max_absdwing_angle_flyany_frametouch,1.682937e+00,2.314960e+00,18361
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.418295e+00,9.543457e-03,12999
max_absdwing_angle_flyfemale_frameany,1.282009e+00,-1.566037e+00,229286
max_absdwing_angle_flyfemale_framenearfly,1.213126e+00,-7.858257e-01,120720
max_absdwing_angle_flyfemale_frametouch,1.539036e+00,1.994643e+00,10900
max_absdwing_angle_flymale_frameany,1.386342e+00,-1.488401e+00,249684
max_absdwing_angle_flymale_framechase,1.341060e+00,-5.899190e-01,751
max_absdwing_angle_flymale_framenearfly,1.441757e+00,1.054524e-02,115701
max_absdwing_angle_flymale_frametouch,1.876788e+00,2.556773e+00,7444
max_absdwing_area_flyany_frameany,3.304421e+00,-3.661778e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.151631e+00,-2.153951e+00,12999
max_absdwing_area_flyfemale_frameany,3.236079e+00,-1.114019e+00,229286
max_absdwing_area_flymale_frameany,3.362979e+00,1.012575e+00,249684
max_dwing_angle_in_flyany_frameany,9.399073e-01,-3.133110e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.220990e-01,-1.796907e+00,229286
max_dwing_angle_in_flymale_frameany,9.561816e-01,-3.503462e+00,249684
max_dwing_angle_out_flyany_frameany,9.398304e-01,-3.134346e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.222236e-01,-1.794751e+00,229286
max_dwing_angle_out_flymale_frameany,9.559423e-01,-3.503547e+00,249684
max_wing_angle_flyany_frameany,8.390333e-02,-1.442024e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.105440e-02,2.144829e-01,912
max_wing_angle_flyany_framenearfly,8.307643e-02,-4.562820e-01,236630
max_wing_angle_flyany_frametouch,9.757372e-02,1.712913e-01,18361
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.562350e-01,3.919989e-01,12999
max_wing_angle_flyfemale_frameany,8.875201e-02,-1.283445e+00,229296
max_wing_angle_flyfemale_framenearfly,8.177786e-02,-1.031011e+00,120730
max_wing_angle_flyfemale_frametouch,9.509289e-02,1.040733e+00,10900
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.941161e-02,-1.144747e+00,249694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.734538e-02,-7.607760e-01,751
max_wing_angle_flymale_framenearfly,8.410632e-02,-3.601282e-02,115705
max_wing_angle_flymale_frametouch,1.016529e-01,5.242017e-03,7444
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.508195e-01,-1.775548e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.639461e-01,-1.539438e+00,12999
max_wing_area_flyfemale_frameany,9.646979e-01,-1.295354e+00,229296
max_wing_area_flymale_frameany,9.381030e-01,1.194026e+00,249694
mean_wing_angle_flyany_frameany,1.811859e-02,-1.483235e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.882528e-02,-1.445701e+00,229296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.745305e-02,-1.113754e+00,249694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.223907e-01,5.340059e-03,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.209415e-01,-7.450500e-01,12999
mean_wing_area_flyfemale_frameany,9.299915e-01,-1.107437e+00,229296
mean_wing_area_flymale_frameany,9.155995e-01,1.313555e+00,249694
min_absdwing_angle_flyany_frameany,8.820872e-01,-2.699045e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.012973e-01,-2.435023e+00,229286
min_absdwing_angle_flymale_frameany,9.566968e-01,-2.365287e+00,249684
min_absdwing_area_flyany_frameany,2.052525e+00,-1.145025e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.931371e+00,-2.473951e+00,229286
min_absdwing_area_flymale_frameany,2.164356e+00,4.621881e-01,249684
min_dwing_angle_in_flyany_frameany,-9.398304e-01,3.134346e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.222236e-01,1.794751e+00,229286
min_dwing_angle_in_flymale_frameany,-9.559423e-01,3.503547e+00,249684
min_dwing_angle_out_flyany_frameany,-9.399073e-01,3.133110e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.220990e-01,1.796907e+00,229286
min_dwing_angle_out_flymale_frameany,-9.561816e-01,3.503462e+00,249684
min_wing_angle_flyany_frameany,-4.766615e-02,-1.123891e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.110145e-02,-1.222071e+00,229296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.450551e-02,-7.817968e-01,249694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.939619e-01,1.842674e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.779369e-01,6.357025e-01,12999
min_wing_area_flyfemale_frameany,8.952851e-01,-8.859955e-01,229296
min_wing_area_flymale_frameany,8.930960e-01,1.393981e+00,249694
nflies_close_flyany_frameany,6.857548e-01,4.333599e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.791212e-01,2.162212e+00,516
nflies_close_flyany_framebodyturn,5.084462e-01,6.613942e-01,2189
nflies_close_flyany_framebodyturnstart,5.236569e-01,7.387856e-01,871
nflies_close_flyany_framecrabwalkallstart,5.428591e-01,1.206361e+00,4577
nflies_close_flyany_framecrabwalkextreme,7.922695e-01,2.255036e-01,1449
nflies_close_flyany_framecrabwalkextremestart,7.731597e-01,1.305335e-01,393
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.503531e-01,4.222292e+00,423278
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.034085e-01,3.271365e+00,2158
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.795048e-01,7.121234e+00,248636
nflies_close_flyany_frametouch,1.886956e+00,3.449023e+00,18361
nflies_close_flyany_framewalk,4.355123e-01,7.337907e-01,130156
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.574859e-01,5.627694e+00,12999
nflies_close_flyfemale_frameany,8.390159e-01,5.670263e+00,229296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.455197e-01,2.663384e+00,249694
nflies_close_flymale_framechase,1.327675e+00,1.176890e+00,751
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042360e+00,-7.904702e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489324e+00,2.650553e+00,12999
nwingsdetected_flyfemale_frameany,1.031204e+00,-1.297499e+00,229296
nwingsdetected_flymale_frameany,1.052705e+00,-2.862555e-01,249694
phi_flyany_frameany,-9.499705e-02,-9.472338e+00,479460
phisideways_flyany_framemove,4.272699e-01,1.367747e+00,230824
phisideways_flyfemale_framemove,4.498611e-01,2.745020e+00,121514
phisideways_flymale_framemove,4.060796e-01,3.201026e-01,108952
theta_mm_flyany_frameany,3.218640e-02,9.615971e-01,479460
velmag_ctr_flyany_frameany,5.700071e+00,-4.526849e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.855764e+00,-2.016062e+00,2305
velmag_ctr_flyany_framebodyturn,1.009776e+01,-7.881223e-01,2189
velmag_ctr_flyany_framecrabwalkall,1.210882e+01,-2.737859e+00,44427
velmag_ctr_flyany_framecrabwalkextreme,6.367510e+00,-2.603537e+00,1449
velmag_ctr_flyany_framejump,5.200974e+01,4.607468e-01,302
velmag_ctr_flyany_framemove,1.135233e+01,-2.212220e+00,230804
velmag_ctr_flyany_framenearfly,4.334609e+00,-5.708177e+00,236616
velmag_ctr_flyany_framenearwall,5.787461e+00,-5.131135e+00,423259
velmag_ctr_flyany_framenotnearfly_notnearwall,1.084318e+01,4.095167e+00,45953
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.203645e+00,-2.109263e+00,8487
velmag_ctr_flyany_framerighting,1.655974e+01,4.204486e-01,893
velmag_ctr_flyany_framestop,4.859808e-01,-6.786394e+00,248636
velmag_ctr_flyany_frametouch,3.771193e+00,-4.958896e+00,18361
velmag_ctr_flyany_framewalk,1.517267e+01,-2.073965e+00,130156
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
