field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.389398e-01,1.592425e+01,2149
duration_flyany_framepivottail,1.305996e-01,-5.053374e-01,365
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.882380e+00,7.067011e+00,449256
duration_flyany_frametouch,2.686490e-01,5.945298e+00,5754
duration_flyany_framewalk,4.753569e-01,-2.892979e+00,5340
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.037386e+00,-9.615024e+00,91141
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.436779e-01,-9.729923e+00,940
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.764262e-01,-7.216316e+00,16952
duration_flyfemale_framepivotcenter,1.490985e-01,1.604539e+01,1300
duration_flyfemale_framepivottail,1.320296e-01,1.984885e-01,352
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.296451e+00,1.590240e+01,235912
duration_flyfemale_frametouch,2.359085e-01,6.160372e+00,3479
duration_flyfemale_framewalk,6.199293e-01,8.530244e-01,5207
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.266852e+00,-5.706553e+00,65174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.208881e-01,-8.538764e+00,540
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.818343e-01,-6.806574e+00,13179
duration_flymale_framepivotcenter,1.265728e-01,5.134644e+00,849
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.420693e+00,2.244502e+00,213287
duration_flymale_frametouch,2.642376e-01,2.835715e+00,2275
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.852899e-01,-1.033029e+01,25958
dv_cor_flyany_frameany,3.277884e-03,3.745419e-01,479440
dv_cor_flyfemale_frameany,5.704089e-03,1.679878e-01,252864
dv_cor_flymale_frameany,5.558747e-04,3.407287e-01,226466
dv_ctr_flyany_frameany,1.806893e-03,3.372035e-01,479440
dv_ctr_flyfemale_frameany,5.782218e-03,1.470239e-01,252864
dv_ctr_flymale_frameany,-2.570446e-03,3.132932e-01,226466
dv_tail_flyany_frameany,1.192995e-04,1.841804e-01,479440
dv_tail_flyfemale_frameany,1.639153e-02,4.246042e-01,252864
dv_tail_flymale_frameany,-1.806909e-02,-1.410081e-01,226466
dwing_angle_diff_flyany_frameany,-1.558846e-04,-2.349024e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.427173e-04,1.612575e+00,252864
dwing_angle_diff_flymale_frameany,-8.450087e-04,-2.350261e+00,226466
dwing_angle_imbalance_flyany_frameany,-9.094283e-01,-3.449222e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.504808e+00,2.416331e+00,91140
dwing_angle_imbalance_flyfemale_frameany,-1.039349e+00,-8.915517e+00,252864
dwing_angle_imbalance_flymale_frameany,-7.644079e-01,1.533282e+00,226466
ecc_flyany_frameany,3.708175e-01,4.992231e+00,479460
ecc_flyfemale_frameany,3.617294e-01,2.557832e+00,252875
ecc_flymale_frameany,3.809362e-01,6.640023e+00,226475
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479460
fractime_flyany_framebackup,7.717015e-05,-5.589058e+00,479460
fractime_flyany_framebackup_nearfly,2.502816e-05,-4.843470e+00,479460
fractime_flyany_framebackup_nearwall,7.299879e-05,-5.586285e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.403859e-01,479460
fractime_flyany_framebodyturn,1.480833e-04,-7.557549e+00,479460
fractime_flyany_framebodyturn_nearfly,2.294248e-05,-7.118894e+00,479460
fractime_flyany_framebodyturn_nearwall,1.230551e-04,-7.477544e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-05,-3.432508e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.745344e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.773179e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,3.090977e-03,-8.447329e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.710257e-03,-6.577592e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.390189e-03,-8.338289e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171359e-04,2.749961e-01,479460
fractime_flyany_framecrabwalkextreme,1.042840e-05,-5.132509e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.795766e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-05,-5.044512e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,479460
fractime_flyany_framejump,2.085680e-06,-3.515143e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.722692e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-3.197426e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.460132e+00,479460
fractime_flyany_framemove,6.299587e-02,-1.185552e+01,479460
fractime_flyany_framemove_nearfly,3.703541e-02,-7.624615e+00,479460
fractime_flyany_framemove_nearwall,4.757644e-02,-1.191507e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.043883e-02,-2.630202e+00,479460
fractime_flyany_framenotanybehavior,4.209736e-02,-4.725786e+00,479460
fractime_flyany_framepivotcenter,4.482126e-03,2.187574e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.435115e-03,4.021830e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.579026e-03,3.078820e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.795937e-04,2.211177e+00,479460
fractime_flyany_framepivotcenter_stop,1.186752e-03,2.200019e+01,479460
fractime_flyany_framepivottail,7.779585e-04,-8.235780e+00,479460
fractime_flyany_framepivottail_nearfly,7.299879e-05,-7.585791e+00,479460
fractime_flyany_framepivottail_nearwall,7.028741e-04,-8.217824e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-1.081895e-01,479460
fractime_flyany_framerighting,1.939682e-04,-1.512043e+00,479460
fractime_flyany_framerighting_nearfly,1.856255e-04,-1.044403e+00,479460
fractime_flyany_framerighting_nearwall,1.710257e-04,-1.382910e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-1.572146e+00,479460
fractime_flyany_framestop,9.370041e-01,1.185552e+01,479460
fractime_flyany_framestop_nearfly,6.597109e-01,2.478757e+01,479460
fractime_flyany_framestop_nearwall,7.207296e-01,1.231719e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.056042e-01,-1.019207e+00,479460
fractime_flyany_framestop_notwinggrooming,7.479477e-01,1.007291e+01,479460
fractime_flyany_frametouch,1.200100e-02,-2.906460e+00,479460
fractime_flyany_frametouch_notchase,1.200100e-02,-3.017470e+00,479460
fractime_flyany_framewalk,1.114170e-02,-1.125724e+01,479460
fractime_flyany_framewalk_nearfly,1.701915e-03,-8.308453e+00,479460
fractime_flyany_framewalk_nearwall,5.166229e-03,-1.154831e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.132858e-03,-2.181508e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.551044e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.518494e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.651973e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-2.706205e+00,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-2.246465e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,-3.293112e+00,479460
fractime_flyany_framewinggrooming,1.900909e-01,7.539645e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.363617e-01,3.402029e+01,479460
fractime_flyany_framewinggrooming_nearwall,1.319401e-01,1.465248e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.845493e-02,-2.698920e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151998e+00,126197
fractime_flyfemale_firsthalf_frametouch,1.235370e-02,-2.264497e+00,126197
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,252864
fractime_flyfemale_framebackup,1.186409e-04,-4.935826e+00,252864
fractime_flyfemale_framebodyturn,2.649646e-04,-7.281202e+00,252864
fractime_flyfemale_framechase,0.000000e+00,-1.240925e+00,252864
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,252864
fractime_flyfemale_framecrabwalkall,3.725323e-03,-7.966153e+00,252864
fractime_flyfemale_framecrabwalkextreme,1.977348e-05,-4.660079e+00,252864
fractime_flyfemale_framejump,3.954695e-06,-3.135517e+00,252864
fractime_flyfemale_framemove,6.703999e-02,-1.039091e+01,252864
fractime_flyfemale_framenotanybehavior,3.499905e-02,-4.944928e+00,252864
fractime_flyfemale_framepivotcenter,5.141104e-03,1.745810e+01,252864
fractime_flyfemale_framepivottail,1.415781e-03,-6.851381e+00,252864
fractime_flyfemale_framerighting,1.700519e-04,-1.317111e+00,252864
fractime_flyfemale_framestop,9.329600e-01,1.039091e+01,252864
fractime_flyfemale_frametouch,1.375838e-02,-1.652957e+00,252864
fractime_flyfemale_framewalk,2.059210e-02,-9.942795e+00,252864
fractime_flyfemale_framewingextension,7.909390e-06,-7.911870e-01,252864
fractime_flyfemale_framewingflick,8.304860e-05,-1.508599e+00,252864
fractime_flyfemale_framewinggrooming,2.577433e-01,9.914636e+00,252864
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,126667
fractime_flyfemale_secondhalf_frametouch,1.515785e-02,-2.888191e-01,126667
fractime_flyfirsthalf_framebackup,3.754067e-05,-5.382385e+00,239740
fractime_flyfirsthalf_framebodyturn,2.502711e-05,-7.951523e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.620532e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.173188e-03,-8.159758e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.009528e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-3.224048e+00,239740
fractime_flyfirsthalf_framemove,5.143072e-02,-1.259499e+01,239740
fractime_flyfirsthalf_framepivotcenter,4.509051e-03,2.521784e+01,239740
fractime_flyfirsthalf_framepivottail,8.342371e-05,-8.590133e+00,239740
fractime_flyfirsthalf_framerighting,2.043881e-04,-1.269845e+00,239740
fractime_flyfirsthalf_framestop,9.485693e-01,1.259499e+01,239740
fractime_flyfirsthalf_frametouch,1.040294e-02,-3.224142e+00,239740
fractime_flyfirsthalf_framewalk,1.247184e-03,-1.207450e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.394286e+00,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-2.939971e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.109577e-01,8.064354e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,113543
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.609652e+00,113543
fractime_flymale_firsthalf_frametouch,8.234766e-03,-2.870559e+00,113543
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,226466
fractime_flymale_framebackup,3.090972e-05,-5.132191e+00,226466
fractime_flymale_framebodyturn,1.766270e-05,-6.521001e+00,226466
fractime_flymale_framechase,0.000000e+00,-1.733695e+00,226466
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.754504e+00,226466
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,226466
fractime_flymale_framecrabwalkall,2.384464e-03,-7.201296e+00,226466
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690378e+00,226466
fractime_flymale_framejump,0.000000e+00,-3.250993e+00,226466
fractime_flymale_framemove,5.819417e-02,-1.202401e+01,226466
fractime_flymale_framenotanybehavior,4.973373e-02,-4.056929e+00,226466
fractime_flymale_framepivotcenter,3.748907e-03,2.519372e+01,226466
fractime_flymale_framepivottail,6.623511e-05,-8.213778e+00,226466
fractime_flymale_framerighting,2.207837e-04,-1.583217e+00,226466
fractime_flymale_framestop,9.418058e-01,1.202401e+01,226466
fractime_flymale_frametouch,1.004566e-02,-2.750249e+00,226466
fractime_flymale_frametouch_notchase,1.004566e-02,-2.931529e+00,226466
fractime_flymale_framewalk,5.961160e-04,-1.056991e+01,226466
fractime_flymale_framewingextension,0.000000e+00,-1.541213e+00,226466
fractime_flymale_framewingflick,2.207837e-05,-2.830380e+00,226466
fractime_flymale_framewinggrooming,1.146221e-01,1.859054e+00,226466
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,112923
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.657954e+00,112923
fractime_flymale_secondhalf_frametouch,1.186649e-02,-2.167635e+00,112923
fractime_flysecondhalf_framebackup,1.168127e-04,-5.208753e+00,239700
fractime_flysecondhalf_framebodyturn,2.711723e-04,-6.843902e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.676557e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.009178e-03,-8.101832e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.085941e-05,-4.956067e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.457430e+00,239700
fractime_flysecondhalf_framemove,7.448477e-02,-1.055619e+01,239700
fractime_flysecondhalf_framepivotcenter,4.455569e-03,1.795056e+01,239700
fractime_flysecondhalf_framepivottail,1.472674e-03,-7.177901e+00,239700
fractime_flysecondhalf_framerighting,1.835628e-04,-1.723347e+00,239700
fractime_flysecondhalf_framestop,9.255152e-01,1.055619e+01,239700
fractime_flysecondhalf_frametouch,1.360033e-02,-1.995154e+00,239700
fractime_flysecondhalf_framewalk,2.103880e-02,-9.931375e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.494576e+00,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,-1.967682e+00,239700
fractime_flysecondhalf_framewinggrooming,1.692324e-01,6.115779e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.102269e+00,-1.001148e+01,334051
magveldiff_nose2ell_flyany_frametouch,1.974881e+00,-1.105269e+01,5754
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083144e+00,-9.702571e+00,187661
magveldiff_nose2ell_flyfemale_frametouch,1.837511e+00,-1.073773e+01,3479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.143592e+00,-9.812562e+00,146280
magveldiff_nose2ell_flymale_frametouch,2.149554e+00,-9.952521e+00,2275
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.634159e+00,1.014692e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.649198e+00,1.364847e+01,334051
max_absdwing_angle_flyany_frametouch,2.688532e+00,9.696091e+00,5754
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.187760e+00,-1.457035e+00,91140
max_absdwing_angle_flyfemale_frameany,2.566685e+00,1.017502e+01,252864
max_absdwing_angle_flyfemale_framenearfly,2.609027e+00,1.375027e+01,187661
max_absdwing_angle_flyfemale_frametouch,2.395311e+00,8.219743e+00,3479
max_absdwing_angle_flymale_frameany,2.709104e+00,7.620945e+00,226466
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.712294e+00,1.069538e+01,146280
max_absdwing_angle_flymale_frametouch,3.199888e+00,1.064816e+01,2275
max_absdwing_area_flyany_frameany,4.700509e+00,7.468689e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.703892e+00,-5.685756e+00,91140
max_absdwing_area_flyfemale_frameany,5.543853e+00,9.761277e+00,252864
max_absdwing_area_flymale_frameany,3.759152e+00,1.994813e+00,226466
max_dwing_angle_in_flyany_frameany,1.364494e+00,5.789789e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.344401e+00,7.229653e+00,252864
max_dwing_angle_in_flymale_frameany,1.386657e+00,3.351299e+00,226466
max_dwing_angle_out_flyany_frameany,1.364338e+00,5.787289e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.344944e+00,7.228007e+00,252864
max_dwing_angle_out_flymale_frameany,1.385812e+00,3.340171e+00,226466
max_wing_angle_flyany_frameany,3.150849e-01,2.555133e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.173389e-01,2.886954e+01,334062
max_wing_angle_flyany_frametouch,3.093303e-01,1.814379e+01,5754
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.271839e-01,3.964428e+00,91141
max_wing_angle_flyfemale_frameany,2.337737e-01,1.638968e+01,252875
max_wing_angle_flyfemale_framenearfly,2.361489e-01,2.167808e+01,187667
max_wing_angle_flyfemale_frametouch,2.260176e-01,2.270409e+01,3479
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.058113e-01,2.609940e+01,226475
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.095113e-01,2.853201e+01,146285
max_wing_angle_flymale_frametouch,4.228368e-01,1.636849e+01,2275
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.927467e-01,-3.742476e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.163023e-01,-4.986536e+00,91141
max_wing_area_flyfemale_frameany,8.931580e-01,-1.725249e+00,252875
max_wing_area_flymale_frameany,6.807237e-01,-6.005496e+00,226475
mean_wing_angle_flyany_frameany,2.252508e-01,3.329282e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.514878e-01,2.145796e+01,252875
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.075572e-01,3.417275e+01,226475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.839707e-01,-5.967776e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.056133e-01,-4.456753e+00,91141
mean_wing_area_flyfemale_frameany,7.824575e-01,-3.476549e+00,252875
mean_wing_area_flymale_frameany,5.740904e-01,-8.388533e+00,226475
min_absdwing_angle_flyany_frameany,9.311496e-01,-1.599141e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.022150e+00,3.401675e+00,252864
min_absdwing_angle_flymale_frameany,8.293966e-01,-6.447367e+00,226466
min_absdwing_area_flyany_frameany,2.086850e+00,-2.113817e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.580852e+00,4.704353e+00,252864
min_absdwing_area_flymale_frameany,1.535580e+00,-9.058091e+00,226466
min_dwing_angle_in_flyany_frameany,-1.364338e+00,-5.787289e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.344944e+00,-7.228007e+00,252864
min_dwing_angle_in_flymale_frameany,-1.385812e+00,-3.340171e+00,226466
min_dwing_angle_out_flyany_frameany,-1.364494e+00,-5.789789e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.344401e+00,-7.229653e+00,252864
min_dwing_angle_out_flymale_frameany,-1.386657e+00,-3.351299e+00,226466
min_wing_angle_flyany_frameany,1.354167e-01,3.811398e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.920184e-02,2.277307e+01,252875
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.093031e-01,4.282856e+01,226475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.751948e-01,-8.002879e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.949242e-01,-3.033065e+00,91141
min_wing_area_flyfemale_frameany,6.717571e-01,-5.106116e+00,252875
min_wing_area_flymale_frameany,4.674572e-01,-1.045870e+01,226475
nflies_close_flyany_frameany,1.247810e+00,1.410631e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.184277e+00,1.158684e+01,373
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.338570e+00,1.423892e+01,368372
nflies_close_flyany_framepivotcenter,1.352319e+00,5.014789e+00,2149
nflies_close_flyany_framepivotcenterstart,1.378447e+00,5.172737e+00,502
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.263538e+00,1.545804e+01,449256
nflies_close_flyany_frametouch,2.070764e+00,5.209338e+00,5754
nflies_close_flyany_framewalk,6.995660e-01,5.212917e+00,5340
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.280704e+00,2.215855e+01,91141
nflies_close_flyfemale_frameany,1.524496e+00,1.623747e+01,252875
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.391103e-01,1.002641e+01,226475
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.538166e+00,3.512843e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.555210e+00,4.558979e+00,91141
nwingsdetected_flyfemale_frameany,1.409451e+00,2.868994e+01,252875
nwingsdetected_flymale_frameany,1.681691e+00,3.114116e+01,226475
phi_flyany_frameany,1.084425e-01,1.040109e+01,479460
phisideways_flyany_framemove,6.349398e-01,1.458674e+01,30204
phisideways_flyfemale_framemove,5.366037e-01,9.107244e+00,16963
phisideways_flymale_framemove,7.487216e-01,1.599784e+01,13188
theta_mm_flyany_frameany,3.911732e-01,1.469745e+01,479460
velmag_ctr_flyany_frameany,8.755455e-01,-9.699978e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.567551e+00,-1.261716e+01,1482
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.275882e+00,-1.044872e+01,30184
velmag_ctr_flyany_framenearfly,7.456506e-01,-9.839269e+00,334051
velmag_ctr_flyany_framenearwall,1.242832e+00,-1.014603e+01,368359
velmag_ctr_flyany_framenotnearfly_notnearwall,1.964289e+00,-2.825302e+00,55631
velmag_ctr_flyany_framepivotcenter,1.258200e+00,-4.500250e+00,2149
velmag_ctr_flyany_framepivottail,7.324340e+00,-3.907765e+00,365
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.110956e-01,-2.681730e+00,449256
velmag_ctr_flyany_frametouch,1.510086e+00,-1.160581e+01,5754
velmag_ctr_flyany_framewalk,1.096242e+01,-6.835254e+00,5340
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.513592e-01,-4.206456e+00,91140
velmag_ctr_flyfemale_frameany,1.000211e+00,-8.832432e+00,252864
velmag_ctr_flymale_frameany,7.358156e-01,-9.256588e+00,226466
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.584814e-01,-9.508429e+00,479440
velmag_flyfemale_frameany,5.747196e-01,-8.698574e+00,252864
velmag_flymale_frameany,3.283799e-01,-9.026281e+00,226466
velmag_nose_flyany_frameany,1.267955e+00,-9.634360e+00,479440
velmag_nose_flyfemale_frameany,1.404745e+00,-8.740183e+00,252864
velmag_nose_flymale_frameany,1.114660e+00,-9.243664e+00,226466
velmag_tail_flyany_frameany,1.266889e+00,-9.617550e+00,479440
velmag_tail_flyfemale_frameany,1.403165e+00,-8.733342e+00,252864
velmag_tail_flymale_frameany,1.114114e+00,-9.213827e+00,226466
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.446431e-01,-1.608950e+00,820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.345688e-02,-5.650611e+00,334051
veltoward_nose2ell_flyany_frametouch,7.561950e-02,-5.085121e+00,5754
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
