field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.094323e-01,1.164717e-01,33932
du_ctr_flyfemale_frameany,5.215288e+00,1.527137e-01,220881
du_ctr_flymale_frameany,6.845478e+00,1.221026e+00,256759
du_ctr_flymale_framechase,1.493022e+01,4.514943e-01,230
du_tail_flyany_frameany,6.081298e+00,8.622468e-01,479420
du_tail_flyany_framepivottail,-6.439643e-02,-2.462552e+00,16238
du_tail_flyfemale_frameany,5.216135e+00,1.559317e-01,220881
du_tail_flymale_frameany,6.845844e+00,1.223386e+00,256759
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295059e-01,-8.539860e-01,3237
duration_flyany_framebodyturn,8.127887e-02,-2.479332e+00,5966
duration_flyany_framechase,1.175504e-01,-2.059208e+00,265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.739325e-01,-5.208674e-01,41975
duration_flyany_framecrabwalkextreme,1.093117e-01,-2.816049e+00,1255
duration_flyany_framejump,9.642856e-02,2.629374e+00,4273
duration_flyany_framemove,9.824618e-01,-2.642551e+00,281405
duration_flyany_framepivotcenter,8.554126e-02,-7.302273e-01,519
duration_flyany_framepivottail,1.318815e-01,-1.146544e+00,16238
duration_flyany_framerighting,3.582747e-01,-2.056743e+00,1101
duration_flyany_framestop,6.699675e-01,-1.410594e+00,198035
duration_flyany_frametouch,1.606863e-01,-2.016196e+00,9061
duration_flyany_framewalk,4.553913e-01,-2.195322e+00,145617
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.061377e+00,6.493303e-01,33934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340522e-01,-2.974863e-01,1805
duration_flyfemale_framebodyturn,8.050715e-02,-2.805106e+00,2606
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537915e-01,-4.017158e-03,17037
duration_flyfemale_framecrabwalkextreme,1.084745e-01,-2.207129e+00,447
duration_flyfemale_framejump,9.303328e-02,1.132931e+00,2431
duration_flyfemale_framemove,8.858291e-01,-2.819776e+00,128966
duration_flyfemale_framepivotcenter,8.462044e-02,-7.269898e-01,369
duration_flyfemale_framepivottail,1.272685e-01,-1.561856e+00,7526
duration_flyfemale_framerighting,3.586007e-01,-1.988576e+00,726
duration_flyfemale_framestop,6.229698e-01,-1.671236e+00,91915
duration_flyfemale_frametouch,1.516062e-01,-1.965831e+00,3127
duration_flyfemale_framewalk,3.782050e-01,-3.404308e+00,59751
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.246411e+00,7.497709e-01,16029
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264195e-01,-8.483088e-01,1430
duration_flymale_framebodyturn,8.191575e-02,-2.006448e+00,3358
duration_flymale_framechase,1.278771e-01,-2.208239e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.910175e-01,-7.426501e-01,24877
duration_flymale_framecrabwalkextreme,1.103096e-01,-2.135233e+00,808
duration_flymale_framejump,9.868455e-02,2.683820e+00,1814
duration_flymale_framemove,1.064321e+00,-2.019176e+00,151465
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357865e-01,-6.980969e-01,8690
duration_flymale_framerighting,3.621988e-01,-1.033835e+00,333
duration_flymale_framestop,7.084536e-01,-9.703918e-01,105294
duration_flymale_frametouch,1.683939e-01,-1.575283e+00,5922
duration_flymale_framewalk,5.219167e-01,-1.063126e+00,85696
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.827809e+00,4.040381e-01,17549
dv_cor_flyany_frameany,-2.800644e-02,-1.023465e-01,479420
dv_cor_flyfemale_frameany,3.662004e-02,7.705982e-01,220881
dv_cor_flymale_frameany,-8.237357e-02,-6.038554e-01,256759
dv_ctr_flyany_frameany,-4.054747e-02,-1.787323e-01,479420
dv_ctr_flyfemale_frameany,3.517725e-02,6.138456e-01,220881
dv_ctr_flymale_frameany,-1.041839e-01,-6.205949e-01,256759
dv_tail_flyany_frameany,7.480061e-02,2.543180e+00,479420
dv_tail_flyfemale_frameany,1.467284e-01,3.493360e+00,220881
dv_tail_flymale_frameany,1.487912e-02,7.543330e-01,256759
dwing_angle_diff_flyany_frameany,-3.297888e-05,-4.151241e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.057135e-03,3.464838e+00,220881
dwing_angle_diff_flymale_frameany,-3.908740e-04,-2.024078e-01,256759
dwing_angle_imbalance_flyany_frameany,-7.970584e-01,-1.893835e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.036418e+00,-5.595425e+00,33932
dwing_angle_imbalance_flyfemale_frameany,-6.711240e-01,-1.733500e+00,220881
dwing_angle_imbalance_flymale_frameany,-8.986398e-01,-1.314977e+00,256759
ecc_flyany_frameany,3.667234e-01,2.305244e+00,479440
ecc_flyfemale_frameany,3.645989e-01,2.008696e+00,220890
ecc_flymale_frameany,3.683747e-01,2.160191e+00,256769
fractime_flyany_frameattemptedcopulation,2.920073e-05,-6.575390e-01,479440
fractime_flyany_framebackup,6.751627e-03,2.284589e+00,479440
fractime_flyany_framebackup_nearfly,3.552061e-03,1.287452e+00,479440
fractime_flyany_framebackup_nearwall,6.737027e-03,2.288140e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,3.448687e-01,479440
fractime_flyany_framebodyturn,1.244368e-02,1.607689e+00,479440
fractime_flyany_framebodyturn_nearfly,4.655431e-03,1.234480e+00,479440
fractime_flyany_framebodyturn_nearwall,1.156140e-02,1.269311e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.362757e-04,5.349394e+00,479440
fractime_flyany_framechase,5.777574e-04,-1.019115e+00,479440
fractime_flyany_framechase_notwingextension,5.673285e-04,-1.052315e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,8.755006e-02,-7.075455e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.634949e-02,-7.955234e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.719131e-02,-6.739226e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731186e-04,-6.210683e-01,479440
fractime_flyany_framecrabwalkextreme,2.617637e-03,-2.591174e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.537210e-03,-1.866326e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.588437e-03,-1.814015e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-2.212603e-01,479440
fractime_flyany_framejump,8.912481e-03,1.211986e+01,479440
fractime_flyany_framejump_nearfly,2.648924e-03,1.342294e+01,479440
fractime_flyany_framejump_nearwall,5.433422e-03,1.460301e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.151594e-03,9.189366e+00,479440
fractime_flyany_framemove,5.869452e-01,1.172279e+00,479440
fractime_flyany_framemove_nearfly,2.174370e-01,-4.477400e-02,479440
fractime_flyany_framemove_nearwall,5.382738e-01,1.012471e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.416820e-02,1.175558e+00,479440
fractime_flyany_framenotanybehavior,1.893834e-01,1.873993e+00,479440
fractime_flyany_framepivotcenter,1.099199e-03,1.908894e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.275822e-04,1.187291e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.424162e-04,1.396310e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-04,1.970749e+00,479440
fractime_flyany_framepivotcenter_stop,2.753212e-04,1.622986e+00,479440
fractime_flyany_framepivottail,3.386868e-02,1.354355e+00,479440
fractime_flyany_framepivottail_nearfly,1.387035e-02,5.151496e-01,479440
fractime_flyany_framepivottail_nearwall,3.377273e-02,1.375043e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-5.872658e-01,479440
fractime_flyany_framerighting,2.296429e-03,5.963228e-01,479440
fractime_flyany_framerighting_nearfly,4.484398e-04,5.941906e-04,479440
fractime_flyany_framerighting_nearwall,1.124228e-03,6.717147e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.059569e-03,2.020651e+00,479440
fractime_flyany_framestop,4.130548e-01,-1.172279e+00,479440
fractime_flyany_framestop_nearfly,1.284353e-01,-1.635688e+00,479440
fractime_flyany_framestop_nearwall,2.832909e-01,-9.214775e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.197606e-01,-4.884285e-02,479440
fractime_flyany_framestop_notwinggrooming,3.432484e-01,-9.016721e-01,479440
fractime_flyany_frametouch,1.889913e-02,-1.213134e+00,479440
fractime_flyany_frametouch_notchase,1.877816e-02,-1.183728e+00,479440
fractime_flyany_framewalk,3.037231e-01,-9.015106e-02,479440
fractime_flyany_framewalk_nearfly,9.516311e-02,-9.207827e-01,479440
fractime_flyany_framewalk_nearwall,2.799349e-01,-1.654940e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.198398e-02,4.157278e-01,479440
fractime_flyany_framewingextension,1.355748e-04,-9.399244e-01,479440
fractime_flyany_framewingextension_nearfly,1.147172e-04,-9.181714e-01,479440
fractime_flyany_framewingextension_notchase,1.251460e-04,-1.087780e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.396757e+00,479440
fractime_flyany_framewingflick,5.631570e-05,-3.394131e-01,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-3.596556e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-2.854875e-02,479440
fractime_flyany_framewinggrooming,7.077841e-02,-1.056939e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.106708e-02,-2.403890e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.296221e-02,-2.328756e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.632905e-02,6.654417e-01,479440
fractime_flyfemale_firsthalf_framechase,3.474852e-04,-6.236851e-01,112235
fractime_flyfemale_firsthalf_frametouch,1.700004e-02,-1.220213e+00,112235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,220881
fractime_flyfemale_framebackup,8.171821e-03,3.193034e+00,220881
fractime_flyfemale_framebodyturn,1.179821e-02,1.421491e+00,220881
fractime_flyfemale_framechase,1.810930e-04,-6.972412e-01,220881
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,220881
fractime_flyfemale_framecrabwalkall,7.713203e-02,-5.397601e-01,220881
fractime_flyfemale_framecrabwalkextreme,2.023714e-03,-1.222850e-01,220881
fractime_flyfemale_framejump,1.100593e-02,1.127138e+01,220881
fractime_flyfemale_framemove,5.838710e-01,1.103328e+00,220881
fractime_flyfemale_framenotanybehavior,2.201049e-01,2.318970e+00,220881
fractime_flyfemale_framepivotcenter,1.679637e-03,2.819899e+00,220881
fractime_flyfemale_framepivottail,3.407265e-02,1.422836e+00,220881
fractime_flyfemale_framerighting,3.286838e-03,7.668013e-01,220881
fractime_flyfemale_framestop,4.161290e-01,-1.103328e+00,220881
fractime_flyfemale_frametouch,1.415694e-02,-1.360645e+00,220881
fractime_flyfemale_framewalk,2.705122e-01,-7.835969e-01,220881
fractime_flyfemale_framewingextension,7.696452e-05,-5.358415e-01,220881
fractime_flyfemale_framewingflick,4.527325e-05,-2.558990e-01,220881
fractime_flyfemale_framewinggrooming,7.256849e-02,-1.212407e+00,220881
fractime_flyfemale_secondhalf_framechase,9.204204e-06,-8.107604e-01,108646
fractime_flyfemale_secondhalf_frametouch,1.121993e-02,-1.391501e+00,108646
fractime_flyfirsthalf_framebackup,6.194727e-03,1.254805e+00,239720
fractime_flyfirsthalf_framebodyturn,1.327382e-02,1.699799e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-04,-9.761821e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.875438e-02,-1.376230e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-03,-4.014103e-01,239720
fractime_flyfirsthalf_framejump,9.569498e-03,1.213116e+01,239720
fractime_flyfirsthalf_framemove,5.717295e-01,4.552142e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.219089e-04,1.563850e+00,239720
fractime_flyfirsthalf_framepivottail,3.481979e-02,8.006766e-01,239720
fractime_flyfirsthalf_framerighting,1.960621e-03,2.738833e-01,239720
fractime_flyfirsthalf_framestop,4.282705e-01,-4.552142e-01,239720
fractime_flyfirsthalf_frametouch,2.173369e-02,-1.272485e+00,239720
fractime_flyfirsthalf_framewalk,2.941432e-01,-7.435927e-01,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-8.417451e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.317453e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.500417e-02,-9.894276e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,127065
fractime_flymale_firsthalf_framechase,8.735686e-04,-9.706740e-01,127065
fractime_flymale_firsthalf_frametouch,2.598670e-02,-1.047371e+00,127065
fractime_flymale_frameattemptedcopulation,5.452584e-05,-6.267496e-01,256759
fractime_flymale_framebackup,5.569425e-03,1.087452e+00,256759
fractime_flymale_framebodyturn,1.307841e-02,1.469172e+00,256759
fractime_flymale_framechase,9.230446e-04,-1.013160e+00,256759
fractime_flymale_framechase_notwingextension,9.035711e-04,-1.045693e+00,256759
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,256759
fractime_flymale_framecrabwalkall,9.688852e-02,-7.605089e-01,256759
fractime_flymale_framecrabwalkextreme,3.146920e-03,-3.683612e-01,256759
fractime_flymale_framejump,7.064991e-03,1.096311e+01,256759
fractime_flymale_framemove,5.899112e-01,1.080656e+00,256759
fractime_flymale_framenotanybehavior,1.616652e-01,1.328039e+00,256759
fractime_flymale_framepivotcenter,6.075736e-04,3.991561e-01,256759
fractime_flymale_framepivottail,3.384497e-02,1.069352e+00,256759
fractime_flymale_framerighting,1.296936e-03,1.605569e-01,256759
fractime_flymale_framestop,4.100888e-01,-1.080656e+00,256759
fractime_flymale_frametouch,2.306443e-02,-9.659653e-01,256759
fractime_flymale_frametouch_notchase,2.285412e-02,-8.948798e-01,256759
fractime_flymale_framewalk,3.337605e-01,4.728086e-01,256759
fractime_flymale_framewingextension,1.869457e-04,-9.311374e-01,256759
fractime_flymale_framewingflick,6.620995e-05,-3.324118e-01,256759
fractime_flymale_framewinggrooming,6.834814e-02,-5.416535e-01,256759
fractime_flymale_secondhalf_frameattemptedcopulation,1.071959e-04,-5.696223e-01,130602
fractime_flymale_secondhalf_framechase,9.647632e-04,-9.307624e-01,130602
fractime_flymale_secondhalf_frametouch,2.015283e-02,-7.047759e-01,130602
fractime_flysecondhalf_framebackup,7.309136e-03,3.080173e+00,239700
fractime_flysecondhalf_framebodyturn,1.161452e-02,1.456551e+00,239700
fractime_flysecondhalf_framechase,5.298290e-04,-9.348421e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.635378e-02,-2.310073e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.732582e-03,-1.096518e-01,239700
fractime_flysecondhalf_framejump,8.256154e-03,1.084680e+01,239700
fractime_flysecondhalf_framemove,6.021277e-01,1.767264e+00,239700
fractime_flysecondhalf_framepivotcenter,1.276596e-03,2.040579e+00,239700
fractime_flysecondhalf_framepivottail,3.292032e-02,1.821754e+00,239700
fractime_flysecondhalf_framerighting,2.632457e-03,9.690765e-01,239700
fractime_flysecondhalf_framestop,3.978723e-01,-1.767264e+00,239700
fractime_flysecondhalf_frametouch,1.606592e-02,-9.319213e-01,239700
fractime_flysecondhalf_framewalk,3.133208e-01,5.080487e-01,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-9.117077e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.733184e-01,239700
fractime_flysecondhalf_framewinggrooming,6.654985e-02,-1.004028e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.253613e+01,1.789820e+00,165822
magveldiff_nose2ell_flyany_frametouch,1.040922e+01,2.189531e+00,9061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.197937e+01,1.688417e+00,74756
magveldiff_nose2ell_flyfemale_frametouch,1.007034e+01,2.293927e+00,3127
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054642e+01,1.966426e+00,230
magveldiff_nose2ell_flymale_framenearfly,1.302283e+01,1.720063e+00,90455
magveldiff_nose2ell_flymale_frametouch,1.064403e+01,1.656974e+00,5922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.758079e+00,2.696976e+00,479420
max_absdwing_angle_flyany_framechase,1.184380e+00,-1.492339e+00,265
max_absdwing_angle_flyany_framenearfly,1.542062e+00,1.738946e+00,165822
max_absdwing_angle_flyany_frametouch,1.783788e+00,2.623122e+00,9061
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.660734e+00,4.787639e+00,33932
max_absdwing_angle_flyfemale_frameany,1.701440e+00,2.858410e+00,220881
max_absdwing_angle_flyfemale_framenearfly,1.492427e+00,2.018889e+00,74756
max_absdwing_angle_flyfemale_frametouch,1.761705e+00,3.180883e+00,3127
max_absdwing_angle_flymale_frameany,1.794123e+00,1.745566e+00,256759
max_absdwing_angle_flymale_framechase,1.424528e+00,-8.019236e-01,230
max_absdwing_angle_flymale_framenearfly,1.577723e+00,1.012609e+00,90455
max_absdwing_angle_flymale_frametouch,1.813285e+00,1.735609e+00,5922
max_absdwing_area_flyany_frameany,3.131360e+00,-3.283633e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.860987e+00,-3.139719e-01,33932
max_absdwing_area_flyfemale_frameany,3.084814e+00,-9.665680e-01,220881
max_absdwing_area_flymale_frameany,3.163780e+00,3.862610e-01,256759
max_dwing_angle_in_flyany_frameany,1.112808e+00,1.438926e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029491e+00,1.302378e+00,220881
max_dwing_angle_in_flymale_frameany,1.179380e+00,9.771537e-01,256759
max_dwing_angle_out_flyany_frameany,1.112775e+00,1.438908e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030548e+00,1.318902e+00,220881
max_dwing_angle_out_flymale_frameany,1.178989e+00,9.760700e-01,256759
max_wing_angle_flyany_frameany,9.656542e-02,2.264341e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.714879e-02,-6.778100e-01,265
max_wing_angle_flyany_framenearfly,8.000493e-02,-7.302848e-01,165825
max_wing_angle_flyany_frametouch,8.434275e-02,-4.379858e-01,9061
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.914068e-01,2.083246e+00,33934
max_wing_angle_flyfemale_frameany,9.771474e-02,1.580234e-01,220890
max_wing_angle_flyfemale_framenearfly,8.198725e-02,-8.043092e-01,74756
max_wing_angle_flyfemale_frametouch,8.561413e-02,3.634957e-01,3127
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.492447e-02,1.888283e-01,256769
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.935802e-02,-5.618319e-01,230
max_wing_angle_flymale_framenearfly,7.785952e-02,-5.319182e-01,90458
max_wing_angle_flymale_frametouch,8.371185e-02,-5.765197e-01,5922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.705138e-01,-2.244581e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.996894e-01,-1.891818e+00,33934
max_wing_area_flyfemale_frameany,8.643630e-01,-3.540830e+00,220890
max_wing_area_flymale_frameany,8.758406e-01,-2.727455e-01,256769
mean_wing_angle_flyany_frameany,3.407103e-02,4.379144e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.342200e-02,4.018747e-01,220890
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.413338e-02,3.009958e-01,256769
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.441537e-01,-1.993453e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.715792e-01,-1.587940e+00,33934
mean_wing_area_flyfemale_frameany,8.346246e-01,-3.277754e+00,220890
mean_wing_area_flymale_frameany,8.525149e-01,-1.379730e-01,256769
min_absdwing_angle_flyany_frameany,1.146699e+00,6.092130e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.123383e+00,6.722978e+00,220881
min_absdwing_angle_flymale_frameany,1.162427e+00,3.890939e+00,256759
min_absdwing_area_flyany_frameany,2.172005e+00,4.148036e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136980e+00,-5.801695e-02,220881
min_absdwing_area_flymale_frameany,2.200894e+00,6.749448e-01,256759
min_dwing_angle_in_flyany_frameany,-1.112775e+00,-1.438908e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030548e+00,-1.318902e+00,220881
min_dwing_angle_in_flymale_frameany,-1.178989e+00,-9.760700e-01,256759
min_dwing_angle_out_flyany_frameany,-1.112808e+00,-1.438926e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029491e+00,-1.302378e+00,220881
min_dwing_angle_out_flymale_frameany,-1.179380e+00,-9.771537e-01,256759
min_wing_angle_flyany_frameany,-2.842335e-02,7.086368e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.087073e-02,6.859792e-01,220890
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.665770e-02,4.629560e-01,256769
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.177936e-01,-1.699667e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.434690e-01,-8.943015e-01,33934
min_wing_area_flyfemale_frameany,8.048862e-01,-2.913390e+00,220890
min_wing_area_flymale_frameany,8.291892e-01,-4.837891e-03,256769
nflies_close_flyany_frameany,4.288900e-01,-9.828787e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.212602e-01,-1.054625e+00,822
nflies_close_flyany_framebodyturn,4.590245e-01,-6.185562e-01,5966
nflies_close_flyany_framebodyturnstart,4.628085e-01,-7.159953e-01,2408
nflies_close_flyany_framecrabwalkallstart,4.656919e-01,-4.718739e-01,5038
nflies_close_flyany_framecrabwalkextreme,8.033545e-01,2.890022e-01,1255
nflies_close_flyany_framecrabwalkextremestart,8.069151e-01,3.928415e-01,365
nflies_close_flyany_framejumpstart,4.928700e-01,-7.243801e-02,1458
nflies_close_flyany_framenearwall,5.044455e-01,-7.920527e-01,393891
nflies_close_flyany_framepivotcenter,4.508794e-01,-1.150589e+00,519
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.094121e-01,-1.214954e+00,4072
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.848254e-01,-8.571582e-01,198035
nflies_close_flyany_frametouch,1.550747e+00,-7.897767e-01,9061
nflies_close_flyany_framewalk,3.886843e-01,-1.232357e+00,145617
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.743220e-01,-2.291817e+00,33934
nflies_close_flyfemale_frameany,4.777944e-01,-1.061166e+00,220890
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.873248e-01,-7.102577e-01,256769
nflies_close_flymale_framechase,1.165561e+00,-1.592097e+00,230
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064392e+00,-3.706450e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500333e+00,1.565841e+00,33934
nwingsdetected_flyfemale_frameany,1.054742e+00,-6.718987e-01,220890
nwingsdetected_flymale_frameany,1.072166e+00,-1.607839e-01,256769
phi_flyany_frameany,-4.962470e-02,-5.180730e+00,479440
phisideways_flyany_framemove,4.520393e-01,7.823881e-01,281405
phisideways_flyfemale_framemove,4.769255e-01,2.113378e+00,128975
phisideways_flymale_framemove,4.300045e-01,-7.683587e-02,151475
theta_mm_flyany_frameany,-9.698601e-02,-4.044832e+00,479440
velmag_ctr_flyany_frameany,7.954380e+00,1.316123e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.282570e+00,1.848036e+00,3237
velmag_ctr_flyany_framebodyturn,1.100545e+01,3.989486e-01,5966
velmag_ctr_flyany_framecrabwalkall,1.418165e+01,4.051359e-01,41975
velmag_ctr_flyany_framecrabwalkextreme,7.978746e+00,1.406976e+00,1255
velmag_ctr_flyany_framejump,5.791798e+01,2.718737e+00,4273
velmag_ctr_flyany_framemove,1.297246e+01,6.967404e-01,281385
velmag_ctr_flyany_framenearfly,7.391113e+00,1.110793e+00,165822
velmag_ctr_flyany_framenearwall,8.535523e+00,1.028249e+00,393875
velmag_ctr_flyany_framenotnearfly_notnearwall,5.803009e+00,9.833118e-01,78590
velmag_ctr_flyany_framepivotcenter,2.912638e+00,1.707167e+00,519
velmag_ctr_flyany_framepivottail,1.049562e+01,8.390087e-01,16238
velmag_ctr_flyany_framerighting,1.790354e+01,2.922506e+00,1101
velmag_ctr_flyany_framestop,7.280005e-01,2.093008e+00,198035
