field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.050237e-02,-2.027254e+00,15779
du_ctr_flyfemale_frameany,3.751186e+00,-1.649386e+00,229617
du_ctr_flymale_frameany,4.992641e+00,-7.211175e-01,225533
du_ctr_flymale_framechase,1.173524e+01,-1.498120e+00,359
du_tail_flyany_frameany,4.361678e+00,-1.260770e+00,455430
du_tail_flyany_framepivottail,2.941195e-01,-1.728850e-01,11354
du_tail_flyfemale_frameany,3.748102e+00,-1.652148e+00,229617
du_tail_flymale_frameany,4.991912e+00,-7.205980e-01,225533
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323898e-01,-4.051136e-01,2497
duration_flyany_framebodyturn,8.337230e-02,-5.316317e-01,4197
duration_flyany_framechase,1.213034e-01,-1.243864e+00,503
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.916325e-01,2.730811e-01,43960
duration_flyany_framecrabwalkextreme,1.165454e-01,-4.645385e-01,942
duration_flyany_framejump,8.761145e-02,-3.022593e-02,206
duration_flyany_framemove,1.868539e+00,4.208814e+00,263855
duration_flyany_framepivotcenter,9.844253e-02,3.178948e+00,294
duration_flyany_framepivottail,1.232450e-01,-3.021294e+00,11354
duration_flyany_framerighting,4.868225e-01,1.593196e+00,278
duration_flyany_framestop,1.466022e+00,4.410786e-01,191594
duration_flyany_frametouch,1.922398e-01,-2.609054e-02,11045
duration_flyany_framewalk,4.698057e-01,-1.678326e+00,130380
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.550228e+00,-2.992653e+00,15781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351078e-01,-5.893431e-02,1275
duration_flyfemale_framebodyturn,8.236552e-02,-1.137600e+00,1699
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448347e-01,-1.095303e+00,16298
duration_flyfemale_framecrabwalkextreme,1.133339e-01,-9.005345e-01,360
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.765467e+00,4.113930e+00,128299
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218928e-01,-2.520247e+00,4913
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.576306e+00,1.230656e+00,101318
duration_flyfemale_frametouch,2.071856e-01,1.588179e+00,5718
duration_flyfemale_framewalk,4.468411e-01,-1.852915e+00,59422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.680885e+00,-1.399861e+00,8705
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298200e-01,-6.018838e-01,1218
duration_flymale_framebodyturn,8.442601e-02,9.279128e-02,2498
duration_flymale_framechase,1.338045e-01,-1.532403e+00,359
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.390555e-01,9.491820e-01,27661
duration_flymale_framecrabwalkextreme,1.199013e-01,1.717818e-01,582
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.944772e+00,3.237662e+00,135384
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245531e-01,-3.241710e+00,6441
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.351257e+00,6.228938e-02,90149
duration_flymale_frametouch,1.783030e-01,-8.104708e-01,5317
duration_flymale_framewalk,4.917450e-01,-1.335350e+00,70957
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.407343e+00,-3.562877e+00,7074
dv_cor_flyany_frameany,-4.181834e-02,-3.875150e-01,455430
dv_cor_flyfemale_frameany,3.280222e-02,5.755063e-01,229617
dv_cor_flymale_frameany,-1.181038e-01,-9.774919e-01,225533
dv_ctr_flyany_frameany,-5.942668e-02,-5.047815e-01,455430
dv_ctr_flyfemale_frameany,2.986309e-02,4.017548e-01,229617
dv_ctr_flymale_frameany,-1.512921e-01,-1.029758e+00,225533
dv_tail_flyany_frameany,-9.180198e-02,-1.578752e+00,455430
dv_tail_flyfemale_frameany,-5.471440e-02,-7.482533e-01,229617
dv_tail_flymale_frameany,-1.294068e-01,-1.584679e+00,225533
dwing_angle_diff_flyany_frameany,1.187478e-04,3.122477e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.436099e-04,1.578024e-01,229617
dwing_angle_diff_flymale_frameany,9.358286e-05,1.223457e+00,225533
dwing_angle_imbalance_flyany_frameany,-5.472968e-01,2.446296e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.502515e+00,1.893181e+00,15779
dwing_angle_imbalance_flyfemale_frameany,-3.937896e-01,3.094292e+00,229617
dwing_angle_imbalance_flymale_frameany,-7.033108e-01,1.352209e+00,225533
ecc_flyany_frameany,3.541922e-01,-1.005265e+00,455449
ecc_flyfemale_frameany,3.548717e-01,-6.611964e-01,229625
ecc_flymale_frameany,3.534299e-01,-1.162196e+00,225544
fractime_flyany_frameattemptedcopulation,2.195636e-05,-2.547421e-01,455449
fractime_flyany_framebackup,5.482502e-03,4.449149e-01,455449
fractime_flyany_framebackup_nearfly,3.376887e-03,8.887501e-01,455449
fractime_flyany_framebackup_nearwall,5.475915e-03,4.523627e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,455449
fractime_flyany_framebodyturn,9.215082e-03,-4.002921e-01,455449
fractime_flyany_framebodyturn_nearfly,3.686472e-03,5.735691e-02,455449
fractime_flyany_framebodyturn_nearwall,9.026258e-03,-2.596452e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053905e-04,-1.878017e+00,455449
fractime_flyany_framechase,1.119774e-03,-2.321056e-01,455449
fractime_flyany_framechase_notwingextension,1.119774e-03,-2.258278e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455449
fractime_flyany_framecrabwalkall,9.652014e-02,-4.660625e-02,455449
fractime_flyany_framecrabwalkall_nearfly,3.094748e-02,7.143712e-02,455449
fractime_flyany_framecrabwalkall_nearwall,9.607442e-02,-3.612728e-02,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.227584e-04,5.211668e-02,455449
fractime_flyany_framecrabwalkextreme,2.068289e-03,-8.813966e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.152709e-03,-8.197647e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.057310e-03,-8.308288e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782542e-06,-2.229587e-01,455449
fractime_flyany_framejump,4.720616e-04,-2.102912e+00,455449
fractime_flyany_framejump_nearfly,1.646727e-04,-1.857347e+00,455449
fractime_flyany_framejump_nearwall,3.029977e-04,-1.977267e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.361294e-04,-2.136842e+00,455449
fractime_flyany_framemove,5.793294e-01,1.361855e+00,455449
fractime_flyany_framemove_nearfly,2.576381e-01,1.937998e+00,455449
fractime_flyany_framemove_nearwall,5.529357e-01,1.702875e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.100564e-02,-8.688720e-01,455449
fractime_flyany_framenotanybehavior,2.076369e-01,2.828088e+00,455449
fractime_flyany_framepivotcenter,6.718645e-04,-1.067288e+00,455449
fractime_flyany_framepivotcenter_nearfly,4.940180e-04,1.561982e+00,455449
fractime_flyany_framepivotcenter_nearwall,5.840390e-04,5.118806e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.073890e-05,-2.912579e+00,455449
fractime_flyany_framepivotcenter_stop,2.195636e-04,-1.589709e-01,455449
fractime_flyany_framepivottail,2.492925e-02,-1.194187e+00,455449
fractime_flyany_framepivottail_nearfly,1.098257e-02,-1.018982e+00,455449
fractime_flyany_framepivottail_nearwall,2.489631e-02,-1.166213e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756508e-05,-8.623588e-01,455449
fractime_flyany_framerighting,6.103867e-04,-2.112137e-01,455449
fractime_flyany_framerighting_nearfly,1.954116e-04,-6.749685e-02,455449
fractime_flyany_framerighting_nearwall,3.491060e-04,-1.546055e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.976072e-04,-3.509039e-01,455449
fractime_flyany_framestop,4.206706e-01,-1.361855e+00,455449
fractime_flyany_framestop_nearfly,2.026747e-01,1.136011e+00,455449
fractime_flyany_framestop_nearwall,3.395441e-01,6.946114e-02,455449
fractime_flyany_framestop_notnearfly_notnearwall,5.894623e-02,-2.058666e+00,455449
fractime_flyany_framestop_notwinggrooming,3.862277e-01,-2.264641e-01,455449
fractime_flyany_frametouch,2.425079e-02,2.288209e-01,455449
fractime_flyany_frametouch_notchase,2.416956e-02,4.231448e-01,455449
fractime_flyany_framewalk,2.862670e-01,-3.648374e-01,455449
fractime_flyany_framewalk_nearfly,1.034144e-01,1.004368e-01,455449
fractime_flyany_framewalk_nearwall,2.670046e-01,-3.509305e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.614012e-02,-2.105983e-01,455449
fractime_flyany_framewingextension,1.712596e-04,-2.923588e-01,455449
fractime_flyany_framewingextension_nearfly,1.449119e-04,-2.649939e-01,455449
fractime_flyany_framewingextension_notchase,1.712596e-04,-3.320231e-01,455449
fractime_flyany_framewingextension_notnearfly,2.634763e-05,-1.582893e+00,455449
fractime_flyany_framewingflick,7.245597e-05,2.763939e-01,455449
fractime_flyany_framewingflick_nearfly,3.952144e-05,1.020747e-01,455449
fractime_flyany_framewingflick_notnearfly,3.293453e-05,9.649151e-01,455449
fractime_flyany_framewinggrooming,3.464932e-02,-3.884800e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.121531e-02,-2.524560e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.796689e-02,-2.873402e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.353390e-02,-2.940704e+00,455449
fractime_flyfemale_firsthalf_framechase,1.076580e-03,5.962212e-01,112393
fractime_flyfemale_firsthalf_frametouch,2.781312e-02,1.039034e+00,112393
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,229617
fractime_flyfemale_framebackup,5.552725e-03,5.074192e-01,229617
fractime_flyfemale_framebodyturn,7.399278e-03,-1.234115e+00,229617
fractime_flyfemale_framechase,6.358414e-04,3.796455e-01,229617
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,229617
fractime_flyfemale_framecrabwalkall,7.097907e-02,-1.054161e+00,229617
fractime_flyfemale_framecrabwalkextreme,1.567828e-03,-5.027041e-01,229617
fractime_flyfemale_framejump,4.485731e-04,-2.452561e+00,229617
fractime_flyfemale_framemove,5.587522e-01,9.003960e-01,229617
fractime_flyfemale_framenotanybehavior,2.245870e-01,2.700913e+00,229617
fractime_flyfemale_framepivotcenter,6.401965e-04,-1.870599e+00,229617
fractime_flyfemale_framepivottail,2.139650e-02,-1.448180e+00,229617
fractime_flyfemale_framerighting,4.877688e-04,-3.198022e-01,229617
fractime_flyfemale_framestop,4.412478e-01,-9.003960e-01,229617
fractime_flyfemale_frametouch,2.490234e-02,1.508849e+00,229617
fractime_flyfemale_framewalk,2.587875e-01,-9.241372e-01,229617
fractime_flyfemale_framewingextension,1.437176e-04,1.286227e-01,229617
fractime_flyfemale_framewingflick,1.306523e-05,-7.458443e-01,229617
fractime_flyfemale_framewinggrooming,3.791096e-02,-2.918051e+00,229617
fractime_flyfemale_secondhalf_framechase,2.132669e-04,-8.753410e-02,117224
fractime_flyfemale_secondhalf_frametouch,2.211151e-02,2.065287e+00,117224
fractime_flyfirsthalf_framebackup,5.941638e-03,8.532559e-01,227715
fractime_flyfirsthalf_framebodyturn,9.828075e-03,-4.355067e-01,227715
fractime_flyfirsthalf_framechase,1.335002e-03,-2.254937e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,227715
fractime_flyfirsthalf_framecrabwalkall,9.705553e-02,-7.044304e-02,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.993720e-03,-9.813535e-01,227715
fractime_flyfirsthalf_framejump,2.283556e-04,-2.244009e+00,227715
fractime_flyfirsthalf_framemove,6.184968e-01,1.941201e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.996223e-04,-2.022884e+00,227715
fractime_flyfirsthalf_framepivottail,2.818874e-02,-9.254253e-01,227715
fractime_flyfirsthalf_framerighting,4.567112e-04,-1.809700e-01,227715
fractime_flyfirsthalf_framestop,3.815032e-01,-1.941201e+00,227715
fractime_flyfirsthalf_frametouch,2.767494e-02,8.105504e-02,227715
fractime_flyfirsthalf_framewalk,3.012625e-01,-2.472378e-01,227715
fractime_flyfirsthalf_framewingextension,2.503129e-04,-2.676550e-01,227715
fractime_flyfirsthalf_framewingflick,6.148036e-05,-1.282547e-02,227715
fractime_flyfirsthalf_framewinggrooming,3.752058e-02,-3.672958e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,115042
fractime_flymale_firsthalf_framechase,1.590723e-03,-2.629585e-01,115042
fractime_flymale_firsthalf_frametouch,2.752038e-02,-2.528224e-01,115042
fractime_flymale_frameattemptedcopulation,4.433941e-05,-2.399656e-01,225533
fractime_flymale_framebackup,5.418276e-03,2.776403e-01,225533
fractime_flymale_framebodyturn,1.107598e-02,4.136511e-01,225533
fractime_flymale_framechase,1.613954e-03,-2.538079e-01,225533
fractime_flymale_framechase_notwingextension,1.613954e-03,-2.506345e-01,225533
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,225533
fractime_flymale_framecrabwalkall,1.226472e-01,6.972245e-01,225533
fractime_flymale_framecrabwalkextreme,2.580554e-03,-9.320604e-01,225533
fractime_flymale_framejump,4.966014e-04,-1.131882e+00,225533
fractime_flymale_framemove,6.002847e-01,1.703601e+00,225533
fractime_flymale_framenotanybehavior,1.899323e-01,2.711199e+00,225533
fractime_flymale_framepivotcenter,7.049966e-04,6.501282e-01,225533
fractime_flymale_framepivottail,2.855901e-02,-6.851767e-01,225533
fractime_flymale_framerighting,7.360342e-04,4.292216e-02,225533
fractime_flymale_framestop,3.997153e-01,-1.703601e+00,225533
fractime_flymale_frametouch,2.357526e-02,-2.089414e-01,225533
fractime_flymale_frametouch_notchase,2.347328e-02,-1.314500e-01,225533
fractime_flymale_framewalk,3.146191e-01,2.482253e-01,225533
fractime_flymale_framewingextension,1.995273e-04,-3.050810e-01,225533
fractime_flymale_framewingflick,1.330182e-04,5.434252e-01,225533
fractime_flymale_framewinggrooming,3.136570e-02,-3.690686e+00,225533
fractime_flymale_secondhalf_frameattemptedcopulation,9.070542e-05,-1.027410e-01,110247
fractime_flymale_secondhalf_framechase,1.641768e-03,-2.031805e-01,110247
fractime_flymale_secondhalf_frametouch,1.951073e-02,-1.276552e-01,110247
fractime_flysecondhalf_framebackup,5.023824e-03,-1.060718e-02,227715
fractime_flysecondhalf_framebodyturn,8.602859e-03,-3.474988e-01,227715
fractime_flysecondhalf_framechase,9.046396e-04,-2.104300e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.598841e-02,-2.236095e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,2.143030e-03,-7.378566e-01,227715
fractime_flysecondhalf_framejump,7.158070e-04,-1.735610e+00,227715
fractime_flysecondhalf_framemove,5.401269e-01,7.650144e-01,227715
fractime_flysecondhalf_framepivotcenter,9.441627e-04,-2.836089e-01,227715
fractime_flysecondhalf_framepivottail,2.167183e-02,-1.368076e+00,227715
fractime_flysecondhalf_framerighting,7.641130e-04,-2.366993e-01,227715
fractime_flysecondhalf_framestop,4.598731e-01,-7.650144e-01,227715
fractime_flysecondhalf_frametouch,2.082867e-02,4.139024e-01,227715
fractime_flysecondhalf_framewalk,2.712909e-01,-4.525416e-01,227715
fractime_flysecondhalf_framewingextension,9.222054e-05,-2.784695e-01,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,6.415558e-01,227715
fractime_flysecondhalf_framewinggrooming,3.177217e-02,-3.658745e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.690134e+00,-2.203233e+00,209643
magveldiff_nose2ell_flyany_frametouch,6.260388e+00,-3.235042e+00,11045
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.153261e+00,-2.267013e+00,108439
magveldiff_nose2ell_flyfemale_frametouch,5.551912e+00,-3.443314e+00,5718
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.567878e+00,-1.619688e+00,359
magveldiff_nose2ell_flymale_framenearfly,8.260178e+00,-2.012193e+00,101096
magveldiff_nose2ell_flymale_frametouch,6.997969e+00,-2.608772e+00,5317
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520673e+00,5.267869e-01,455430
max_absdwing_angle_flyany_framechase,1.446060e+00,9.589976e-01,503
max_absdwing_angle_flyany_framenearfly,1.481481e+00,1.672999e+00,209643
max_absdwing_angle_flyany_frametouch,1.492610e+00,6.171495e-01,11045
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.007711e+00,-2.601848e+00,15779
max_absdwing_angle_flyfemale_frameany,1.206437e+00,-1.459920e+00,229617
max_absdwing_angle_flyfemale_framenearfly,1.159019e+00,-9.144827e-01,108439
max_absdwing_angle_flyfemale_frametouch,1.175586e+00,-1.572611e+00,5718
max_absdwing_angle_flymale_frameany,1.840591e+00,2.156251e+00,225533
max_absdwing_angle_flymale_framechase,1.817744e+00,1.698832e+00,359
max_absdwing_angle_flymale_framenearfly,1.813211e+00,3.642385e+00,101096
max_absdwing_angle_flymale_frametouch,1.816220e+00,2.400842e+00,5317
max_absdwing_area_flyany_frameany,3.652655e+00,3.438259e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.915690e+00,-3.227043e+00,15779
max_absdwing_area_flyfemale_frameany,3.228365e+00,5.693370e-01,229617
max_absdwing_area_flymale_frameany,4.085213e+00,5.212663e+00,225533
max_dwing_angle_in_flyany_frameany,1.001511e+00,-6.487013e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.727584e-01,-1.472956e+00,229617
max_dwing_angle_in_flymale_frameany,1.132570e+00,3.094620e-01,225533
max_dwing_angle_out_flyany_frameany,1.001630e+00,-6.452402e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.729020e-01,-1.470044e+00,229617
max_dwing_angle_out_flymale_frameany,1.132663e+00,3.148808e-01,225533
max_wing_angle_flyany_frameany,9.547955e-02,-1.787303e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.555887e-02,2.071306e+00,503
max_wing_angle_flyany_framenearfly,9.158776e-02,8.283837e-01,209649
max_wing_angle_flyany_frametouch,9.157860e-02,6.603993e-01,11045
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.677263e-01,-1.021932e+00,15781
max_wing_angle_flyfemale_frameany,9.260671e-02,-6.313776e-01,229625
max_wing_angle_flyfemale_framenearfly,8.934623e-02,5.069496e-01,108444
max_wing_angle_flyfemale_frametouch,8.618153e-02,5.982635e-01,5718
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.843637e-02,1.999978e-01,225544
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.739240e-02,9.681428e-01,359
max_wing_angle_flymale_framenearfly,9.418517e-02,8.970704e-01,101097
max_wing_angle_flymale_frametouch,9.736401e-02,6.384820e-01,5317
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.838996e-01,-1.050572e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.708400e-01,-2.661023e+00,15781
max_wing_area_flyfemale_frameany,9.318628e-01,-1.205363e+00,229625
max_wing_area_flymale_frameany,8.349064e-01,-7.606683e-01,225544
mean_wing_angle_flyany_frameany,2.414476e-02,-1.661945e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.861310e-02,-2.480043e+00,229625
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.979120e-02,-6.313606e-01,225544
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.541774e-01,-9.565627e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730190e-01,-1.687810e+00,15781
mean_wing_area_flyfemale_frameany,8.995816e-01,-1.065997e+00,229625
mean_wing_area_flymale_frameany,8.077694e-01,-7.456494e-01,225544
min_absdwing_angle_flyany_frameany,1.026941e+00,2.897495e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.351582e-01,-5.435469e-01,229617
min_absdwing_angle_flymale_frameany,1.222359e+00,5.802111e+00,225533
min_absdwing_area_flyany_frameany,2.281111e+00,3.178088e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.938960e+00,-1.454657e+00,229617
min_absdwing_area_flymale_frameany,2.629594e+00,6.922961e+00,225533
min_dwing_angle_in_flyany_frameany,-1.001630e+00,6.452402e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.729020e-01,1.470044e+00,229617
min_dwing_angle_in_flymale_frameany,-1.132663e+00,-3.148808e-01,225533
min_dwing_angle_out_flyany_frameany,-1.001511e+00,6.487013e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.727584e-01,1.472956e+00,229617
min_dwing_angle_out_flymale_frameany,-1.132570e+00,-3.094620e-01,225533
min_wing_angle_flyany_frameany,-4.719003e-02,-3.976133e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.538050e-02,-4.832317e+00,229625
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.885397e-02,-2.215588e+00,225544
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.244551e-01,-8.415282e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.751980e-01,1.021844e-01,15781
min_wing_area_flyfemale_frameany,8.673004e-01,-8.940677e-01,229625
min_wing_area_flymale_frameany,7.806325e-01,-7.116651e-01,225544
nflies_close_flyany_frameany,6.060766e-01,1.978772e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.374285e-01,1.478075e+00,617
nflies_close_flyany_framebodyturn,4.811308e-01,-2.973593e-02,4197
nflies_close_flyany_framebodyturnstart,4.911240e-01,-4.038304e-02,1639
nflies_close_flyany_framecrabwalkallstart,5.098399e-01,1.818534e-01,4787
nflies_close_flyany_framecrabwalkextreme,7.813408e-01,8.878822e-02,942
nflies_close_flyany_framecrabwalkextremestart,8.150657e-01,5.500416e-01,259
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.425120e-01,1.449386e+00,406479
nflies_close_flyany_framepivotcenter,1.217741e+00,3.810942e+00,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.797632e-01,-9.842541e-03,3006
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.363687e-01,3.088407e+00,191594
nflies_close_flyany_frametouch,1.772645e+00,1.219110e+00,11045
nflies_close_flyany_framewalk,4.519606e-01,2.016791e-01,130380
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.520049e-01,3.192898e+00,15781
nflies_close_flyfemale_frameany,6.806837e-01,1.939524e+00,229625
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.303887e-01,1.833015e+00,225544
nflies_close_flymale_framechase,1.386193e+00,1.560431e-01,359
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073468e+00,-2.555484e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543352e+00,1.330488e+00,15781
nwingsdetected_flyfemale_frameany,1.040401e+00,-2.378909e+00,229625
nwingsdetected_flymale_frameany,1.107190e+00,1.216997e+00,225544
phi_flyany_frameany,2.410098e-02,1.899458e+00,455449
phisideways_flyany_framemove,4.569493e-01,1.071590e+00,263855
phisideways_flyfemale_framemove,4.634718e-01,1.588078e+00,128307
phisideways_flymale_framemove,4.498869e-01,5.119422e-01,135395
theta_mm_flyany_frameany,8.460274e-02,3.047014e+00,455449
velmag_ctr_flyany_frameany,5.719187e+00,-1.261924e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.221200e+00,-3.829020e+00,2497
velmag_ctr_flyany_framebodyturn,8.580843e+00,-3.022961e+00,4197
velmag_ctr_flyany_framecrabwalkall,1.093169e+01,-2.980743e+00,43959
velmag_ctr_flyany_framecrabwalkextreme,6.443704e+00,-3.150574e+00,942
velmag_ctr_flyany_framejump,4.723135e+01,-2.732847e-01,206
velmag_ctr_flyany_framemove,9.352821e+00,-3.059548e+00,263836
velmag_ctr_flyany_framenearfly,4.754829e+00,-1.922331e+00,209643
velmag_ctr_flyany_framenearwall,5.882195e+00,-1.870897e+00,406462
velmag_ctr_flyany_framenotnearfly_notnearwall,7.013345e+00,2.249459e+00,36413
velmag_ctr_flyany_framepivotcenter,2.052838e+00,-7.667556e-01,294
velmag_ctr_flyany_framepivottail,7.497106e+00,-3.173704e+00,11354
velmag_ctr_flyany_framerighting,1.498115e+01,-8.153581e-01,278
velmag_ctr_flyany_framestop,5.465121e-01,-2.764569e+00,191594
velmag_ctr_flyany_frametouch,4.026812e+00,-2.837934e+00,11045
velmag_ctr_flyany_framewalk,1.277167e+01,-3.198072e+00,130379
