field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.461790e+00,-2.264104e+00,615
du_ctr_flyany_framestop,4.363971e-02,-5.153157e+00,234886
du_ctr_flyany_frametouch,1.362295e+00,-4.202853e+00,13222
du_ctr_flyany_framewalk,1.271715e+01,-3.970136e+00,122429
du_ctr_flyany_framewingextension,6.706989e+00,2.602881e+00,375
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.567273e-02,-2.245947e+00,15385
du_ctr_flyfemale_frameany,3.194416e+00,-4.085807e+00,236958
du_ctr_flymale_frameany,4.950417e+00,-2.220420e+00,241867
du_ctr_flymale_framechase,1.021589e+01,-3.889061e+00,661
du_tail_flyany_frameany,4.074595e+00,-3.333811e+00,479260
du_tail_flyany_framepivottail,-3.166564e-01,-3.664443e+00,13105
du_tail_flyfemale_frameany,3.190653e+00,-4.090723e+00,236958
du_tail_flymale_frameany,4.947186e+00,-2.224827e+00,241867
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341579e-01,9.566868e-01,3082
duration_flyany_framebodyturn,8.129697e-02,-1.924140e+00,3776
duration_flyany_framechase,2.027181e-01,-7.760920e-01,749
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.680058e-01,-1.587845e+00,38353
duration_flyany_framecrabwalkextreme,1.163235e-01,-3.280079e-01,779
duration_flyany_framejump,9.909326e-02,3.239486e+00,442
duration_flyany_framemove,1.203664e+00,-1.439663e+00,244394
duration_flyany_framepivotcenter,9.543638e-02,2.752856e+00,918
duration_flyany_framepivottail,1.343516e-01,9.854941e-02,13105
duration_flyany_framerighting,3.894910e-01,-9.243346e-01,615
duration_flyany_framestop,1.160583e+00,1.260962e-01,234886
duration_flyany_frametouch,2.094980e-01,2.011994e+00,13222
duration_flyany_framewalk,4.673752e-01,-2.565420e+00,122430
duration_flyany_framewingextension,4.911672e-01,2.892857e+00,375
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.501556e+00,5.724556e+00,15385
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393229e-01,1.245657e+00,1321
duration_flyfemale_framebodyturn,8.101575e-02,-1.872275e+00,1190
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.354937e-01,-1.903076e+00,14552
duration_flyfemale_framecrabwalkextreme,1.183331e-01,5.390021e-01,296
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.148068e+00,-1.455057e+00,112074
duration_flyfemale_framepivotcenter,9.750568e-02,2.624786e+00,618
duration_flyfemale_framepivottail,1.323367e-01,6.856387e-02,5079
duration_flyfemale_framerighting,3.881127e-01,-1.037570e+00,468
duration_flyfemale_framestop,1.285293e+00,6.725086e-01,124884
duration_flyfemale_frametouch,2.156846e-01,4.243862e+00,7025
duration_flyfemale_framewalk,4.551805e-01,-2.337809e+00,50775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.071995e+00,7.160046e+00,9168
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295232e-01,4.758190e-01,1756
duration_flymale_framebodyturn,8.160178e-02,-1.726712e+00,2586
duration_flymale_framechase,1.945100e-01,-1.673647e+00,661
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.992467e-01,-1.098261e+00,23798
duration_flymale_framecrabwalkextreme,1.153453e-01,-7.911878e-01,479
duration_flymale_framejump,1.037983e-01,3.847196e+00,249
duration_flymale_framemove,1.255894e+00,-1.124457e+00,132278
duration_flymale_framepivotcenter,9.334958e-02,1.495146e-01,300
duration_flymale_framepivottail,1.363903e-01,1.472747e-01,8022
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.033876e+00,-8.795134e-02,109589
duration_flymale_frametouch,2.030270e-01,4.175734e-01,6197
duration_flymale_framewalk,4.783484e-01,-2.496255e+00,71654
duration_flymale_framewingextension,4.909617e-01,2.240601e+00,375
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856020e+00,8.637775e-01,5950
dv_cor_flyany_frameany,-3.950008e-02,-3.618675e-01,479260
dv_cor_flyfemale_frameany,-5.881016e-02,-5.926011e-01,236958
dv_cor_flymale_frameany,-2.042147e-02,1.149981e-02,241867
dv_ctr_flyany_frameany,-6.356070e-02,-5.632867e-01,479260
dv_ctr_flyfemale_frameany,-8.661451e-02,-6.616886e-01,236958
dv_ctr_flymale_frameany,-4.043429e-02,-1.675526e-01,241867
dv_tail_flyany_frameany,-1.516608e-01,-3.496990e+00,479260
dv_tail_flyfemale_frameany,-1.356234e-01,-2.400037e+00,236958
dv_tail_flymale_frameany,-1.672497e-01,-2.806948e+00,241867
dwing_angle_diff_flyany_frameany,-6.511783e-05,-7.730097e-01,479260
dwing_angle_diff_flyany_framewingextension,-1.005059e+00,5.331863e-01,375
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.530123e-05,-5.557437e-01,236958
dwing_angle_diff_flymale_frameany,-1.584573e-04,7.970467e-01,241867
dwing_angle_imbalance_flyany_frameany,-5.708600e-01,3.689770e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.017380e+00,9.590679e-01,375
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574911e+00,1.498302e+00,15385
dwing_angle_imbalance_flyfemale_frameany,-4.875515e-01,2.824248e+00,236958
dwing_angle_imbalance_flymale_frameany,-6.496211e-01,3.601276e+00,241867
ecc_flyany_frameany,3.657912e-01,3.508951e+00,479280
ecc_flyfemale_frameany,3.617001e-01,2.806255e+00,236968
ecc_flymale_frameany,3.697719e-01,3.656398e+00,241877
fractime_flyany_frameattemptedcopulation,1.877817e-05,-7.111052e-01,479280
fractime_flyany_framebackup,6.430479e-03,2.463885e+00,479280
fractime_flyany_framebackup_nearfly,3.922550e-03,2.263211e+00,479280
fractime_flyany_framebackup_nearwall,6.413787e-03,2.467959e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.669170e-05,5.124945e-01,479280
fractime_flyany_framebodyturn,7.878484e-03,-1.872114e+00,479280
fractime_flyany_framebodyturn_nearfly,3.363378e-03,-1.134244e+00,479280
fractime_flyany_framebodyturn_nearwall,7.619763e-03,-1.747180e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023869e-04,-1.281322e+00,479280
fractime_flyany_framechase,1.587798e-03,-9.577903e-01,479280
fractime_flyany_framechase_notwingextension,1.218494e-03,-1.019194e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479280
fractime_flyany_framecrabwalkall,8.002212e-02,-1.573679e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.851569e-02,-3.582635e-01,479280
fractime_flyany_framecrabwalkall_nearwall,7.950467e-02,-1.534221e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.839092e-04,7.956288e-03,479280
fractime_flyany_framecrabwalkextreme,1.625355e-03,-2.026192e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,9.660324e-04,-1.812415e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.529377e-03,-2.081888e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.885328e-05,1.280523e+00,479280
fractime_flyany_framejump,9.472542e-04,-2.084377e+00,479280
fractime_flyany_framejump_nearfly,3.087965e-04,-1.874372e+00,479280
fractime_flyany_framejump_nearwall,5.320481e-04,-1.625285e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,3.505258e-04,-2.341311e+00,479280
fractime_flyany_framemove,5.099190e-01,-1.266281e+00,479280
fractime_flyany_framemove_nearfly,2.404085e-01,6.836204e-01,479280
fractime_flyany_framemove_nearwall,4.828973e-01,-8.215042e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.331831e-02,-1.512285e+00,479280
fractime_flyany_framenotanybehavior,1.706456e-01,7.970122e-01,479280
fractime_flyany_framepivotcenter,1.915373e-03,7.399162e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.076615e-03,1.044203e+01,479280
fractime_flyany_framepivotcenter_nearwall,1.660825e-03,1.247957e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.836087e-04,-1.824900e-01,479280
fractime_flyany_framepivotcenter_stop,5.007511e-04,7.224076e+00,479280
fractime_flyany_framepivottail,2.734310e-02,-6.516246e-01,479280
fractime_flyany_framepivottail_nearfly,1.350568e-02,1.469446e-01,479280
fractime_flyany_framepivottail_nearwall,2.726381e-02,-6.147272e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,6.050743e-05,-3.937064e-01,479280
fractime_flyany_framerighting,1.295694e-03,-1.009495e+00,479280
fractime_flyany_framerighting_nearfly,3.421799e-04,-1.083137e+00,479280
fractime_flyany_framerighting_nearwall,8.888332e-04,-9.531350e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.359205e-04,-9.291701e-01,479280
fractime_flyany_framestop,4.900810e-01,1.266281e+00,479280
fractime_flyany_framestop_nearfly,2.744179e-01,6.262650e+00,479280
fractime_flyany_framestop_nearwall,4.324570e-01,4.118870e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,4.650100e-02,-2.941493e+00,479280
fractime_flyany_framestop_notwinggrooming,4.583312e-01,2.867085e+00,479280
fractime_flyany_frametouch,2.758721e-02,2.323915e-02,479280
fractime_flyany_frametouch_notchase,2.673594e-02,3.588969e-01,479280
fractime_flyany_framewalk,2.554457e-01,-2.442131e+00,479280
fractime_flyany_framewalk_nearfly,1.019154e-01,-6.515808e-01,479280
fractime_flyany_framewalk_nearwall,2.397012e-01,-2.242225e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.412327e-02,-1.110887e+00,479280
fractime_flyany_framewingextension,8.012018e-04,-6.317818e-01,479280
fractime_flyany_framewingextension_nearfly,7.782507e-04,-6.043925e-01,479280
fractime_flyany_framewingextension_notchase,4.318978e-04,-6.979506e-01,479280
fractime_flyany_framewingextension_notnearfly,2.295109e-05,-1.650686e+00,479280
fractime_flyany_framewingflick,1.293607e-04,-1.420852e+00,479280
fractime_flyany_framewingflick_nearfly,1.105825e-04,-7.319238e-01,479280
fractime_flyany_framewingflick_notnearfly,1.877817e-05,-3.937775e+00,479280
fractime_flyany_framewinggrooming,3.210023e-02,-4.921809e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.247288e-02,-1.930646e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.192455e-02,-2.066497e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.944667e-03,-4.611320e+00,479280
fractime_flyfemale_firsthalf_framechase,5.454256e-04,-4.306023e-01,119173
fractime_flyfemale_firsthalf_frametouch,3.893499e-02,3.209051e+00,119173
fractime_flyfemale_frameattemptedcopulation,3.798141e-05,2.519019e-01,236958
fractime_flyfemale_framebackup,5.574828e-03,7.754916e-01,236958
fractime_flyfemale_framebodyturn,5.021987e-03,-3.695379e+00,236958
fractime_flyfemale_framechase,4.009149e-04,-4.127621e-01,236958
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,236958
fractime_flyfemale_framecrabwalkall,6.141173e-02,-2.250263e+00,236958
fractime_flyfemale_framecrabwalkextreme,1.249167e-03,-1.940200e+00,236958
fractime_flyfemale_framejump,8.440314e-04,-2.222243e+00,236958
fractime_flyfemale_framemove,4.729699e-01,-1.817878e+00,236958
fractime_flyfemale_framenotanybehavior,1.840917e-01,6.867797e-01,236958
fractime_flyfemale_framepivotcenter,2.608057e-03,7.337776e+00,236958
fractime_flyfemale_framepivottail,2.143418e-02,-1.857569e+00,236958
fractime_flyfemale_framerighting,1.983474e-03,-5.851003e-01,236958
fractime_flyfemale_framestop,5.270301e-01,1.817878e+00,236958
fractime_flyfemale_frametouch,2.964660e-02,2.717646e+00,236958
fractime_flyfemale_framewalk,2.142785e-01,-3.298171e+00,236958
fractime_flyfemale_framewingextension,2.954110e-05,-6.302911e-01,236958
fractime_flyfemale_framewingflick,1.730264e-04,1.158181e+00,236958
fractime_flyfemale_framewinggrooming,3.869040e-02,-3.977527e+00,236958
fractime_flyfemale_secondhalf_framechase,2.541188e-04,-3.921437e-01,118055
fractime_flyfemale_secondhalf_frametouch,2.020245e-02,1.362668e+00,118055
fractime_flyfirsthalf_framebackup,6.488359e-03,2.441592e+00,239660
fractime_flyfirsthalf_framebodyturn,7.548193e-03,-2.467761e+00,239660
fractime_flyfirsthalf_framechase,2.695485e-03,-9.127788e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.237753e-02,-1.877389e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.664859e-03,-1.782085e+00,239660
fractime_flyfirsthalf_framejump,4.798464e-04,-2.480494e+00,239660
fractime_flyfirsthalf_framemove,4.939831e-01,-1.861493e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.222565e-03,4.348148e+00,239660
fractime_flyfirsthalf_framepivottail,2.792289e-02,-9.398151e-01,239660
fractime_flyfirsthalf_framerighting,7.427189e-04,-1.339505e+00,239660
fractime_flyfirsthalf_framestop,5.060169e-01,1.861493e+00,239660
fractime_flyfirsthalf_frametouch,3.679796e-02,4.039880e-01,239660
fractime_flyfirsthalf_framewalk,2.403947e-01,-3.197738e+00,239660
fractime_flyfirsthalf_framewingextension,1.535509e-03,-4.907282e-01,239660
fractime_flyfirsthalf_framewingflick,1.627305e-04,-1.241488e+00,239660
fractime_flyfirsthalf_framewinggrooming,3.970625e-02,-4.271604e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,120276
fractime_flymale_firsthalf_framechase,4.830556e-03,-9.097323e-01,120276
fractime_flymale_firsthalf_frametouch,3.468689e-02,-6.121289e-01,120276
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,241867
fractime_flymale_framebackup,7.280861e-03,3.766936e+00,241867
fractime_flymale_framebodyturn,1.069183e-02,-2.641672e-02,241867
fractime_flymale_framechase,2.753579e-03,-9.621374e-01,241867
fractime_flymale_framechase_notwingextension,2.021772e-03,-1.025262e+00,241867
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,241867
fractime_flymale_framecrabwalkall,9.839292e-02,-8.354025e-01,241867
fractime_flymale_framecrabwalkextreme,1.996965e-03,-1.793281e+00,241867
fractime_flymale_framejump,1.050164e-03,-1.409914e+00,241867
fractime_flymale_framemove,5.469039e-01,-5.083173e-01,241867
fractime_flymale_framenotanybehavior,1.577106e-01,8.871948e-01,241867
fractime_flymale_framepivotcenter,1.240351e-03,6.069767e+00,241867
fractime_flymale_framepivottail,3.318353e-02,6.904357e-01,241867
fractime_flymale_framerighting,5.540235e-04,-1.653118e+00,241867
fractime_flymale_framestop,4.530961e-01,5.083173e-01,241867
fractime_flymale_frametouch,2.562152e-02,-8.076283e-01,241867
fractime_flymale_frametouch_notchase,2.399252e-02,-7.234903e-01,241867
fractime_flymale_framewalk,2.962537e-01,-1.218965e+00,241867
fractime_flymale_framewingextension,1.558708e-03,-6.026262e-01,241867
fractime_flymale_framewingflick,8.682458e-05,-1.973449e+00,241867
fractime_flymale_framewinggrooming,2.460030e-02,-4.416402e+00,241867
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,121525
fractime_flymale_secondhalf_framechase,6.994446e-04,-8.911519e-01,121525
fractime_flymale_secondhalf_frametouch,1.660564e-02,-9.637815e-01,121525
fractime_flysecondhalf_framebackup,6.373122e-03,2.227272e+00,239600
fractime_flysecondhalf_framebodyturn,8.209516e-03,-1.203412e+00,239600
fractime_flysecondhalf_framechase,4.799666e-04,-8.824091e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239600
fractime_flysecondhalf_framecrabwalkall,8.766277e-02,-1.175452e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.585977e-03,-2.140857e+00,239600
fractime_flysecondhalf_framejump,1.414858e-03,-1.452518e+00,239600
fractime_flysecondhalf_framemove,5.258180e-01,-6.585087e-01,239600
fractime_flysecondhalf_framepivotcenter,2.608514e-03,9.219086e+00,239600
fractime_flysecondhalf_framepivottail,2.676544e-02,-2.977503e-01,239600
fractime_flysecondhalf_framerighting,1.848915e-03,-5.208227e-01,239600
fractime_flysecondhalf_framestop,4.741820e-01,6.585087e-01,239600
fractime_flysecondhalf_frametouch,1.837646e-02,-5.095016e-01,239600
fractime_flysecondhalf_framewalk,2.705175e-01,-1.633548e+00,239600
fractime_flysecondhalf_framewingextension,6.677796e-05,-7.082311e-01,239600
fractime_flysecondhalf_framewingflick,9.599332e-05,-1.448388e+00,239600
fractime_flysecondhalf_framewinggrooming,2.449499e-02,-5.043179e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.392551e+00,-4.122006e+00,246738
magveldiff_nose2ell_flyany_frametouch,6.370093e+00,-4.681712e+00,13222
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.762063e+00,-4.310334e+00,125534
magveldiff_nose2ell_flyfemale_frametouch,5.851990e+00,-4.740501e+00,7025
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.356536e+00,-1.852791e+00,661
magveldiff_nose2ell_flymale_framenearfly,8.017872e+00,-3.758883e+00,121001
magveldiff_nose2ell_flymale_frametouch,6.888584e+00,-4.072808e+00,6197
magveldiff_nose2ell_flymale_framewingextension,6.889994e+00,-2.757002e-02,375
max_absdwing_angle_flyany_frameany,1.146188e+00,-4.838492e+00,479260
max_absdwing_angle_flyany_framechase,1.776671e+00,1.626336e+00,749
max_absdwing_angle_flyany_framenearfly,1.113837e+00,-4.394026e+00,246738
max_absdwing_angle_flyany_frametouch,1.354365e+00,-1.974489e+00,13222
max_absdwing_angle_flyany_framewingextension,4.230177e+00,-2.034096e+00,375
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.872261e+00,-4.285451e+00,15385
max_absdwing_angle_flyfemale_frameany,1.105293e+00,-3.797002e+00,236958
max_absdwing_angle_flyfemale_framenearfly,1.042179e+00,-3.865245e+00,125534
max_absdwing_angle_flyfemale_frametouch,1.218758e+00,-1.968712e+00,7025
max_absdwing_angle_flymale_frameany,1.182176e+00,-4.464085e+00,241867
max_absdwing_angle_flymale_framechase,2.151956e+00,1.823349e+00,661
max_absdwing_angle_flymale_framenearfly,1.178824e+00,-3.847552e+00,121001
max_absdwing_angle_flymale_frametouch,1.486874e+00,-1.527875e+00,6197
max_absdwing_area_flyany_frameany,2.590796e+00,-4.853313e+00,479260
max_absdwing_area_flyany_framewingextension,6.723628e+00,7.589836e-01,375
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.467007e+00,7.111602e-01,15385
max_absdwing_area_flyfemale_frameany,2.664968e+00,-4.024112e+00,236958
max_absdwing_area_flymale_frameany,2.508763e+00,-4.001379e+00,241867
max_dwing_angle_in_flyany_frameany,9.040445e-01,-4.701357e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.701933e+00,-1.645786e+00,375
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.478454e-01,-3.641608e+00,236958
max_dwing_angle_in_flymale_frameany,9.573507e-01,-4.555554e+00,241867
max_dwing_angle_out_flyany_frameany,9.039794e-01,-4.702309e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.696874e+00,-1.561376e+00,375
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.479207e-01,-3.639420e+00,236958
max_dwing_angle_out_flymale_frameany,9.571922e-01,-4.551158e+00,241867
max_wing_angle_flyany_frameany,6.674920e-02,-4.318996e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.614233e-02,1.322879e+00,749
max_wing_angle_flyany_framenearfly,6.613705e-02,-3.024723e+00,246746
max_wing_angle_flyany_frametouch,7.892240e-02,-1.342220e+00,13222
max_wing_angle_flyany_framewingextension,6.375095e-01,-2.062254e+00,375
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.796020e-01,-6.073704e+00,15385
max_wing_angle_flyfemale_frameany,7.025443e-02,-4.005968e+00,236968
max_wing_angle_flyfemale_framenearfly,6.681405e-02,-3.523765e+00,125540
max_wing_angle_flyfemale_frametouch,7.106646e-02,-2.312686e+00,7025
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.308305e-02,-3.399281e+00,241877
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.070254e-01,1.201615e+00,661
max_wing_angle_flymale_framenearfly,6.514546e-02,-2.119439e+00,121003
max_wing_angle_flymale_frametouch,8.676411e-02,-8.186421e-01,6197
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.288376e-01,-1.136228e-02,479280
max_wing_area_flyany_framewingextension,1.259597e+00,3.237031e-01,375
max_wing_area_flyany_framewinggrooming,7.731693e-01,-3.251111e+00,15385
max_wing_area_flyfemale_frameany,9.347286e-01,-1.252801e+00,236968
max_wing_area_flymale_frameany,9.234404e-01,1.532957e+00,241877
mean_wing_angle_flyany_frameany,1.074643e-02,-4.404530e+00,479280
mean_wing_angle_flyany_framewingextension,3.327642e-01,-3.333943e+00,375
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.126514e-02,-4.083572e+00,236968
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.005850e-02,-3.492916e+00,241877
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.146343e-01,7.742158e-01,479280
mean_wing_area_flyany_framewingextension,9.869938e-01,1.167923e+00,375
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.637416e-01,-2.010544e+00,15385
mean_wing_area_flyfemale_frameany,9.171573e-01,-5.091465e-01,236968
mean_wing_area_flymale_frameany,9.127386e-01,2.204423e+00,241877
min_absdwing_angle_flyany_frameany,8.601663e-01,-3.795622e+00,479260
min_absdwing_angle_flyany_framewingextension,1.377084e+00,-1.308765e+00,375
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.893427e-01,-2.913711e+00,236958
min_absdwing_angle_flymale_frameany,9.289162e-01,-3.798441e+00,241867
min_absdwing_area_flyany_frameany,1.985699e+00,-4.081658e+00,479260
min_absdwing_area_flyany_framewingextension,1.884177e+00,-2.024959e+00,375
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.976296e+00,-3.393436e+00,236958
min_absdwing_area_flymale_frameany,1.992138e+00,-3.493506e+00,241867
min_dwing_angle_in_flyany_frameany,-9.039794e-01,4.702309e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.696874e+00,1.561376e+00,375
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.479207e-01,3.639420e+00,236958
min_dwing_angle_in_flymale_frameany,-9.571922e-01,4.551158e+00,241867
min_dwing_angle_out_flyany_frameany,-9.040445e-01,4.701357e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.701933e+00,1.645786e+00,375
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.478454e-01,3.641608e+00,236958
min_dwing_angle_out_flymale_frameany,-9.573507e-01,4.555554e+00,241867
min_wing_angle_flyany_frameany,-4.525634e-02,-3.267787e+00,479280
min_wing_angle_flyany_framewingextension,2.801885e-02,-3.092194e+00,375
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.772416e-02,-2.788607e+00,236968
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.296606e-02,-2.850271e+00,241877
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.004310e-01,1.524689e+00,479280
min_wing_area_flyany_framewingextension,7.143906e-01,1.951952e+00,375
min_wing_area_flyany_framewinggrooming,3.543139e-01,2.532907e-01,15385
min_wing_area_flyfemale_frameany,8.995860e-01,2.452913e-01,236968
min_wing_area_flymale_frameany,9.020367e-01,2.791907e+00,241877
nflies_close_flyany_frameany,7.803998e-01,5.840035e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.521149e-01,2.511408e+00,755
nflies_close_flyany_framebodyturn,5.880307e-01,2.292301e+00,3776
nflies_close_flyany_framebodyturnstart,5.882378e-01,2.066378e+00,1517
nflies_close_flyany_framecrabwalkallstart,6.957751e-01,3.578482e+00,4630
nflies_close_flyany_framecrabwalkextreme,1.035925e+00,3.201625e+00,779
nflies_close_flyany_framecrabwalkextremestart,1.033091e+00,3.302059e+00,219
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.309904e-01,5.452637e+00,438711
nflies_close_flyany_framepivotcenter,8.484381e-01,1.750306e+00,918
nflies_close_flyany_framepivotcenterstart,8.530391e-01,1.885279e+00,299
nflies_close_flyany_framepivottailstart,7.696205e-01,3.138706e+00,3195
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.190350e-01,7.522660e+00,234886
nflies_close_flyany_frametouch,2.298690e+00,7.816833e+00,13222
nflies_close_flyany_framewalk,6.089344e-01,3.722683e+00,122430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.304272e-01,5.967281e+00,15385
nflies_close_flyfemale_frameany,9.253528e-01,6.667583e+00,236968
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.389570e-01,4.521897e+00,241877
nflies_close_flymale_framechase,2.186459e+00,8.323846e+00,661
nflies_close_flymale_framewingextension,2.018867e+00,5.651210e+00,375
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018991e+00,-4.228491e+00,479280
nwingsdetected_flyany_framewingextension,1.738858e+00,-1.088214e+01,375
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.345981e+00,-5.456801e+00,15385
nwingsdetected_flyfemale_frameany,1.011909e+00,-4.180543e+00,236968
nwingsdetected_flymale_frameany,1.025546e+00,-3.188650e+00,241877
phi_flyany_frameany,6.621321e-02,6.165661e+00,479280
phisideways_flyany_framemove,4.633571e-01,2.261259e+00,244394
phisideways_flyfemale_framemove,4.826329e-01,3.760832e+00,112084
phisideways_flymale_framemove,4.447446e-01,9.369580e-01,132288
theta_mm_flyany_frameany,9.602224e-03,1.531372e-01,479280
velmag_ctr_flyany_frameany,5.432488e+00,-3.336421e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.847877e+00,-1.250454e+00,3082
velmag_ctr_flyany_framebodyturn,8.711773e+00,-3.799823e+00,3776
velmag_ctr_flyany_framecrabwalkall,1.150423e+01,-3.512307e+00,38350
