field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.148710e+00,1.252592e+00,1617
du_ctr_flyany_framestop,2.046492e-01,8.127142e+00,120250
du_ctr_flyany_frametouch,2.165549e+00,2.904210e-02,9217
du_ctr_flyany_framewalk,1.674684e+01,5.131857e-01,192769
du_ctr_flyany_framewingextension,4.183960e+00,8.523386e-01,913
du_ctr_flyany_framewingflick,7.822512e+00,-3.695636e+00,1901
du_ctr_flyany_framewinggrooming,2.919088e-01,8.793738e+00,28523
du_ctr_flyfemale_frameany,7.798668e+00,1.208223e+00,236963
du_ctr_flymale_frameany,9.040145e+00,1.842568e+00,242372
du_ctr_flymale_framechase,1.697868e+01,1.697099e+00,684
du_tail_flyany_frameany,8.424738e+00,1.676337e+00,479420
du_tail_flyany_framepivottail,5.427564e-01,-3.990262e-01,11695
du_tail_flyfemale_frameany,7.801276e+00,1.213020e+00,236963
du_tail_flymale_frameany,9.036891e+00,1.838517e+00,242372
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.185797e-01,-3.997425e+00,1973
duration_flyany_framebodyturn,7.758908e-02,-3.364302e+00,5194
duration_flyany_framechase,1.427641e-01,-1.570707e+00,825
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.112384e-01,1.321597e+00,58974
duration_flyany_framecrabwalkextreme,1.196388e-01,1.835623e-01,2165
duration_flyany_framejump,7.508536e-02,-2.608798e+00,3278
duration_flyany_framemove,1.306203e+00,-2.032612e+00,359190
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.129976e-01,-2.859099e+00,11695
duration_flyany_framerighting,3.883242e-01,-5.121953e-01,1617
duration_flyany_framestop,4.298576e-01,-8.898180e-01,120250
duration_flyany_frametouch,1.463172e-01,-2.128547e+00,9217
duration_flyany_framewalk,5.076425e-01,-2.865160e+00,192770
duration_flyany_framewingextension,1.487663e-01,-2.048291e+00,913
duration_flyany_framewingflick,3.521711e-02,5.993713e-01,1901
duration_flyany_framewinggrooming,1.589739e+00,-4.086834e+00,28523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225714e-01,-3.542287e+00,893
duration_flyfemale_framebodyturn,7.723361e-02,-3.301355e+00,2428
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.542047e-01,-4.950914e-01,20330
duration_flyfemale_framecrabwalkextreme,1.141488e-01,-3.439000e-01,598
duration_flyfemale_framejump,7.573218e-02,-3.192124e+00,2384
duration_flyfemale_framemove,1.196399e+00,-2.518863e+00,174622
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.102799e-01,-2.526576e+00,4163
duration_flyfemale_framerighting,4.200005e-01,-2.244888e-01,1220
duration_flyfemale_framestop,4.133722e-01,-1.445009e+00,62341
duration_flyfemale_frametouch,1.457801e-01,-1.750162e+00,3646
duration_flyfemale_framewalk,4.727306e-01,-3.039437e+00,88768
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.532885e-02,NaN,1157
duration_flyfemale_framewinggrooming,1.610798e+00,-3.409216e+00,16101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.146080e-01,-3.334148e+00,1080
duration_flymale_framebodyturn,7.795803e-02,-3.001888e+00,2766
duration_flymale_framechase,1.693117e-01,-2.017170e+00,684
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.663270e-01,1.910647e+00,38643
duration_flymale_framecrabwalkextreme,1.256040e-01,6.591805e-01,1563
duration_flymale_framejump,7.437746e-02,-2.018190e+00,894
duration_flymale_framemove,1.415444e+00,-1.173156e+00,184530
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.155754e-01,-2.917759e+00,7532
duration_flymale_framerighting,3.817722e-01,-4.220142e-02,393
duration_flymale_framestop,4.464289e-01,-4.786936e-01,57842
duration_flymale_frametouch,1.467510e-01,-1.759335e+00,5571
duration_flymale_framewalk,5.411821e-01,-2.394105e+00,104001
duration_flymale_framewingextension,1.557381e-01,-2.312514e+00,733
duration_flymale_framewingflick,3.500112e-02,1.362479e-01,744
duration_flymale_framewinggrooming,1.518164e+00,-3.407402e+00,12344
dv_cor_flyany_frameany,1.940311e-02,5.513714e-01,479420
dv_cor_flyfemale_frameany,-1.823197e-01,-3.076170e+00,236963
dv_cor_flymale_frameany,2.166556e-01,3.067334e+00,242372
dv_ctr_flyany_frameany,2.394816e-02,4.989190e-01,479420
dv_ctr_flyfemale_frameany,-2.220028e-01,-2.823227e+00,236963
dv_ctr_flymale_frameany,2.644534e-01,2.962896e+00,242372
dv_tail_flyany_frameany,1.258152e-01,3.645918e+00,479420
dv_tail_flyfemale_frameany,4.935126e-03,2.286512e-01,236963
dv_tail_flymale_frameany,2.439768e-01,4.845495e+00,242372
dwing_angle_diff_flyany_frameany,3.298291e-05,1.251278e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.513100e+00,-2.926678e+00,913
dwing_angle_diff_flyany_framewingflick,-3.307579e+01,-4.043709e+00,1901
dwing_angle_diff_flyfemale_frameany,2.064708e-04,6.106803e-01,236963
dwing_angle_diff_flymale_frameany,-1.551982e-04,-9.589260e-02,242372
dwing_angle_imbalance_flyany_frameany,-8.927675e-01,-5.057796e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.140073e+00,-3.263121e+00,913
dwing_angle_imbalance_flyany_framewingflick,-4.451809e+00,-9.442029e-01,1901
dwing_angle_imbalance_flyany_framewinggrooming,-2.310223e+00,-7.000338e+00,28523
dwing_angle_imbalance_flyfemale_frameany,-9.162995e-01,-7.437189e+00,236963
dwing_angle_imbalance_flymale_frameany,-8.696447e-01,-2.313260e+00,242372
ecc_flyany_frameany,3.453547e-01,1.602415e+00,479440
ecc_flyfemale_frameany,3.454344e-01,1.499895e+00,236973
ecc_flymale_frameany,3.452687e-01,1.496441e+00,242382
fractime_flyany_frameattemptedcopulation,4.380110e-05,-1.007621e+00,479440
fractime_flyany_framebackup,4.115218e-03,4.398007e-01,479440
fractime_flyany_framebackup_nearfly,2.448690e-03,1.386821e-02,479440
fractime_flyany_framebackup_nearwall,4.098532e-03,4.471825e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-2.825848e-01,479440
fractime_flyany_framebodyturn,1.083347e-02,1.236830e+00,479440
fractime_flyany_framebodyturn_nearfly,3.708493e-03,-2.428850e-01,479440
fractime_flyany_framebodyturn_nearwall,1.012014e-02,1.037820e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.403304e-04,4.143451e+00,479440
fractime_flyany_framechase,1.733272e-03,-1.664960e+00,479440
fractime_flyany_framechase_notwingextension,1.685300e-03,-1.756760e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479440
fractime_flyany_framecrabwalkall,1.230060e-01,8.148153e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.307817e-02,-7.255154e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.219569e-01,8.035440e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.927082e-04,1.200627e+00,479440
fractime_flyany_framecrabwalkextreme,4.515685e-03,1.792400e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.423661e-03,7.827905e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.451026e-03,1.907347e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-2.906942e-01,479440
fractime_flyany_framejump,6.845486e-03,8.512649e+00,479440
fractime_flyany_framejump_nearfly,1.218088e-03,4.561144e+00,479440
fractime_flyany_framejump_nearwall,2.746955e-03,6.485996e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.914984e-03,1.114984e+01,479440
fractime_flyany_framemove,7.491866e-01,2.514985e+00,479440
fractime_flyany_framemove_nearfly,2.552874e-01,-2.076074e-01,479440
fractime_flyany_framemove_nearwall,6.774341e-01,2.336404e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.650884e-02,1.865122e+00,479440
fractime_flyany_framenotanybehavior,2.487694e-01,3.308780e+00,479440
fractime_flyany_framepivotcenter,4.171533e-04,5.620743e-03,479440
fractime_flyany_framepivotcenter_nearfly,1.418321e-04,-1.034954e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.482062e-04,-2.901168e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522610e-04,5.909880e-01,479440
fractime_flyany_framepivotcenter_stop,7.508760e-05,-4.693768e-01,479440
fractime_flyany_framepivottail,2.439304e-02,7.446623e-01,479440
fractime_flyany_framepivottail_nearfly,1.064367e-02,-1.807698e-02,479440
fractime_flyany_framepivottail_nearwall,2.424704e-02,7.548697e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126314e-04,4.881321e-01,479440
fractime_flyany_framerighting,3.378942e-03,6.527240e-01,479440
fractime_flyany_framerighting_nearfly,8.217921e-04,1.456307e-01,479440
fractime_flyany_framerighting_nearwall,2.434090e-03,6.202353e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.030202e-04,7.099217e-01,479440
fractime_flyany_framestop,2.508134e-01,-2.514985e+00,479440
fractime_flyany_framestop_nearfly,8.038754e-02,-2.100234e+00,479440
fractime_flyany_framestop_nearwall,1.701506e-01,-1.748245e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.378608e-02,-1.073441e+00,479440
fractime_flyany_framestop_notwinggrooming,1.939867e-01,-2.462416e+00,479440
fractime_flyany_frametouch,1.922451e-02,-1.690124e+00,479440
fractime_flyany_frametouch_notchase,1.885116e-02,-1.641085e+00,479440
fractime_flyany_framewalk,4.020733e-01,6.935615e-01,479440
fractime_flyany_framewalk_nearfly,1.115718e-01,-1.475978e+00,479440
fractime_flyany_framewalk_nearwall,3.670783e-01,7.808687e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.294469e-02,3.265142e-01,479440
fractime_flyany_framewingextension,1.904305e-03,-4.394842e-01,479440
fractime_flyany_framewingextension_nearfly,8.927082e-04,-7.945465e-01,479440
fractime_flyany_framewingextension_notchase,1.856332e-03,-1.118229e-02,479440
fractime_flyany_framewingextension_notnearfly,1.011597e-03,1.970974e+01,479440
fractime_flyany_framewingflick,3.981729e-03,5.066518e+01,479440
fractime_flyany_framewingflick_nearfly,1.184716e-03,1.471264e+01,479440
fractime_flyany_framewingflick_notnearfly,2.797013e-03,1.966100e+02,479440
fractime_flyany_framewinggrooming,5.949232e-02,-4.531482e-01,479440
fractime_flyany_framewinggrooming_nearfly,9.594527e-03,-7.066091e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.410729e-02,2.236553e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.314075e-02,-5.505941e-01,479440
fractime_flyfemale_firsthalf_framechase,6.417726e-04,-3.340993e-01,118422
fractime_flyfemale_firsthalf_frametouch,1.934607e-02,-1.182016e+00,118422
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,236963
fractime_flyfemale_framebackup,3.768521e-03,-6.497530e-01,236963
fractime_flyfemale_framebodyturn,1.024633e-02,9.084984e-01,236963
fractime_flyfemale_framechase,6.119099e-04,-1.896535e-01,236963
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,236963
fractime_flyfemale_framecrabwalkall,8.579398e-02,-8.537639e-01,236963
fractime_flyfemale_framecrabwalkextreme,2.523601e-03,5.979924e-02,236963
fractime_flyfemale_framejump,1.006064e-02,1.009979e+01,236963
fractime_flyfemale_framemove,7.369167e-01,2.038976e+00,236963
fractime_flyfemale_framenotanybehavior,2.798116e-01,3.403121e+00,236963
fractime_flyfemale_framepivotcenter,5.697092e-04,3.955972e-01,236963
fractime_flyfemale_framepivottail,1.756814e-02,-7.086338e-01,236963
fractime_flyfemale_framerighting,5.148483e-03,9.023478e-01,236963
fractime_flyfemale_framestop,2.630833e-01,-2.038976e+00,236963
fractime_flyfemale_frametouch,1.538637e-02,-1.711232e+00,236963
fractime_flyfemale_framewalk,3.746070e-01,9.522642e-02,236963
fractime_flyfemale_framewingextension,7.596123e-04,1.931361e+00,236963
fractime_flyfemale_framewingflick,4.882619e-03,1.429368e+02,236963
fractime_flyfemale_framewinggrooming,6.794732e-02,-4.988016e-01,236963
fractime_flyfemale_secondhalf_framechase,5.825735e-04,6.969570e-02,118440
fractime_flyfemale_secondhalf_frametouch,1.144039e-02,-2.285159e+00,118440
fractime_flyfirsthalf_framebackup,4.572001e-03,7.836247e-01,239720
fractime_flyfirsthalf_framebodyturn,1.123811e-02,9.080092e-01,239720
fractime_flyfirsthalf_framechase,2.315201e-03,-1.528467e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.157434e-01,3.924120e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.405139e-03,1.824300e+00,239720
fractime_flyfirsthalf_framejump,7.654764e-03,8.810895e+00,239720
fractime_flyfirsthalf_framemove,7.512556e-01,2.280080e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,-1.056620e-01,239720
fractime_flyfirsthalf_framepivottail,2.720257e-02,8.207761e-01,239720
fractime_flyfirsthalf_framerighting,3.007676e-03,3.309931e-01,239720
fractime_flyfirsthalf_framestop,2.487444e-01,-2.280080e+00,239720
fractime_flyfirsthalf_frametouch,2.416152e-02,-1.359725e+00,239720
fractime_flyfirsthalf_framewalk,3.987986e-01,2.290486e-01,239720
fractime_flyfirsthalf_framewingextension,1.873019e-03,-4.805919e-01,239720
fractime_flyfirsthalf_framewingflick,4.200734e-03,4.274973e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.929001e-02,-7.031812e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.595327e-05,-8.977714e-01,121298
fractime_flymale_firsthalf_framechase,3.948952e-03,-1.528355e+00,121298
fractime_flymale_firsthalf_frametouch,2.886280e-02,-1.111988e+00,121298
fractime_flymale_frameattemptedcopulation,8.664367e-05,-1.003896e+00,242372
fractime_flymale_framebackup,4.455960e-03,1.510259e+00,242372
fractime_flymale_framebodyturn,1.141221e-02,1.301119e+00,242372
fractime_flymale_framechase,2.830360e-03,-1.688237e+00,242372
fractime_flymale_framechase_notwingextension,2.735464e-03,-1.780017e+00,242372
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,242372
fractime_flymale_framecrabwalkall,1.594367e-01,1.785540e+00,242372
fractime_flymale_framecrabwalkextreme,6.465268e-03,2.528135e+00,242372
fractime_flymale_framejump,3.705048e-03,4.354426e+00,242372
fractime_flymale_framemove,7.613503e-01,2.729075e+00,242372
fractime_flymale_framenotanybehavior,2.184246e-01,2.942197e+00,242372
fractime_flymale_framepivotcenter,2.681828e-04,-7.328638e-01,242372
fractime_flymale_framepivottail,3.107620e-02,2.101472e+00,242372
fractime_flymale_framerighting,1.650356e-03,1.197604e-01,242372
fractime_flymale_framestop,2.386497e-01,-2.729075e+00,242372
fractime_flymale_frametouch,2.298533e-02,-1.338814e+00,242372
fractime_flymale_frametouch_notchase,2.232519e-02,-1.211006e+00,242372
fractime_flymale_framewalk,4.290966e-01,1.133084e+00,242372
fractime_flymale_framewingextension,3.024277e-03,-5.576599e-01,242372
fractime_flymale_framewingflick,3.102669e-03,2.220616e+01,242372
fractime_flymale_framewinggrooming,5.092998e-02,-2.903862e-01,242372
fractime_flymale_secondhalf_frameattemptedcopulation,1.073724e-04,-1.011420e+00,121074
fractime_flymale_secondhalf_framechase,1.709698e-03,-1.673805e+00,121074
fractime_flymale_secondhalf_frametouch,1.709698e-02,-1.471719e+00,121074
fractime_flysecondhalf_framebackup,3.658740e-03,5.045432e-02,239700
fractime_flysecondhalf_framebodyturn,1.042970e-02,1.512461e+00,239700
fractime_flysecondhalf_framechase,1.151439e-03,-1.626897e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.302753e-01,1.152884e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.626617e-03,1.658736e+00,239700
fractime_flysecondhalf_framejump,6.036713e-03,7.313228e+00,239700
fractime_flysecondhalf_framemove,7.470964e-01,2.598709e+00,239700
fractime_flysecondhalf_framepivotcenter,4.714226e-04,8.869542e-02,239700
fractime_flysecondhalf_framepivottail,2.158531e-02,6.088780e-01,239700
fractime_flysecondhalf_framerighting,3.750521e-03,1.019696e+00,239700
fractime_flysecondhalf_framestop,2.529036e-01,-2.598709e+00,239700
fractime_flysecondhalf_frametouch,1.428869e-02,-1.904948e+00,239700
fractime_flysecondhalf_framewalk,4.053776e-01,1.079262e+00,239700
fractime_flysecondhalf_framewingextension,1.935753e-03,-3.027482e-01,239700
fractime_flysecondhalf_framewingflick,3.763037e-03,5.425744e+01,239700
fractime_flysecondhalf_framewinggrooming,5.969962e-02,-1.339334e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.484526e+01,2.197979e+00,160928
magveldiff_nose2ell_flyany_frametouch,1.074499e+01,2.318111e+00,9217
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.423587e+01,1.933670e+00,72699
magveldiff_nose2ell_flyfemale_frametouch,1.026139e+01,2.114345e+00,3646
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.078124e+01,1.884827e+00,684
magveldiff_nose2ell_flymale_framenearfly,1.544718e+01,2.335185e+00,88195
magveldiff_nose2ell_flymale_frametouch,1.121546e+01,2.173496e+00,5571
magveldiff_nose2ell_flymale_framewingextension,1.418520e+01,5.025800e+00,733
max_absdwing_angle_flyany_frameany,2.472996e+00,1.056148e+01,479420
max_absdwing_angle_flyany_framechase,1.466358e+00,1.227870e+00,825
max_absdwing_angle_flyany_framenearfly,1.987176e+00,8.081612e+00,160928
max_absdwing_angle_flyany_frametouch,1.902207e+00,4.776532e+00,9217
max_absdwing_angle_flyany_framewingextension,6.994219e+00,2.897444e+00,913
max_absdwing_angle_flyany_framewingflick,2.087844e+01,4.532803e+00,1901
max_absdwing_angle_flyany_framewinggrooming,5.219858e+00,8.350580e+00,28523
max_absdwing_angle_flyfemale_frameany,2.756255e+00,1.312040e+01,236963
max_absdwing_angle_flyfemale_framenearfly,2.148789e+00,1.021878e+01,72699
max_absdwing_angle_flyfemale_frametouch,1.854955e+00,5.231042e+00,3646
max_absdwing_angle_flymale_frameany,2.194608e+00,5.763589e+00,242372
max_absdwing_angle_flymale_framechase,2.037180e+00,2.642398e+00,684
max_absdwing_angle_flymale_framenearfly,1.833052e+00,4.483801e+00,88195
max_absdwing_angle_flymale_frametouch,1.946134e+00,3.452726e+00,5571
max_absdwing_area_flyany_frameany,4.493602e+00,7.562895e+00,479420
max_absdwing_area_flyany_framewingextension,8.224916e+00,3.093003e+00,913
max_absdwing_area_flyany_framewingflick,1.422323e+01,3.484638e+00,1901
max_absdwing_area_flyany_framewinggrooming,8.760154e+00,7.519953e-02,28523
max_absdwing_area_flyfemale_frameany,4.934145e+00,7.357500e+00,236963
max_absdwing_area_flymale_frameany,4.061184e+00,5.099629e+00,242372
max_dwing_angle_in_flyany_frameany,1.348062e+00,7.057352e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.721989e+00,3.050214e+00,913
max_dwing_angle_in_flyany_framewingflick,2.032996e+01,4.266016e+00,1901
max_dwing_angle_in_flyfemale_frameany,1.358526e+00,8.362727e+00,236963
max_dwing_angle_in_flymale_frameany,1.337130e+00,4.410368e+00,242372
max_dwing_angle_out_flyany_frameany,1.348095e+00,7.058883e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.208889e+00,1.042879e-01,913
max_dwing_angle_out_flyany_framewingflick,-1.274582e+01,-3.678325e+00,1901
max_dwing_angle_out_flyfemale_frameany,1.358733e+00,8.354174e+00,236963
max_dwing_angle_out_flymale_frameany,1.336975e+00,4.409135e+00,242372
max_wing_angle_flyany_frameany,1.413769e-01,5.955342e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.050319e-01,2.215145e+00,825
max_wing_angle_flyany_framenearfly,1.152556e-01,3.962407e+00,160936
max_wing_angle_flyany_frametouch,1.178331e-01,2.046078e+00,9217
max_wing_angle_flyany_framewingextension,7.869932e-01,2.041204e+00,913
max_wing_angle_flyany_framewingflick,9.544353e-01,5.880053e+00,1901
max_wing_angle_flyany_framewinggrooming,3.992469e-01,3.737984e+00,28523
max_wing_angle_flyfemale_frameany,1.570867e-01,7.664188e+00,236973
max_wing_angle_flyfemale_framenearfly,1.257756e-01,5.827718e+00,72704
max_wing_angle_flyfemale_frametouch,1.182555e-01,5.250448e+00,3646
max_wing_angle_flyfemale_framewingflick,1.036477e+00,NaN,1157
max_wing_angle_flymale_frameany,1.258997e-01,3.239607e+00,242382
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.242417e-01,2.626544e+00,684
max_wing_angle_flymale_framenearfly,1.054713e-01,2.118479e+00,88198
max_wing_angle_flymale_frametouch,1.174723e-01,8.500401e-01,5571
max_wing_angle_flymale_framewingflick,8.437030e-01,4.666029e+00,744
max_wing_area_flyany_frameany,9.878430e-01,9.864569e-01,479440
max_wing_area_flyany_framewingextension,1.454852e+00,4.227140e+00,913
max_wing_area_flyany_framewinggrooming,8.958039e-01,-7.581187e-01,28523
max_wing_area_flyfemale_frameany,1.042476e+00,7.651685e-01,236973
max_wing_area_flymale_frameany,9.344206e-01,1.067358e+00,242382
mean_wing_angle_flyany_frameany,5.868001e-02,5.988312e+00,479440
mean_wing_angle_flyany_framewingextension,4.548218e-01,3.269993e+00,913
mean_wing_angle_flyany_framewingflick,8.530005e-01,6.078937e+00,1901
mean_wing_angle_flyfemale_frameany,7.025209e-02,8.222568e+00,236973
mean_wing_angle_flyfemale_framewingflick,9.314828e-01,NaN,1157
mean_wing_angle_flymale_frameany,4.729401e-02,2.932004e+00,242382
mean_wing_angle_flymale_framewingflick,7.475588e-01,4.874163e+00,744
mean_wing_area_flyany_frameany,9.400039e-01,5.119525e-01,479440
mean_wing_area_flyany_framewingextension,1.092463e+00,4.154752e+00,913
mean_wing_area_flyany_framewingflick,1.106137e+00,3.293813e+00,1901
mean_wing_area_flyany_framewinggrooming,6.102875e-01,-1.634680e+00,28523
mean_wing_area_flyfemale_frameany,9.838584e-01,3.158216e-01,236973
mean_wing_area_flymale_frameany,8.972144e-01,6.515551e-01,242382
min_absdwing_angle_flyany_frameany,1.443633e+00,1.507002e+01,479420
min_absdwing_angle_flyany_framewingextension,2.092837e+00,2.536286e+00,913
min_absdwing_angle_flyany_framewingflick,1.399333e+01,4.454472e+00,1901
min_absdwing_angle_flyfemale_frameany,1.564019e+00,1.840521e+01,236963
min_absdwing_angle_flymale_frameany,1.325986e+00,8.387742e+00,242372
min_absdwing_area_flyany_frameany,2.572423e+00,7.221662e+00,479420
min_absdwing_area_flyany_framewingextension,3.030713e+00,1.477979e+00,913
min_absdwing_area_flyany_framewingflick,6.898089e+00,2.878029e+00,1901
min_absdwing_area_flyfemale_frameany,2.725207e+00,7.785773e+00,236963
min_absdwing_area_flymale_frameany,2.423075e+00,4.359825e+00,242372
min_dwing_angle_in_flyany_frameany,-1.348095e+00,-7.058883e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.208889e+00,-1.042879e-01,913
min_dwing_angle_in_flyany_framewingflick,1.274582e+01,3.678325e+00,1901
min_dwing_angle_in_flyfemale_frameany,-1.358733e+00,-8.354174e+00,236963
min_dwing_angle_in_flymale_frameany,-1.336975e+00,-4.409135e+00,242372
min_dwing_angle_out_flyany_frameany,-1.348062e+00,-7.057352e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.721989e+00,-3.050214e+00,913
min_dwing_angle_out_flyany_framewingflick,-2.032996e+01,-4.266016e+00,1901
min_dwing_angle_out_flyfemale_frameany,-1.358526e+00,-8.362727e+00,236963
min_dwing_angle_out_flymale_frameany,-1.337130e+00,-4.410368e+00,242372
min_wing_angle_flyany_frameany,-2.401684e-02,4.285295e+00,479440
min_wing_angle_flyany_framewingextension,1.226503e-01,2.992285e+00,913
min_wing_angle_flyany_framewingflick,7.515658e-01,6.182708e+00,1901
min_wing_angle_flyfemale_frameany,-1.658249e-02,6.315656e+00,236973
min_wing_angle_flyfemale_framewingflick,8.264884e-01,NaN,1157
min_wing_angle_flymale_frameany,-3.131170e-02,1.586241e+00,242382
min_wing_angle_flymale_framewingflick,6.514147e-01,4.974472e+00,744
min_wing_area_flyany_frameany,8.921648e-01,3.509919e-02,479440
min_wing_area_flyany_framewingextension,7.300737e-01,2.505155e+00,913
min_wing_area_flyany_framewinggrooming,3.247711e-01,-2.846278e+00,28523
min_wing_area_flyfemale_frameany,9.252412e-01,-1.402984e-01,236973
min_wing_area_flymale_frameany,8.600083e-01,2.348810e-01,242382
nflies_close_flyany_frameany,4.006362e-01,-1.268061e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.201166e-01,-1.049875e+00,530
nflies_close_flyany_framebodyturn,3.949743e-01,-2.384988e+00,5194
nflies_close_flyany_framebodyturnstart,4.026402e-01,-2.410193e+00,2204
nflies_close_flyany_framecrabwalkallstart,4.248399e-01,-1.278506e+00,6086
nflies_close_flyany_framecrabwalkextreme,7.585552e-01,-5.505853e-01,2165
nflies_close_flyany_framecrabwalkextremestart,7.533655e-01,-5.788333e-01,572
nflies_close_flyany_framejumpstart,3.797920e-01,-9.612728e-01,1345
nflies_close_flyany_framenearwall,4.553207e-01,-1.440581e+00,406366
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.154151e-01,-1.856781e+00,3387
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.954601e-01,-2.779582e-01,120250
nflies_close_flyany_frametouch,1.515953e+00,-7.430752e-01,9217
nflies_close_flyany_framewalk,3.209865e-01,-1.971065e+00,192770
nflies_close_flyany_framewingflick,4.732522e-01,-2.710805e+00,1901
nflies_close_flyany_framewinggrooming,2.087715e-01,-1.925301e-01,28523
nflies_close_flyfemale_frameany,4.170982e-01,-1.614091e+00,236973
nflies_close_flyfemale_framewingflick,5.221367e-01,NaN,1157
nflies_close_flymale_frameany,3.845500e-01,-7.969946e-01,242382
nflies_close_flymale_framechase,8.918596e-01,-3.118600e+00,684
nflies_close_flymale_framewingextension,5.366201e-01,-2.229721e+00,733
nflies_close_flymale_framewingflick,3.854790e-01,-3.784591e+00,744
nwingsdetected_flyany_frameany,1.090320e+00,3.096003e+00,479440
nwingsdetected_flyany_framewingextension,1.980205e+00,1.594505e+00,913
nwingsdetected_flyany_framewingflick,1.925810e+00,1.144529e+00,1901
nwingsdetected_flyany_framewinggrooming,1.431723e+00,-4.281984e-02,28523
nwingsdetected_flyfemale_frameany,1.102130e+00,4.758440e+00,236973
nwingsdetected_flymale_frameany,1.078599e+00,1.276119e+00,242382
phi_flyany_frameany,-5.799456e-02,-5.783424e+00,479440
phisideways_flyany_framemove,4.295654e-01,1.463818e+00,359190
phisideways_flyfemale_framemove,4.212776e-01,5.877127e-01,174632
phisideways_flymale_framemove,4.374867e-01,1.716446e+00,184540
theta_mm_flyany_frameany,-6.855143e-03,-5.751063e-01,479440
