field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.303507e+01,-3.707146e+00,146817
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.379044e-02,-3.318508e+00,25795
du_ctr_flyfemale_frameany,4.494789e+00,-2.602507e+00,234301
du_ctr_flymale_frameany,5.540015e+00,-1.614772e+00,244462
du_ctr_flymale_framechase,1.176697e+01,-2.486024e+00,599
du_tail_flyany_frameany,5.023682e+00,-2.227021e+00,479440
du_tail_flyany_framepivottail,-2.911660e-02,-2.348593e+00,7807
du_tail_flyfemale_frameany,4.495336e+00,-2.600696e+00,234301
du_tail_flymale_frameany,5.540748e+00,-1.613548e+00,244462
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394945e-01,2.348793e+00,1658
duration_flyany_framebodyturn,8.190865e-02,-1.244282e+00,2820
duration_flyany_framechase,1.633196e-01,-1.708316e+00,797
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.949530e-01,5.859938e+00,65481
duration_flyany_framecrabwalkextreme,1.220416e-01,1.026029e+00,2159
duration_flyany_framejump,8.577862e-02,-5.128412e-01,699
duration_flyany_framemove,1.931015e+00,3.772324e+00,295612
duration_flyany_framepivotcenter,9.052864e-02,1.320265e+00,397
duration_flyany_framepivottail,1.183098e-01,-3.298762e+00,7807
duration_flyany_framerighting,4.286743e-01,-4.519511e-02,1238
duration_flyany_framestop,1.239764e+00,1.256069e-01,183848
duration_flyany_frametouch,2.087308e-01,1.585602e+00,19661
duration_flyany_framewalk,5.098148e-01,-2.122264e+00,146818
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.994206e+00,7.334297e-01,25796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306594e-01,-8.383258e-01,505
duration_flyfemale_framebodyturn,8.220601e-02,-9.907368e-01,1407
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.163044e-01,4.292912e+00,23514
duration_flyfemale_framecrabwalkextreme,1.138401e-01,-5.566245e-01,647
duration_flyfemale_framejump,8.252942e-02,-2.046859e+00,235
duration_flyfemale_framemove,1.893680e+00,3.764780e+00,140482
duration_flyfemale_framepivotcenter,9.246915e-02,1.314659e+00,246
duration_flyfemale_framepivottail,1.160531e-01,-3.106988e+00,3839
duration_flyfemale_framerighting,4.504070e-01,-6.664143e-03,833
duration_flyfemale_framestop,1.356688e+00,7.270805e-01,93819
duration_flyfemale_frametouch,2.196183e-01,4.718019e+00,10019
duration_flyfemale_framewalk,4.321577e-01,-3.364134e+00,63518
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.010194e+00,-1.451448e-01,9801
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.478836e-01,4.702000e+00,1151
duration_flymale_framebodyturn,8.167721e-02,-1.268770e+00,1413
duration_flymale_framechase,2.253666e-01,-1.711576e+00,599
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.703788e-01,5.289933e+00,41963
duration_flymale_framecrabwalkextreme,1.300548e-01,2.027377e+00,1506
duration_flymale_framejump,8.937207e-02,7.194554e-01,464
duration_flymale_framemove,1.952786e+00,2.888412e+00,154768
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203287e-01,-3.214571e+00,3968
duration_flymale_framerighting,3.722401e-01,-8.872376e-01,395
duration_flymale_framestop,1.134632e+00,-1.065478e-01,89694
duration_flymale_frametouch,1.971941e-01,-3.481713e-01,9597
duration_flymale_framewalk,5.841355e-01,-8.461561e-01,83264
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.936501e+00,1.669346e+00,15730
dv_cor_flyany_frameany,-5.682179e-02,-8.450184e-01,479440
dv_cor_flyfemale_frameany,-2.016211e-02,-2.528422e-01,234301
dv_cor_flymale_frameany,-9.225781e-02,-8.487948e-01,244462
dv_ctr_flyany_frameany,-7.064339e-02,-8.079547e-01,479440
dv_ctr_flyfemale_frameany,-4.151665e-02,-4.300796e-01,234301
dv_ctr_flymale_frameany,-9.878116e-02,-6.707438e-01,244462
dv_tail_flyany_frameany,-2.570168e-02,-4.792696e-01,479440
dv_tail_flyfemale_frameany,2.088235e-02,5.178273e-01,234301
dv_tail_flymale_frameany,-7.010759e-02,-1.075524e+00,244462
dwing_angle_diff_flyany_frameany,-1.155021e-04,-1.528408e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.491582e-04,-1.199632e+00,234301
dwing_angle_diff_flymale_frameany,-1.004150e-04,7.222314e-01,244462
dwing_angle_imbalance_flyany_frameany,-7.524135e-01,-3.149330e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.929012e+00,-3.350258e+00,25795
dwing_angle_imbalance_flyfemale_frameany,-5.953718e-01,2.353170e-01,234301
dwing_angle_imbalance_flymale_frameany,-9.006483e-01,-5.720845e-01,244462
ecc_flyany_frameany,3.571236e-01,4.288485e-01,479460
ecc_flyfemale_frameany,3.571972e-01,9.561388e-01,234311
ecc_flymale_frameany,3.569794e-01,-3.694751e-02,244472
fractime_flyany_frameattemptedcopulation,6.674175e-05,-1.275812e+00,479460
fractime_flyany_framebackup,3.458057e-03,-9.537380e-01,479460
fractime_flyany_framebackup_nearfly,2.100279e-03,-8.168646e-01,479460
fractime_flyany_framebackup_nearwall,3.439286e-03,-9.619732e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.403859e-01,479460
fractime_flyany_framebodyturn,5.881617e-03,-3.064113e+00,479460
fractime_flyany_framebodyturn_nearfly,2.110708e-03,-3.247256e+00,479460
fractime_flyany_framebodyturn_nearwall,5.585450e-03,-3.028428e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189964e-04,-1.108762e+00,479460
fractime_flyany_framechase,1.681058e-03,-1.474515e+00,479460
fractime_flyany_framechase_notwingextension,1.681058e-03,-1.454752e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,1.365724e-01,2.791032e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.129437e-02,1.843710e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.361553e-01,2.783573e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668544e-04,-5.464512e-01,479460
fractime_flyany_framecrabwalkextreme,4.502983e-03,2.737297e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.231677e-03,1.214598e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.490468e-03,2.930209e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,479460
fractime_flyany_framejump,1.474576e-03,-1.062350e+00,479460
fractime_flyany_framejump_nearfly,5.130772e-04,-5.940167e-01,479460
fractime_flyany_framejump_nearwall,8.301005e-04,-5.298723e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.506194e-04,-1.445337e+00,479460
fractime_flyany_framemove,6.165520e-01,1.054713e+00,479460
fractime_flyany_framemove_nearfly,2.691611e-01,1.549820e+00,479460
fractime_flyany_framemove_nearwall,5.797606e-01,1.408770e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.791682e-02,-9.694823e-01,479460
fractime_flyany_framenotanybehavior,2.082906e-01,2.669677e+00,479460
fractime_flyany_framepivotcenter,8.447003e-04,1.523996e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.150503e-04,2.163294e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.609352e-04,1.302194e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.982522e-04,1.220174e+00,479460
fractime_flyany_framepivotcenter_stop,2.461102e-04,2.148387e+00,479460
fractime_flyany_framepivottail,1.628290e-02,-3.299665e+00,479460
fractime_flyany_framepivottail_nearfly,7.520961e-03,-2.958945e+00,479460
fractime_flyany_framepivottail_nearwall,1.620782e-02,-3.275343e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-7.683384e-01,479460
fractime_flyany_framerighting,2.582071e-03,5.723671e-01,479460
fractime_flyany_framerighting_nearfly,9.552413e-04,1.174911e+00,479460
fractime_flyany_framerighting_nearwall,2.198306e-03,1.042158e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.669670e-04,-7.167080e-01,479460
fractime_flyany_framestop,3.834480e-01,-1.054713e+00,479460
fractime_flyany_framestop_nearfly,1.354399e-01,-7.886390e-02,479460
fractime_flyany_framestop_nearwall,2.212009e-01,-1.276518e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.309849e-01,-1.090374e-01,479460
fractime_flyany_framestop_notwinggrooming,3.303028e-01,-1.844835e-01,479460
fractime_flyany_frametouch,4.100655e-02,1.692161e+00,479460
fractime_flyany_frametouch_notchase,4.066033e-02,2.797963e+00,479460
fractime_flyany_framewalk,3.062153e-01,-1.117445e+00,479460
fractime_flyany_framewalk_nearfly,1.095149e-01,-5.860758e-01,479460
fractime_flyany_framewalk_nearwall,2.828265e-01,-1.085192e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.893589e-02,-4.410644e-01,479460
fractime_flyany_framewingextension,2.711384e-04,-1.441991e+00,479460
fractime_flyany_framewingextension_nearfly,1.063697e-04,-1.476601e+00,479460
fractime_flyany_framewingextension_notchase,2.711384e-04,-1.462255e+00,479460
fractime_flyany_framewingextension_notnearfly,1.647687e-04,1.647347e+00,479460
fractime_flyany_framewingflick,2.481959e-04,-8.134243e-02,479460
fractime_flyany_framewingflick_nearfly,1.522546e-04,-3.927572e-01,479460
fractime_flyany_framewingflick_notnearfly,9.594127e-05,1.506134e+00,479460
fractime_flyany_framewinggrooming,5.380219e-02,-2.997448e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.833980e-03,-2.100670e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.069119e-02,-3.042269e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.807617e-02,-1.679949e+00,479460
fractime_flyfemale_firsthalf_framechase,1.308834e-03,3.518468e-01,117662
fractime_flyfemale_firsthalf_frametouch,4.765345e-02,5.179711e+00,117662
fractime_flyfemale_frameattemptedcopulation,8.536028e-06,-8.859293e-01,234301
fractime_flyfemale_framebackup,2.155347e-03,-2.537054e+00,234301
fractime_flyfemale_framebodyturn,6.005096e-03,-2.866473e+00,234301
fractime_flyfemale_framechase,8.621389e-04,1.055743e-01,234301
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,234301
fractime_flyfemale_framecrabwalkall,1.003581e-01,9.577930e-01,234301
fractime_flyfemale_framecrabwalkextreme,2.761405e-03,1.449873e+00,234301
fractime_flyfemale_framejump,1.028591e-03,-1.828148e+00,234301
fractime_flyfemale_framemove,5.995792e-01,7.151160e-01,234301
fractime_flyfemale_framenotanybehavior,2.310276e-01,2.818047e+00,234301
fractime_flyfemale_framepivotcenter,1.062736e-03,1.346929e+00,234301
fractime_flyfemale_framepivottail,1.638491e-02,-2.607038e+00,234301
fractime_flyfemale_framerighting,3.555256e-03,8.042770e-01,234301
fractime_flyfemale_framestop,4.004208e-01,-7.151160e-01,234301
fractime_flyfemale_frametouch,4.276123e-02,6.528762e+00,234301
fractime_flyfemale_framewalk,2.710957e-01,-1.955447e+00,234301
fractime_flyfemale_framewingextension,1.237724e-04,-4.060684e-01,234301
fractime_flyfemale_framewingflick,5.548418e-05,-2.336841e+00,234301
fractime_flyfemale_framewinggrooming,4.183081e-02,-3.364101e+00,234301
fractime_flyfemale_secondhalf_framechase,4.105090e-04,-3.743595e-01,116928
fractime_flyfemale_secondhalf_frametouch,3.773262e-02,7.589035e+00,116928
fractime_flyfirsthalf_framebackup,3.708493e-03,-6.127325e-01,239720
fractime_flyfirsthalf_framebodyturn,6.357417e-03,-3.060916e+00,239720
fractime_flyfirsthalf_framechase,2.206741e-03,-1.339442e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.398173e-01,3.316119e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.054731e-03,2.120687e+00,239720
fractime_flyfirsthalf_framejump,1.752044e-03,-5.300495e-01,239720
fractime_flyfirsthalf_framemove,6.270774e-01,1.131724e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.426498e-04,2.209203e+00,239720
fractime_flyfirsthalf_framepivottail,1.832137e-02,-3.092528e+00,239720
fractime_flyfirsthalf_framerighting,2.719840e-03,6.313826e-01,239720
fractime_flyfirsthalf_framestop,3.729226e-01,-1.131724e+00,239720
fractime_flyfirsthalf_frametouch,4.431837e-02,1.065404e+00,239720
fractime_flyfirsthalf_framewalk,3.143376e-01,-1.031574e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-1.309322e+00,239720
fractime_flyfirsthalf_framewingflick,2.753212e-04,-1.235521e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.272318e-02,-2.443280e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.130135e-04,-1.067731e+00,122058
fractime_flymale_firsthalf_framechase,3.072310e-03,-1.408227e+00,122058
fractime_flymale_firsthalf_frametouch,4.110341e-02,-5.399141e-01,122058
fractime_flymale_frameattemptedcopulation,1.227185e-04,-1.245781e+00,244462
fractime_flymale_framebackup,4.716479e-03,9.213608e-01,244462
fractime_flymale_framebodyturn,5.780039e-03,-2.708633e+00,244462
fractime_flymale_framechase,2.470732e-03,-1.526452e+00,244462
fractime_flymale_framechase_notwingextension,2.470732e-03,-1.510991e+00,244462
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,244462
fractime_flymale_framecrabwalkall,1.716545e-01,3.453093e+00,244462
fractime_flymale_framecrabwalkextreme,6.160467e-03,3.003953e+00,244462
fractime_flymale_framejump,1.906227e-03,2.586777e-01,244462
fractime_flymale_framemove,6.330964e-01,1.278905e+00,244462
fractime_flymale_framenotanybehavior,1.860003e-01,2.300716e+00,244462
fractime_flymale_framepivotcenter,6.381360e-04,1.611587e+00,244462
fractime_flymale_framepivottail,1.623156e-02,-3.418094e+00,244462
fractime_flymale_framerighting,1.615793e-03,5.177689e-02,244462
fractime_flymale_framestop,3.669036e-01,-1.278905e+00,244462
fractime_flymale_frametouch,3.925764e-02,-1.351320e-01,244462
fractime_flymale_frametouch_notchase,3.874631e-02,5.664899e-01,244462
fractime_flymale_framewalk,3.406010e-01,-1.570608e-01,244462
fractime_flymale_framewingextension,4.131521e-04,-1.453298e+00,244462
fractime_flymale_framewingflick,4.336052e-04,4.834500e-01,244462
fractime_flymale_framewinggrooming,6.434538e-02,-1.671317e+00,244462
fractime_flymale_secondhalf_frameattemptedcopulation,3.261685e-05,-1.346833e+00,122636
fractime_flymale_secondhalf_framechase,1.867315e-03,-1.472096e+00,122636
fractime_flymale_secondhalf_frametouch,3.771323e-02,5.248985e-01,122636
fractime_flysecondhalf_framebackup,3.207909e-03,-1.192276e+00,239720
fractime_flysecondhalf_framebodyturn,5.406307e-03,-2.929982e+00,239720
fractime_flysecondhalf_framechase,1.155515e-03,-1.458141e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.333347e-01,2.083134e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.951610e-03,3.153936e+00,239720
fractime_flysecondhalf_framejump,1.197230e-03,-1.514107e+00,239720
fractime_flysecondhalf_framemove,6.059945e-01,9.352610e-01,239720
fractime_flysecondhalf_framepivotcenter,8.468213e-04,9.030852e-01,239720
fractime_flysecondhalf_framepivottail,1.424579e-02,-3.225464e+00,239720
fractime_flysecondhalf_framerighting,2.444519e-03,4.580033e-01,239720
fractime_flysecondhalf_framestop,3.940055e-01,-9.352610e-01,239720
fractime_flysecondhalf_frametouch,3.769815e-02,2.374342e+00,239720
fractime_flysecondhalf_framewalk,2.981145e-01,-1.132235e+00,239720
fractime_flysecondhalf_framewingextension,2.878358e-04,-1.371506e+00,239720
fractime_flysecondhalf_framewingflick,2.210913e-04,1.289586e-03,239720
fractime_flysecondhalf_framewinggrooming,4.488153e-02,-3.238301e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.600417e+00,-2.197470e+00,193982
magveldiff_nose2ell_flyany_frametouch,7.429783e+00,-2.866943e+00,19661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.857012e+00,-2.567634e+00,96213
magveldiff_nose2ell_flyfemale_frametouch,6.977881e+00,-3.051489e+00,10019
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.328458e+00,-1.292763e+00,599
magveldiff_nose2ell_flymale_framenearfly,1.033982e+01,-1.754337e+00,97351
magveldiff_nose2ell_flymale_frametouch,7.858767e+00,-2.425795e+00,9597
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.726955e+00,1.003367e+00,479440
max_absdwing_angle_flyany_framechase,1.261003e+00,-1.380392e+00,797
max_absdwing_angle_flyany_framenearfly,1.730546e+00,2.875505e+00,193982
max_absdwing_angle_flyany_frametouch,1.828794e+00,2.053937e+00,19661
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.529073e+00,1.853452e+00,25795
max_absdwing_angle_flyfemale_frameany,1.400375e+00,-8.952674e-01,234301
max_absdwing_angle_flyfemale_framenearfly,1.455626e+00,9.432259e-01,96213
max_absdwing_angle_flyfemale_frametouch,1.579394e+00,1.156374e+00,10019
max_absdwing_angle_flymale_frameany,2.036674e+00,2.246913e+00,244462
max_absdwing_angle_flymale_framechase,1.522724e+00,-1.045284e+00,599
max_absdwing_angle_flymale_framenearfly,1.987149e+00,3.753883e+00,97351
max_absdwing_angle_flymale_frametouch,2.071863e+00,2.465624e+00,9597
max_absdwing_area_flyany_frameany,3.824191e+00,2.484160e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.365248e+00,1.019148e+00,25795
max_absdwing_area_flyfemale_frameany,3.407324e+00,-1.195223e-01,234301
max_absdwing_area_flymale_frameany,4.220939e+00,4.192798e+00,244462
max_dwing_angle_in_flyany_frameany,1.151794e+00,9.811264e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004645e+00,-9.803839e-02,234301
max_dwing_angle_in_flymale_frameany,1.291383e+00,1.591622e+00,244462
max_dwing_angle_out_flyany_frameany,1.151679e+00,9.794453e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004496e+00,-1.042567e-01,234301
max_dwing_angle_out_flymale_frameany,1.291283e+00,1.594564e+00,244462
max_wing_angle_flyany_frameany,1.023019e-01,-2.367646e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.797178e-02,-5.296880e-01,797
max_wing_angle_flyany_framenearfly,9.415293e-02,3.385812e-01,193990
max_wing_angle_flyany_frametouch,9.390817e-02,-6.691221e-01,19661
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.727102e-01,4.287093e-02,25796
max_wing_angle_flyfemale_frameany,9.065513e-02,-1.543059e+00,234311
max_wing_angle_flyfemale_framenearfly,9.059402e-02,4.789740e-02,96218
max_wing_angle_flyfemale_frametouch,9.246708e-02,1.096575e+00,10019
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.132432e-01,6.918644e-01,244472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.393412e-02,-1.092742e+00,599
max_wing_angle_flymale_framenearfly,9.698319e-02,4.177367e-01,97354
max_wing_angle_flymale_frametouch,9.544176e-02,-1.023907e+00,9597
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.538980e-01,1.334237e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.559748e-01,2.334059e-01,25796
max_wing_area_flyfemale_frameany,1.023752e+00,1.661293e+00,234311
max_wing_area_flymale_frameany,8.871514e-01,7.437581e-01,244472
mean_wing_angle_flyany_frameany,2.912161e-02,-1.331521e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.891048e-02,-2.740904e+00,234311
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.873519e-02,-5.698824e-02,244472
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.229213e-01,1.571582e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.067886e-01,4.563887e-01,25796
mean_wing_area_flyfemale_frameany,9.943011e-01,2.085359e+00,234311
mean_wing_area_flymale_frameany,8.548617e-01,7.308226e-01,244472
min_absdwing_angle_flyany_frameany,1.016426e+00,9.170404e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.437415e-01,-1.261381e+00,234301
min_absdwing_angle_flymale_frameany,1.181620e+00,2.711974e+00,244462
min_absdwing_area_flyany_frameany,2.404497e+00,2.619307e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.173235e+00,-3.643207e-01,234301
min_absdwing_area_flymale_frameany,2.626231e+00,4.666794e+00,244462
min_dwing_angle_in_flyany_frameany,-1.151679e+00,-9.794453e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004496e+00,1.042567e-01,234301
min_dwing_angle_in_flymale_frameany,-1.291283e+00,-1.594564e+00,244462
min_dwing_angle_out_flyany_frameany,-1.151794e+00,-9.811264e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004645e+00,9.803839e-02,234301
min_dwing_angle_out_flymale_frameany,-1.291383e+00,-1.591622e+00,244462
min_wing_angle_flyany_frameany,-4.405872e-02,-3.008709e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.283417e-02,-3.867922e+00,234311
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.577281e-02,-1.606781e+00,244472
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.919446e-01,1.766159e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.576024e-01,7.594498e-01,25796
min_wing_area_flyfemale_frameany,9.648505e-01,2.440818e+00,234311
min_wing_area_flymale_frameany,8.225719e-01,6.992292e-01,244472
nflies_close_flyany_frameany,5.014454e-01,6.404206e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.328886e-01,-5.246626e-01,384
nflies_close_flyany_framebodyturn,4.510387e-01,-1.038986e+00,2820
nflies_close_flyany_framebodyturnstart,4.606905e-01,-1.046702e+00,1129
nflies_close_flyany_framecrabwalkallstart,5.013246e-01,-2.444361e-01,5368
nflies_close_flyany_framecrabwalkextreme,6.722272e-01,-1.878242e+00,2159
nflies_close_flyany_framecrabwalkextremestart,6.757045e-01,-1.834044e+00,566
nflies_close_flyany_framejumpstart,5.820482e-01,8.869272e-01,265
nflies_close_flyany_framenearwall,5.708039e-01,5.956897e-01,384029
nflies_close_flyany_framepivotcenter,6.912879e-01,6.613902e-01,397
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.951641e-01,-2.328902e-01,2155
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.227847e-01,4.825171e-01,183848
nflies_close_flyany_frametouch,1.552900e+00,-2.777889e-01,19661
nflies_close_flyany_framewalk,4.480179e-01,1.160308e-01,146818
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.181637e-01,1.949700e+00,25796
nflies_close_flyfemale_frameany,5.573490e-01,6.339300e-01,234311
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.472864e-01,6.237999e-01,244472
nflies_close_flymale_framechase,1.536795e+00,2.297614e+00,599
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066368e+00,-8.397124e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477100e+00,5.175069e-01,25796
nwingsdetected_flyfemale_frameany,1.030993e+00,-2.678024e+00,234311
nwingsdetected_flymale_frameany,1.099983e+00,4.738835e-01,244472
phi_flyany_frameany,1.452615e-02,1.355498e+00,479460
phisideways_flyany_framemove,4.774922e-01,3.958792e+00,295612
phisideways_flyfemale_framemove,4.842310e-01,5.035144e+00,140492
phisideways_flymale_framemove,4.704347e-01,2.533399e+00,154778
theta_mm_flyany_frameany,-8.611191e-03,-3.698376e-01,479460
velmag_ctr_flyany_frameany,6.568373e+00,-2.005232e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.816109e+00,-2.853350e+00,1658
velmag_ctr_flyany_framebodyturn,9.041002e+00,-2.961574e+00,2820
velmag_ctr_flyany_framecrabwalkall,1.169548e+01,-3.250588e+00,65480
velmag_ctr_flyany_framecrabwalkextreme,6.810818e+00,-2.532695e+00,2159
velmag_ctr_flyany_framejump,5.267325e+01,1.048384e+00,699
velmag_ctr_flyany_framemove,1.033464e+01,-3.580514e+00,295592
velmag_ctr_flyany_framenearfly,6.164079e+00,-2.145802e+00,193982
velmag_ctr_flyany_framenearwall,7.475947e+00,-2.029422e+00,384018
velmag_ctr_flyany_framenotnearfly_notnearwall,3.518796e+00,-1.283915e+00,76181
velmag_ctr_flyany_framepivotcenter,2.468432e+00,-7.764350e-01,397
velmag_ctr_flyany_framepivottail,7.903594e+00,-3.017269e+00,7807
