field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,6.558420e+00,-4.157876e+00,1.000000e+00,0.000000e+00,1,3,711
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.095630e+01,-5.732667e-01,7.908000e-01,2.092000e-01,2,7,1641774
dcenter_flyany_framenearwall,1.025375e+01,-5.733209e-01,7.985000e-01,2.015000e-01,2,7,1961446
dcenter_flyany_framepivotcenter,7.097480e+00,-1.868812e+00,9.996000e-01,4.000000e-04,2,7,12999
dcenter_flyany_framepivotcenterstart,7.137280e+00,-2.564157e+00,1.000000e+00,0.000000e+00,2,7,4537
dcenter_flyany_framepivottailstart,1.208233e+01,4.936783e+00,0.000000e+00,1.000000e+00,2,7,16608
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.006109e+00,-4.416649e+00,1.000000e+00,0.000000e+00,2,7,1618278
dcenter_flyany_frametouch,3.021900e+00,1.837014e+00,3.100000e-03,9.969000e-01,2,7,117028
dcenter_flyany_framewalk,1.340409e+01,3.754723e+00,0.000000e+00,1.000000e+00,2,7,892244
dcenter_flyany_framewingflick,4.040374e+00,-1.465252e+00,9.423000e-01,5.770000e-02,1,2,1039
dcenter_flyany_framewinggrooming,1.105526e+01,-3.970920e+00,1.000000e+00,0.000000e+00,2,7,98473
dcenter_flyfemale_frameany,9.831466e+00,-3.789060e+00,1.000000e+00,0.000000e+00,2,7,1604996
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
dcenter_flymale_frameany,1.035830e+01,-1.990933e+00,9.950000e-01,5.000000e-03,2,7,1653168
dcenter_flymale_framewingextension,3.553561e+00,-1.576485e+00,9.996000e-01,4.000000e-04,2,7,10528
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
ddcenter_flyany_framemove,1.972105e-01,8.103037e-01,1.286000e-01,8.714000e-01,2,7,1641638
ddcenter_flyany_framenearfly,1.617721e-01,-3.506191e+00,1.000000e+00,0.000000e+00,2,7,1614043
ddcenter_flyfemale_framenearfly,1.585376e-01,-3.331385e+00,1.000000e+00,0.000000e+00,2,7,818180
ddcenter_flymale_framenearfly,1.658415e-01,-3.539187e+00,1.000000e+00,0.000000e+00,2,7,795126
ddell2nose_flyany_framenearfly,5.414230e-01,-3.647868e+00,1.000000e+00,0.000000e+00,2,7,1614043
ddell2nose_flyfemale_framenearfly,5.199898e-01,-3.489000e+00,1.000000e+00,0.000000e+00,2,7,818180
ddell2nose_flymale_framenearfly,5.661706e-01,-3.713480e+00,1.000000e+00,0.000000e+00,2,7,795126
ddist2wall_flyany_framenearwall,1.791669e-02,2.143112e-02,4.874000e-01,5.126000e-01,2,7,1961363
ddist2wall_flyfemale_framenearwall,2.248577e-02,4.942750e-01,2.406000e-01,7.594000e-01,2,7,927815
ddist2wall_flymale_framenearwall,1.392504e-02,-3.295298e-01,6.835000e-01,3.165000e-01,2,7,1031867
ddnose2ell_flyany_frameattemptedcopulation,2.888033e-01,-3.304370e-01,7.707000e-01,2.293000e-01,1,4,1824
ddnose2ell_flyany_framenearfly,5.510349e-01,-3.679876e+00,1.000000e+00,0.000000e+00,2,7,1614043
ddnose2ell_flyfemale_framenearfly,5.703782e-01,-3.413524e+00,1.000000e+00,0.000000e+00,2,7,818180
ddnose2ell_flymale_framechase,-4.262854e-01,1.418918e+00,1.180000e-02,9.882000e-01,2,7,21591
ddnose2ell_flymale_framenearfly,5.363161e-01,-3.678495e+00,1.000000e+00,0.000000e+00,2,7,795126
decc_flyany_frameany,8.312684e-06,5.280011e-01,2.303000e-01,7.697000e-01,2,7,3259916
decc_flyfemale_frameany,2.282563e-05,1.034939e+00,7.820000e-02,9.218000e-01,2,7,1604927
decc_flymale_frameany,-3.959268e-06,-7.193551e-01,8.481000e-01,1.519000e-01,2,7,1653101
dell2nose_flyany_frameany,9.140089e+00,-3.189005e+00,9.998000e-01,2.000000e-04,2,7,3260052
dell2nose_flyany_framewingflick,2.472030e+00,-1.641555e+00,9.423000e-01,5.770000e-02,1,2,1039
dell2nose_flyfemale_frameany,8.787955e+00,-3.872264e+00,1.000000e+00,0.000000e+00,2,7,1604996
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
dell2nose_flymale_frameany,9.475918e+00,-2.096817e+00,9.962000e-01,3.800000e-03,2,7,1653168
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
dist2wall_flyany_frameany,1.574703e+01,4.505175e+00,1.000000e-04,9.999000e-01,2,7,3260052
dist2wall_flyany_frameattemptedcopulation,1.736020e+01,1.681738e+00,1.320000e-02,9.868000e-01,1,4,1824
dist2wall_flyany_framebackupstart,6.857535e+00,2.757394e+00,2.000000e-04,9.998000e-01,2,6,2673
dist2wall_flyany_framebodyturnstart,1.222529e+01,9.480408e+00,0.000000e+00,1.000000e+00,2,7,15085
dist2wall_flyany_framecrabwalkall,1.059113e+01,1.096030e+01,0.000000e+00,1.000000e+00,2,7,147824
dist2wall_flyany_framecrabwalkextreme,1.128330e+01,6.613449e+00,0.000000e+00,1.000000e+00,2,6,3868
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.351205e+01,7.454150e+00,0.000000e+00,1.000000e+00,2,7,1641774
dist2wall_flyany_framepivotcenterstart,1.733024e+01,6.394733e-01,0.000000e+00,1.000000e+00,2,7,4537
dist2wall_flyany_framepivottailstart,8.194169e+00,4.371409e+00,0.000000e+00,1.000000e+00,2,7,16608
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.810993e+01,2.163739e+00,7.000000e-03,9.930000e-01,2,7,1618278
dist2wall_flyany_frametouch,1.429494e+01,8.795179e+00,0.000000e+00,1.000000e+00,2,7,117028
dist2wall_flyany_framewalk,1.378142e+01,6.651369e+00,0.000000e+00,1.000000e+00,2,7,892244
dist2wall_flyany_framewinggrooming,2.233705e+01,1.218294e+00,4.560000e-02,9.544000e-01,2,7,98473
dist2wall_flyfemale_frameany,1.645525e+01,4.265226e+00,0.000000e+00,1.000000e+00,2,7,1604996
dist2wall_flymale_frameany,1.506651e+01,4.135712e+00,2.000000e-04,9.998000e-01,2,7,1653168
dmax_wing_angle_flyany_frameany,8.832012e-03,5.696169e-01,1.208000e-01,8.792000e-01,2,7,3259916
dmax_wing_angle_flyany_framewingextension,-7.273269e-01,-6.643788e-01,8.761000e-01,1.239000e-01,2,7,10895
dmax_wing_angle_flyany_framewingflick,-1.060509e+01,-9.673519e-01,9.423000e-01,5.770000e-02,1,2,1039
dmax_wing_angle_flyfemale_frameany,7.596267e-03,4.330432e-01,2.634000e-01,7.366000e-01,2,7,1604927
dmax_wing_angle_flymale_frameany,1.000411e-02,3.979832e-01,1.194000e-01,8.806000e-01,2,7,1653101
dmax_wing_area_flyany_frameany,-2.858068e-01,7.602317e-01,1.267000e-01,8.733000e-01,2,7,3259916
dmax_wing_area_flyany_framewingextension,-6.480637e-01,-1.072053e-01,5.828000e-01,4.172000e-01,2,7,10895
dmax_wing_area_flyfemale_frameany,-2.421309e-01,1.993749e+00,1.000000e-04,9.999000e-01,2,7,1604927
dmax_wing_area_flymale_frameany,-3.263043e-01,-6.307871e-01,8.270000e-01,1.730000e-01,2,7,1653101
dmin_wing_angle_flyany_frameany,-8.847366e-03,-5.671822e-01,8.780000e-01,1.220000e-01,2,7,3259916
dmin_wing_angle_flyany_framewingextension,-5.639536e-01,4.364895e-01,2.328000e-01,7.672000e-01,2,7,10895
dmin_wing_angle_flyany_framewingflick,-1.049546e+01,-4.142644e-01,8.253000e-01,1.747000e-01,1,2,1039
dmin_wing_angle_flyfemale_frameany,-7.581616e-03,-4.532044e-01,7.470000e-01,2.530000e-01,2,7,1604927
dmin_wing_angle_flymale_frameany,-1.005555e-02,-3.793014e-01,8.737000e-01,1.263000e-01,2,7,1653101
dmin_wing_area_flyany_frameany,2.858635e-01,-7.612880e-01,8.735000e-01,1.265000e-01,2,7,3259916
dmin_wing_area_flyany_framewingextension,9.479717e-01,1.108825e+00,2.300000e-02,9.770000e-01,2,7,10895
dmin_wing_area_flyfemale_frameany,2.426493e-01,-1.992776e+00,9.999000e-01,1.000000e-04,2,7,1604927
dmin_wing_area_flymale_frameany,3.258983e-01,6.296436e-01,1.732000e-01,8.268000e-01,2,7,1653101
dnose2ell_angle_30tomin30_flyany_frameany,9.635366e+00,-3.308026e+00,1.000000e+00,0.000000e+00,2,7,3260052
dnose2ell_angle_30tomin30_flyfemale_frameany,9.354348e+00,-4.130240e+00,1.000000e+00,0.000000e+00,2,7,1604996
dnose2ell_angle_30tomin30_flymale_frameany,9.903205e+00,-2.079409e+00,9.958000e-01,4.200000e-03,2,7,1653168
dnose2ell_angle_min20to20_flyany_frameany,4.648887e+01,3.892702e+00,0.000000e+00,1.000000e+00,2,7,3260052
dnose2ell_angle_min20to20_flyfemale_frameany,4.267755e+01,1.782946e+00,1.210000e-02,9.879000e-01,2,7,1604996
dnose2ell_angle_min20to20_flymale_frameany,5.032921e+01,4.261168e+00,0.000000e+00,1.000000e+00,2,7,1653168
dnose2ell_angle_min30to30_flyany_frameany,3.685312e+01,3.453874e+00,0.000000e+00,1.000000e+00,2,7,3260052
dnose2ell_angle_min30to30_flyfemale_frameany,3.395874e+01,1.396698e+00,3.440000e-02,9.656000e-01,2,7,1604996
dnose2ell_angle_min30to30_flymale_frameany,3.976536e+01,4.006911e+00,0.000000e+00,1.000000e+00,2,7,1653168
dnose2ell_flyany_frameany,9.130184e+00,-3.187721e+00,9.998000e-01,2.000000e-04,2,7,3260052
dnose2ell_flyany_frameattemptedcopulation,2.358506e-01,-4.466388e-01,7.797000e-01,2.203000e-01,1,4,1824
dnose2ell_flyany_framebackupstart,8.734014e+00,1.625674e+00,2.610000e-02,9.739000e-01,2,6,2673
dnose2ell_flyany_framebodyturn,1.154364e+01,3.347844e+00,0.000000e+00,1.000000e+00,2,7,38557
dnose2ell_flyany_framebodyturnstart,1.131496e+01,3.086115e+00,1.000000e-04,9.999000e-01,2,7,15085
dnose2ell_flyany_framecrabwalkallstart,9.957799e+00,-9.885247e-01,9.191000e-01,8.090000e-02,2,7,23236
dnose2ell_flyany_framecrabwalkextreme,5.849670e+00,-2.565205e+00,9.997000e-01,3.000000e-04,2,6,3868
dnose2ell_flyany_framecrabwalkextremestart,5.347565e+00,-4.234077e+00,1.000000e+00,0.000000e+00,1,3,711
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.302502e+00,-5.777588e-01,8.004000e-01,1.996000e-01,2,7,1961446
dnose2ell_flyany_framepivotcenter,6.196898e+00,-1.943254e+00,1.000000e+00,0.000000e+00,2,7,12999
dnose2ell_flyany_framepivotcenterstart,6.221677e+00,-2.643288e+00,1.000000e+00,0.000000e+00,2,7,4537
dnose2ell_flyany_framepivottailstart,1.127200e+01,4.861883e+00,0.000000e+00,1.000000e+00,2,7,16608
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,8.026736e+00,-4.520643e+00,1.000000e+00,0.000000e+00,2,7,1618278
dnose2ell_flyany_frametouch,1.073448e+00,-1.739864e+00,9.900000e-01,1.000000e-02,2,7,117028
dnose2ell_flyany_framewalk,1.250745e+01,3.684992e+00,0.000000e+00,1.000000e+00,2,7,892244
dnose2ell_flyany_framewingflick,3.512827e+00,-1.129104e+00,9.423000e-01,5.770000e-02,1,2,1039
dnose2ell_flyany_framewinggrooming,1.015406e+01,-4.059489e+00,1.000000e+00,0.000000e+00,2,7,98473
dnose2ell_flyfemale_frameany,8.839395e+00,-4.039772e+00,1.000000e+00,0.000000e+00,2,7,1604996
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
dnose2ell_flymale_frameany,9.409539e+00,-1.961941e+00,9.947000e-01,5.300000e-03,2,7,1653168
dnose2ell_flymale_framechase,1.747677e+00,-1.126118e+00,9.562000e-01,4.380000e-02,2,7,21591
dnose2ell_flymale_framewingextension,1.401816e+00,-1.593161e+00,9.994000e-01,6.000000e-04,2,7,10528
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
dnose2tail_flyany_frameany,1.003270e+01,-3.184121e+00,9.998000e-01,2.000000e-04,2,7,3260052
dnose2tail_flyany_framemove,1.088384e+01,-7.297161e-01,8.536000e-01,1.464000e-01,2,7,1641774
dnose2tail_flyfemale_frameany,9.757291e+00,-4.005703e+00,1.000000e+00,0.000000e+00,2,7,1604996
dnose2tail_flymale_frameany,1.029855e+01,-1.948536e+00,9.943000e-01,5.700000e-03,2,7,1653168
dnwingsdetected_flyany_frameany,-2.765260e-05,5.579607e-02,4.708000e-01,5.292000e-01,2,7,3259916
dnwingsdetected_flyfemale_frameany,1.228620e-05,-7.090831e-01,8.648000e-01,1.352000e-01,2,7,1604927
dnwingsdetected_flymale_frameany,-7.698081e-05,6.868423e-01,1.546000e-01,8.454000e-01,2,7,1653101
dphi_flyany_framemove,9.993111e-02,2.573837e+00,3.100000e-03,9.969000e-01,2,7,1641638
dphi_flyfemale_framemove,1.395043e-01,2.532894e+00,3.000000e-04,9.997000e-01,2,7,834223
dphi_flymale_framemove,5.894437e-02,1.279182e+00,3.980000e-02,9.602000e-01,2,7,806253
dtheta_flyany_frameany,-1.081106e-03,-1.524892e-01,5.774000e-01,4.226000e-01,2,7,3259916
dtheta_flyfemale_frameany,-4.905150e-03,-5.496808e-01,7.836000e-01,2.164000e-01,2,7,1604927
dtheta_flymale_frameany,2.601746e-03,2.938671e-01,3.231000e-01,6.769000e-01,2,7,1653101
du_cor_flyany_frameany,4.128881e+00,-3.025938e+00,1.000000e+00,0.000000e+00,2,7,3259916
du_cor_flyfemale_frameany,4.182426e+00,-2.359599e+00,9.996000e-01,4.000000e-04,2,7,1604927
du_cor_flymale_frameany,4.077030e+00,-3.187906e+00,1.000000e+00,0.000000e+00,2,7,1653101
du_ctr_flyany_frameany,4.453047e+00,-2.988341e+00,1.000000e+00,0.000000e+00,2,7,3259916
du_ctr_flyany_frameattemptedcopulation,1.655489e-01,-9.010978e-01,9.793000e-01,2.070000e-02,1,4,1824
du_ctr_flyany_framebackup,-8.929984e+00,-2.782620e+00,9.997000e-01,3.000000e-04,2,7,10264
du_ctr_flyany_framebodyturn,4.796081e+00,-2.184570e+00,9.988000e-01,1.200000e-03,2,7,38557
du_ctr_flyany_framecrabwalkall,8.954928e+00,-3.027576e+00,1.000000e+00,0.000000e+00,2,7,147817
du_ctr_flyany_framecrabwalkextreme,6.100711e-01,-4.312815e+00,1.000000e+00,0.000000e+00,2,6,3865
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,8.353136e+00,-2.762553e+00,9.999000e-01,1.000000e-04,2,7,1641638
du_ctr_flyany_framenearfly,3.337426e+00,-3.885086e+00,1.000000e+00,0.000000e+00,2,7,1614043
du_ctr_flyany_framenearwall,5.200552e+00,-2.787785e+00,1.000000e+00,0.000000e+00,2,7,1961363
du_ctr_flyany_framenotnearfly_notnearwall,4.160298e+00,-3.798115e-01,7.041000e-01,2.959000e-01,2,7,674515
du_ctr_flyany_framepivotcenter,3.973304e-01,-2.059918e-02,3.665000e-01,6.335000e-01,2,7,12999
du_ctr_flyany_framerighting,2.144034e+00,-4.301094e+00,1.000000e+00,0.000000e+00,1,4,1718
du_ctr_flyany_framestop,7.101390e-02,-2.997339e+00,1.000000e+00,0.000000e+00,2,7,1618278
du_ctr_flyany_frametouch,1.477026e+00,-3.035117e+00,1.000000e+00,0.000000e+00,2,7,117028
du_ctr_flyany_framewalk,1.339119e+01,-2.661820e+00,9.999000e-01,1.000000e-04,2,7,892233
du_ctr_flyany_framewingextension,4.023102e+00,7.466430e-01,1.862000e-01,8.138000e-01,2,7,10895
du_ctr_flyany_framewingflick,9.305227e+00,-2.967707e+00,1.000000e+00,0.000000e+00,1,2,1039
du_ctr_flyany_framewinggrooming,1.169870e-01,-1.193625e-01,5.582000e-01,4.418000e-01,2,7,98472
du_ctr_flyfemale_frameany,4.518483e+00,-2.323166e+00,9.996000e-01,4.000000e-04,2,7,1604927
du_ctr_flymale_frameany,4.389923e+00,-3.148498e+00,1.000000e+00,0.000000e+00,2,7,1653101
du_ctr_flymale_framechase,1.207539e+01,-1.938468e+00,9.973000e-01,2.700000e-03,2,7,21591
du_tail_flyany_frameany,4.451433e+00,-2.990250e+00,1.000000e+00,0.000000e+00,2,7,3259916
du_tail_flyany_framepivottail,1.726646e-02,-2.439655e+00,1.000000e+00,0.000000e+00,2,7,65414
du_tail_flyfemale_frameany,4.516019e+00,-2.325690e+00,9.996000e-01,4.000000e-04,2,7,1604927
du_tail_flymale_frameany,4.388987e+00,-3.149790e+00,1.000000e+00,0.000000e+00,2,7,1653101
duration_flyany_frameattemptedcopulation,1.009968e+00,1.163854e+00,2.490000e-02,9.751000e-01,1,4,1824
duration_flyany_framebackup,1.212480e-01,-2.964052e+00,1.000000e+00,0.000000e+00,2,7,10264
duration_flyany_framebodyturn,8.319104e-02,3.376034e-01,3.104000e-01,6.896000e-01,2,7,38557
duration_flyany_framechase,2.276710e-01,-1.403806e-01,5.583000e-01,4.417000e-01,2,7,24065
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,1.958929e-01,-5.611613e+00,1.000000e+00,0.000000e+00,2,7,147824
duration_flyany_framecrabwalkextreme,1.110712e-01,-2.072460e+00,9.962000e-01,3.800000e-03,2,6,3868
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,9.906972e-01,-3.536771e+00,1.000000e+00,0.000000e+00,2,7,1641774
duration_flyany_framepivotcenter,9.168867e-02,1.810211e+00,9.000000e-04,9.991000e-01,2,7,12999
duration_flyany_framepivottail,1.275302e-01,-5.280050e-01,7.787000e-01,2.213000e-01,2,7,65414
duration_flyany_framerighting,2.183214e-01,-5.293546e+00,1.000000e+00,0.000000e+00,1,4,1718
duration_flyany_framestop,1.070014e+00,6.391412e-02,2.629000e-01,7.371000e-01,2,7,1618278
duration_flyany_frametouch,2.125841e-01,2.404047e+00,1.800000e-03,9.982000e-01,2,7,117028
duration_flyany_framewalk,4.834044e-01,-2.594313e+00,1.000000e+00,0.000000e+00,2,7,892244
duration_flyany_framewingextension,4.109716e-01,1.638419e+00,1.050000e-02,9.895000e-01,2,7,10896
duration_flyany_framewingflick,3.465082e-02,-7.824637e-04,4.816000e-01,5.184000e-01,1,2,1039
duration_flyany_framewinggrooming,1.661460e+00,-3.281197e+00,1.000000e+00,0.000000e+00,2,7,98473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.226859e-01,-3.100825e+00,1.000000e+00,0.000000e+00,2,6,4582
duration_flyfemale_framebodyturn,8.276230e-02,3.469438e-01,3.059000e-01,6.941000e-01,2,7,18570
duration_flyfemale_framechase,1.186424e-01,9.703399e-02,1.829000e-01,8.171000e-01,2,5,2218
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,1.860772e-01,-5.476103e+00,1.000000e+00,0.000000e+00,2,7,67087
duration_flyfemale_framecrabwalkextreme,1.117103e-01,-8.720091e-01,7.876000e-01,2.124000e-01,1,3,1228
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,9.860764e-01,-3.203157e+00,1.000000e+00,0.000000e+00,2,7,834223
duration_flyfemale_framepivotcenter,8.824237e-02,2.151666e-01,5.059000e-01,4.941000e-01,2,7,6557
duration_flyfemale_framepivottail,1.246002e-01,-5.450718e-01,7.811000e-01,2.189000e-01,2,7,30496
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,215
duration_flyfemale_framestop,1.024718e+00,1.155955e-02,3.763000e-01,6.237000e-01,2,7,770704
duration_flyfemale_frametouch,1.925561e-01,2.128748e+00,5.500000e-03,9.945000e-01,2,7,52882
duration_flyfemale_framewalk,4.781286e-01,-2.088882e+00,9.992000e-01,8.000000e-04,2,7,462964
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,258
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
duration_flyfemale_framewinggrooming,1.782882e+00,-2.246172e+00,9.995000e-01,5.000000e-04,2,7,44484
duration_flymale_frameattemptedcopulation,1.011685e+00,1.048053e+00,3.630000e-02,9.637000e-01,1,4,1824
duration_flymale_framebackup,1.244494e-01,-9.350253e-01,8.868000e-01,1.132000e-01,2,6,5353
duration_flymale_framebodyturn,8.356011e-02,2.685062e-01,3.550000e-01,6.450000e-01,2,7,19968
duration_flymale_framechase,3.339734e-01,1.407805e-01,4.275000e-01,5.725000e-01,2,7,21591
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.052704e-01,-4.428629e+00,1.000000e+00,0.000000e+00,2,7,80684
duration_flymale_framecrabwalkextreme,1.134611e-01,-1.638746e+00,9.803000e-01,1.970000e-02,2,4,1748
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,9.914846e-01,-3.007558e+00,1.000000e+00,0.000000e+00,2,7,806253
duration_flymale_framepivotcenter,9.548559e-02,4.700217e-01,2.540000e-01,7.460000e-01,2,7,6420
duration_flymale_framepivottail,1.301255e-01,-4.865354e-01,7.615000e-01,2.385000e-01,2,7,34906
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,867
duration_flymale_framestop,1.113785e+00,6.164620e-02,1.938000e-01,8.062000e-01,2,7,846848
duration_flymale_frametouch,2.321068e-01,2.048708e+00,7.500000e-03,9.925000e-01,2,7,64086
duration_flymale_framewalk,4.874806e-01,-2.749587e+00,1.000000e+00,0.000000e+00,2,7,429010
duration_flymale_framewingextension,4.853948e-01,2.051577e+00,2.200000e-03,9.978000e-01,2,7,10527
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
duration_flymale_framewinggrooming,1.532085e+00,-2.722525e+00,1.000000e+00,0.000000e+00,2,7,53765
dv_cor_flyany_frameany,-7.603550e-03,1.390875e-01,4.273000e-01,5.727000e-01,2,7,3259916
dv_cor_flyfemale_frameany,-1.770081e-02,-2.524583e-01,6.425000e-01,3.575000e-01,2,7,1604927
dv_cor_flymale_frameany,2.570459e-03,3.734829e-01,3.043000e-01,6.957000e-01,2,7,1653101
dv_ctr_flyany_frameany,-1.030414e-02,1.037821e-01,4.449000e-01,5.551000e-01,2,7,3259916
dv_ctr_flyfemale_frameany,-3.057409e-02,-3.305121e-01,6.811000e-01,3.189000e-01,2,7,1604927
dv_ctr_flymale_frameany,1.012920e-02,4.121034e-01,2.841000e-01,7.159000e-01,2,7,1653101
dv_tail_flyany_frameany,1.026777e-02,6.559207e-01,1.908000e-01,8.092000e-01,2,7,3259916
dv_tail_flyfemale_frameany,1.109745e-03,1.987732e-01,3.915000e-01,6.085000e-01,2,7,1604927
dv_tail_flymale_frameany,2.130370e-02,7.719150e-01,1.482000e-01,8.518000e-01,2,7,1653101
dwing_angle_diff_flyany_frameany,-1.535400e-05,3.132541e-01,3.354000e-01,6.646000e-01,2,7,3259916
dwing_angle_diff_flyany_framewingextension,-1.291281e+00,-7.780899e-02,6.000000e-01,4.000000e-01,2,7,10895
dwing_angle_diff_flyany_framewingflick,-2.110055e+01,-7.211228e-01,9.423000e-01,5.770000e-02,1,2,1039
dwing_angle_diff_flyfemale_frameany,1.465066e-05,-5.203493e-01,7.721000e-01,2.279000e-01,2,7,1604927
dwing_angle_diff_flymale_frameany,-5.144205e-05,7.810110e-01,1.069000e-01,8.931000e-01,2,7,1653101
dwing_angle_imbalance_flyany_frameany,-5.009389e-01,3.532189e+00,0.000000e+00,1.000000e+00,2,7,3259916
dwing_angle_imbalance_flyany_framewingextension,-1.756724e+00,-5.377488e-01,8.406000e-01,1.594000e-01,2,7,10895
dwing_angle_imbalance_flyany_framewingflick,-4.016859e+00,-2.971203e-01,8.857000e-01,1.143000e-01,1,2,1039
dwing_angle_imbalance_flyany_framewinggrooming,-1.790852e+00,-8.606777e-01,8.908000e-01,1.092000e-01,2,7,98472
dwing_angle_imbalance_flyfemale_frameany,-4.440188e-01,2.786713e+00,0.000000e+00,1.000000e+00,2,7,1604927
dwing_angle_imbalance_flymale_frameany,-5.581317e-01,3.306973e+00,0.000000e+00,1.000000e+00,2,7,1653101
ecc_flyany_frameany,3.459630e-01,-6.702284e-01,8.301000e-01,1.699000e-01,2,7,3260052
ecc_flyfemale_frameany,3.451903e-01,-9.435557e-01,9.095000e-01,9.050000e-02,2,7,1604996
ecc_flymale_frameany,3.467885e-01,-3.492722e-01,6.961000e-01,3.039000e-01,2,7,1653168
fractime_flyany_frameattemptedcopulation,7.469868e-04,8.899831e-01,8.450000e-02,9.155000e-01,2,7,3260052
fractime_flyany_framebackup,2.973068e-03,-1.715900e+00,9.916000e-01,8.400000e-03,2,7,3260052
fractime_flyany_framebackup_nearfly,1.667671e-03,-1.655228e+00,9.903000e-01,9.700000e-03,2,7,3260052
fractime_flyany_framebackup_nearwall,2.902518e-03,-1.785657e+00,9.929000e-01,7.100000e-03,2,7,3260052
fractime_flyany_framebackup_notnearfly_notnearwall,1.746658e-05,2.079366e-01,2.774000e-01,7.226000e-01,2,7,3260052
fractime_flyany_framebodyturn,1.140739e-02,1.509745e+00,1.590000e-02,9.841000e-01,2,7,3260052
fractime_flyany_framebodyturn_nearfly,4.328006e-03,1.188394e+00,4.520000e-02,9.548000e-01,2,7,3260052
fractime_flyany_framebodyturn_nearwall,9.250769e-03,1.648034e-01,4.236000e-01,5.764000e-01,2,7,3260052
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.095892e-03,9.125988e+00,0.000000e+00,1.000000e+00,2,7,3260052
fractime_flyany_framechase,7.746025e-03,-1.557038e-01,5.369000e-01,4.631000e-01,2,7,3260052
fractime_flyany_framechase_notwingextension,6.941578e-03,-1.729040e-01,5.561000e-01,4.439000e-01,2,7,3260052
fractime_flyany_framecopulation,0.000000e+00,-9.892836e-02,3.696000e-01,6.304000e-01,2,7,3260052
fractime_flyany_framecrabwalkall,4.479356e-02,-4.858578e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framecrabwalkall_nearfly,1.843825e-02,-2.913836e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framecrabwalkall_nearwall,4.030828e-02,-5.090475e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105273e-03,1.951741e+00,1.240000e-02,9.876000e-01,2,7,3260052
fractime_flyany_framecrabwalkextreme,1.222719e-03,-3.058412e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framecrabwalkextreme_nearfly,9.148059e-04,-2.254065e+00,9.992000e-01,8.000000e-04,2,7,3260052
fractime_flyany_framecrabwalkextreme_nearwall,1.010102e-03,-3.304890e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.015904e-05,-9.041361e-01,9.269000e-01,7.310000e-02,2,7,3260052
fractime_flyany_framejump,1.528275e-04,-2.513140e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framejump_nearfly,9.446921e-05,-2.125518e+00,1.000000e+00,0.000000e+00,2,7,3260052
