field,value,zscore,nflyframes
du_ctr_flyany_framewalk,9.497737e+00,-7.372940e+00,33834
du_ctr_flyany_framewingextension,1.843162e+00,-1.801609e+00,472
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.026096e-01,-1.283940e+00,1948
du_ctr_flyfemale_frameany,1.125571e+00,-6.977867e+00,239710
du_ctr_flymale_frameany,1.249349e+00,-6.919051e+00,215415
du_ctr_flymale_framechase,7.111867e+00,-6.213543e+00,984
du_tail_flyany_frameany,1.183883e+00,-7.509753e+00,455449
du_tail_flyany_framepivottail,-5.677178e-01,-4.839059e+00,4234
du_tail_flyfemale_frameany,1.125096e+00,-6.978471e+00,239710
du_tail_flymale_frameany,1.248692e+00,-6.920807e+00,215415
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.206890e-01,-2.838319e+00,605
duration_flyany_framebodyturn,8.213721e-02,-1.258721e+00,1484
duration_flyany_framechase,2.336956e-01,-3.397712e-01,1020
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.708019e-01,-7.679145e+00,9951
duration_flyany_framecrabwalkextreme,1.093273e-01,-2.380477e+00,200
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.779959e-01,-6.516318e+00,126504
duration_flyany_framepivotcenter,1.142061e-01,8.376928e+00,3706
duration_flyany_framepivottail,1.303163e-01,-8.737989e-01,4234
duration_flyany_framerighting,2.882443e-01,-3.715927e+00,271
duration_flyany_framestop,1.659748e+00,1.065421e+00,328964
duration_flyany_frametouch,2.899404e-01,7.827666e+00,27450
duration_flyany_framewalk,3.095333e-01,-5.996170e+00,33834
duration_flyany_framewingextension,4.306725e-01,1.914328e+00,472
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.207689e+00,-8.277429e+00,1948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240751e-01,-2.435071e+00,483
duration_flyfemale_framebodyturn,8.076124e-02,-2.054292e+00,661
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.648018e-01,-7.638958e+00,4380
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.191116e-01,-5.954020e+00,69389
duration_flyfemale_framepivotcenter,1.107154e-01,6.060974e+00,1759
duration_flyfemale_framepivottail,1.264581e-01,-1.192765e+00,2411
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.654023e+00,1.777882e+00,170321
duration_flyfemale_frametouch,2.512704e-01,7.357582e+00,11648
duration_flyfemale_framewalk,3.053878e-01,-5.576459e+00,18416
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.315257e+00,-6.003291e+00,1509
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.350871e-02,-4.255510e-01,823
duration_flymale_framechase,2.331819e-01,-1.260262e+00,984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.773971e-01,-5.984577e+00,5564
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.338579e-01,-5.550077e+00,56851
duration_flymale_framepivotcenter,1.181265e-01,3.867281e+00,1944
duration_flymale_framepivottail,1.346156e-01,-3.131198e-01,1823
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.670219e+00,5.624364e-01,158564
duration_flymale_frametouch,3.316722e-01,6.500586e+00,15563
duration_flymale_framewalk,3.139738e-01,-5.719395e+00,15392
duration_flymale_framewingextension,4.264881e-01,1.282614e+00,449
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.774153e-01,-1.037584e+01,439
dv_cor_flyany_frameany,-1.309658e-02,5.675996e-02,455449
dv_cor_flyfemale_frameany,-2.488174e-02,-1.555077e-01,239710
dv_cor_flymale_frameany,-1.974513e-04,2.147057e-01,215415
dv_ctr_flyany_frameany,-1.447369e-02,9.939834e-02,455449
dv_ctr_flyfemale_frameany,-2.491105e-02,-1.912279e-02,239710
dv_ctr_flymale_frameany,-2.892236e-03,1.638940e-01,215415
dv_tail_flyany_frameany,4.339048e-02,1.428515e+00,455449
dv_tail_flyfemale_frameany,2.758430e-02,9.066339e-01,239710
dv_tail_flymale_frameany,6.032706e-02,1.232331e+00,215415
dwing_angle_diff_flyany_frameany,2.710661e-19,5.228301e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.270169e+00,-6.499363e-02,472
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.075743e-20,-8.020726e-01,239710
dwing_angle_diff_flymale_frameany,1.100925e-04,1.828571e+00,215415
dwing_angle_imbalance_flyany_frameany,-3.560927e-01,7.969620e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.021325e+00,9.797506e-01,472
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.334777e+00,-8.778809e+00,1948
dwing_angle_imbalance_flyfemale_frameany,-3.000272e-01,6.655350e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.179899e-01,7.192045e+00,215415
ecc_flyany_frameany,3.632717e-01,2.649414e+00,455468
ecc_flyfemale_frameany,3.580497e-01,1.479747e+00,239720
ecc_flymale_frameany,3.690608e-01,3.453969e+00,215424
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.895666e-01,455468
fractime_flyany_framebackup,1.345868e-03,-4.609318e+00,455468
fractime_flyany_framebackup_nearfly,8.386978e-04,-3.809350e+00,455468
fractime_flyany_framebackup_nearwall,1.341477e-03,-4.602050e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-4.409520e-01,455468
fractime_flyany_framebodyturn,3.262578e-03,-5.396170e+00,455468
fractime_flyany_framebodyturn_nearfly,1.407344e-03,-4.709674e+00,455468
fractime_flyany_framebodyturn_nearwall,2.931051e-03,-5.469667e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.480965e-04,-7.511866e-01,455468
fractime_flyany_framechase,2.246041e-03,-8.812225e-01,455468
fractime_flyany_framechase_notwingextension,2.221890e-03,-8.535053e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455468
fractime_flyany_framecrabwalkall,2.184786e-02,-6.442419e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.172640e-02,-3.932056e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.029341e-02,-6.428774e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.194376e-03,2.662603e+00,455468
fractime_flyany_framecrabwalkextreme,4.632598e-04,-4.058097e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.820246e-04,-3.377417e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.566731e-04,-3.988695e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.990347e-01,455468
fractime_flyany_framejump,4.171533e-05,-3.545415e+00,455468
fractime_flyany_framejump_nearfly,1.756435e-05,-3.648163e+00,455468
fractime_flyany_framejump_nearwall,1.536881e-05,-3.250661e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-05,-3.490254e+00,455468
fractime_flyany_framemove,2.777451e-01,-6.622043e+00,455468
fractime_flyany_framemove_nearfly,1.696541e-01,-2.121704e+00,455468
fractime_flyany_framemove_nearwall,2.590478e-01,-6.376314e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.430177e-02,-2.323058e+00,455468
fractime_flyany_framenotanybehavior,1.448027e-01,-3.566869e-01,455468
fractime_flyany_framepivotcenter,8.136686e-03,4.219626e+01,455468
fractime_flyany_framepivotcenter_nearfly,6.894008e-03,8.373129e+01,455468
fractime_flyany_framepivotcenter_nearwall,7.712946e-03,6.968482e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.305321e-04,3.912072e-01,455468
fractime_flyany_framepivotcenter_stop,1.993554e-03,3.870880e+01,455468
fractime_flyany_framepivottail,9.295933e-03,-6.436813e+00,455468
fractime_flyany_framepivottail_nearfly,4.276920e-03,-5.634923e+00,455468
fractime_flyany_framepivottail_nearwall,9.236653e-03,-6.400459e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634653e-05,-1.123559e+00,455468
fractime_flyany_framerighting,6.037746e-04,-1.610988e+00,455468
fractime_flyany_framerighting_nearfly,2.788341e-04,-1.275368e+00,455468
fractime_flyany_framerighting_nearwall,6.015790e-04,-1.300902e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.195544e-06,-2.014826e+00,455468
fractime_flyany_framestop,7.222549e-01,6.622043e+00,455468
fractime_flyany_framestop_nearfly,4.845126e-01,1.615151e+01,455468
fractime_flyany_framestop_nearwall,6.171915e-01,9.070553e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.959725e-02,-1.741802e+00,455468
fractime_flyany_framestop_notwinggrooming,7.180021e-01,9.166385e+00,455468
fractime_flyany_frametouch,6.026768e-02,5.157599e+00,455468
fractime_flyany_frametouch_notchase,5.975831e-02,7.018027e+00,455468
fractime_flyany_framewalk,7.428403e-02,-8.563230e+00,455468
fractime_flyany_framewalk_nearfly,2.773631e-02,-5.940112e+00,455468
fractime_flyany_framewalk_nearwall,6.520326e-02,-8.716296e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.581213e-03,-1.896943e+00,455468
fractime_flyany_framewingextension,1.049470e-03,-5.737896e-01,455468
fractime_flyany_framewingextension_nearfly,1.042883e-03,-5.397382e-01,455468
fractime_flyany_framewingextension_notchase,1.025319e-03,-3.131978e-01,455468
fractime_flyany_framewingextension_notnearfly,6.586632e-06,-2.010771e+00,455468
fractime_flyany_framewingflick,1.778391e-04,-7.634956e-01,455468
fractime_flyany_framewingflick_nearfly,1.756435e-04,1.922026e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-5.005581e+00,455468
fractime_flyany_framewinggrooming,4.276920e-03,-7.020437e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.792732e-03,-4.690743e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.936610e-03,-4.679725e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.932079e-04,-5.477150e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.062006e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.170101e-02,1.649878e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,239710
fractime_flyfemale_framebackup,2.014935e-03,-3.518034e+00,239710
fractime_flyfemale_framebodyturn,2.765842e-03,-5.319762e+00,239710
fractime_flyfemale_framechase,4.171707e-06,-1.041521e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,239710
fractime_flyfemale_framecrabwalkall,1.827208e-02,-6.182130e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.252722e-04,-4.201947e+00,239710
fractime_flyfemale_framejump,5.423220e-05,-3.135272e+00,239710
fractime_flyfemale_framemove,2.894706e-01,-5.583757e+00,239710
fractime_flyfemale_framenotanybehavior,1.610571e-01,-2.486122e-01,239710
fractime_flyfemale_framepivotcenter,7.338033e-03,2.600220e+01,239710
fractime_flyfemale_framepivottail,1.005799e-02,-5.108244e+00,239710
fractime_flyfemale_framerighting,7.842810e-04,-1.349077e+00,239710
fractime_flyfemale_framestop,7.105294e-01,5.583757e+00,239710
fractime_flyfemale_frametouch,4.859205e-02,8.024950e+00,239710
fractime_flyfemale_framewalk,7.682616e-02,-7.560816e+00,239710
fractime_flyfemale_framewingextension,1.251512e-05,-6.808768e-01,239710
fractime_flyfemale_framewingflick,3.003629e-04,5.055920e+00,239710
fractime_flyfemale_framewinggrooming,6.295107e-03,-5.892246e+00,239710
fractime_flyfemale_secondhalf_framechase,3.079125e-04,-3.142504e-01,120164
fractime_flyfemale_secondhalf_frametouch,6.729969e-02,1.776013e+01,120164
fractime_flyfirsthalf_framebackup,1.457720e-03,-4.173328e+00,227753
fractime_flyfirsthalf_framebodyturn,3.802365e-03,-5.253710e+00,227753
fractime_flyfirsthalf_framechase,1.918745e-03,-1.029855e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.361769e-02,-5.913446e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.732113e-04,-4.044344e+00,227753
fractime_flyfirsthalf_framejump,4.390722e-05,-3.078253e+00,227753
fractime_flyfirsthalf_framemove,2.864595e-01,-6.739277e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.410453e-03,3.689360e+01,227753
fractime_flyfirsthalf_framepivottail,1.083630e-02,-6.112747e+00,227753
fractime_flyfirsthalf_framerighting,5.971381e-04,-1.459467e+00,227753
fractime_flyfirsthalf_framestop,7.135405e-01,6.739277e+00,227753
fractime_flyfirsthalf_frametouch,4.112789e-02,9.101459e-01,227753
fractime_flyfirsthalf_framewalk,9.177486e-02,-8.319587e+00,227753
fractime_flyfirsthalf_framewingextension,6.366546e-04,-8.270042e-01,227753
fractime_flyfirsthalf_framewingflick,1.405031e-04,-1.475838e+00,227753
fractime_flyfirsthalf_framewinggrooming,5.492793e-03,-6.640637e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,107883
fractime_flymale_firsthalf_framechase,4.050685e-03,-9.777106e-01,107883
fractime_flymale_firsthalf_frametouch,5.160220e-02,5.543565e-01,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,215415
fractime_flymale_framebackup,6.034863e-04,-4.941682e+00,215415
fractime_flymale_framebodyturn,3.820532e-03,-4.507612e+00,215415
fractime_flymale_framechase,4.577211e-03,-8.371713e-01,215415
fractime_flymale_framechase_notwingextension,4.535432e-03,-8.001550e-01,215415
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,215415
fractime_flymale_framecrabwalkall,2.582921e-02,-5.391684e+00,215415
fractime_flymale_framecrabwalkextreme,7.288258e-04,-3.380462e+00,215415
fractime_flymale_framejump,2.785321e-05,-3.328402e+00,215415
fractime_flymale_framemove,2.639138e-01,-7.005850e+00,215415
fractime_flymale_framenotanybehavior,1.267043e-01,-5.419798e-01,215415
fractime_flymale_framepivotcenter,9.024441e-03,6.508855e+01,215415
fractime_flymale_framepivottail,8.462735e-03,-6.688134e+00,215415
fractime_flymale_framerighting,3.899450e-04,-1.817803e+00,215415
fractime_flymale_framestop,7.360862e-01,7.005850e+00,215415
fractime_flymale_frametouch,7.224659e-02,3.327979e+00,215415
fractime_flymale_frametouch_notchase,7.122067e-02,5.000828e+00,215415
fractime_flymale_framewalk,7.145278e-02,-8.031396e+00,215415
fractime_flymale_framewingextension,2.098275e-03,-5.316493e-01,215415
fractime_flymale_framewingflick,4.177982e-05,-2.351847e+00,215415
fractime_flymale_framewinggrooming,2.037927e-03,-5.998526e+00,215415
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,107532
fractime_flymale_secondhalf_framechase,5.105457e-03,-4.929209e-01,107532
fractime_flymale_secondhalf_frametouch,9.295838e-02,6.949996e+00,107532
fractime_flysecondhalf_framebackup,1.234102e-03,-4.565100e+00,227696
fractime_flysecondhalf_framebodyturn,2.722929e-03,-5.308765e+00,227696
fractime_flysecondhalf_framechase,2.573607e-03,-5.280177e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227696
fractime_flysecondhalf_framecrabwalkall,2.007940e-02,-6.471285e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,5.533694e-04,-3.840961e+00,227696
fractime_flysecondhalf_framejump,3.952639e-05,-3.670948e+00,227696
fractime_flysecondhalf_framemove,2.689683e-01,-6.166226e+00,227696
fractime_flysecondhalf_framepivotcenter,9.864029e-03,4.348205e+01,227696
fractime_flysecondhalf_framepivottail,7.755955e-03,-6.233870e+00,227696
fractime_flysecondhalf_framerighting,6.104631e-04,-1.697511e+00,227696
fractime_flysecondhalf_framestop,7.310317e-01,6.166226e+00,227696
fractime_flysecondhalf_frametouch,7.941729e-02,1.051224e+01,227696
fractime_flysecondhalf_framewalk,5.679502e-02,-8.336093e+00,227696
fractime_flysecondhalf_framewingextension,1.462476e-03,-1.390217e-01,227696
fractime_flysecondhalf_framewingflick,2.151992e-04,3.600850e-01,227696
fractime_flysecondhalf_framewinggrooming,3.061099e-03,-6.612816e+00,227696
magveldiff_nose2ell_flyany_framenearfly,2.488200e+00,-8.544224e+00,297937
magveldiff_nose2ell_flyany_frametouch,3.090026e+00,-9.545269e+00,27450
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.618412e+00,-7.996465e+00,162017
magveldiff_nose2ell_flyfemale_frametouch,3.204577e+00,-8.613949e+00,11648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.277368e+00,-4.714874e+00,984
magveldiff_nose2ell_flymale_framenearfly,2.340852e+00,-8.676568e+00,135596
magveldiff_nose2ell_flymale_frametouch,2.958517e+00,-9.223745e+00,15563
magveldiff_nose2ell_flymale_framewingextension,4.974173e+00,-1.324398e+00,449
max_absdwing_angle_flyany_frameany,8.247062e-01,-8.061595e+00,455449
max_absdwing_angle_flyany_framechase,1.323595e+00,-1.060909e+00,1020
max_absdwing_angle_flyany_framenearfly,8.708865e-01,-7.266555e+00,297937
max_absdwing_angle_flyany_frametouch,1.128949e+00,-4.029910e+00,27450
max_absdwing_angle_flyany_framewingextension,4.136401e+00,-2.192787e+00,472
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.241135e+00,-6.877543e-01,1948
max_absdwing_angle_flyfemale_frameany,7.909388e-01,-6.700919e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.332420e-01,-6.156585e+00,162017
max_absdwing_angle_flyfemale_frametouch,1.032489e+00,-3.586455e+00,11648
max_absdwing_angle_flymale_frameany,8.609059e-01,-7.072142e+00,215415
max_absdwing_angle_flymale_framechase,1.327833e+00,-1.989570e+00,984
max_absdwing_angle_flymale_framenearfly,9.110973e-01,-6.475507e+00,135596
max_absdwing_angle_flymale_frametouch,1.232626e+00,-3.450966e+00,15563
max_absdwing_area_flyany_frameany,2.005853e+00,-8.164565e+00,455449
max_absdwing_area_flyany_framewingextension,5.450128e+00,-1.546657e+00,472
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.038534e+01,8.516496e+00,1948
max_absdwing_area_flyfemale_frameany,2.132987e+00,-6.412643e+00,239710
max_absdwing_area_flymale_frameany,1.863279e+00,-7.122721e+00,215415
max_dwing_angle_in_flyany_frameany,6.595295e-01,-1.021173e+01,455449
max_dwing_angle_in_flyany_framewingextension,2.580610e+00,-1.951553e+00,472
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.294135e-01,-8.282110e+00,239710
max_dwing_angle_in_flymale_frameany,6.923080e-01,-9.480626e+00,215415
max_dwing_angle_out_flyany_frameany,6.595295e-01,-1.021135e+01,455449
max_dwing_angle_out_flyany_framewingextension,1.310441e+00,-2.854785e+00,472
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.294135e-01,-8.274685e+00,239710
max_dwing_angle_out_flymale_frameany,6.924181e-01,-9.470717e+00,215415
max_wing_angle_flyany_frameany,5.197776e-02,-6.112478e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.575393e-02,-1.258028e+00,1020
max_wing_angle_flyany_framenearfly,5.405086e-02,-4.610401e+00,297952
max_wing_angle_flyany_frametouch,6.400821e-02,-2.682376e+00,27450
max_wing_angle_flyany_framewingextension,6.486974e-01,-1.763018e+00,472
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.108189e-01,-1.103009e+01,1948
max_wing_angle_flyfemale_frameany,5.554070e-02,-5.788879e+00,239720
max_wing_angle_flyfemale_framenearfly,5.596882e-02,-5.136241e+00,162026
max_wing_angle_flyfemale_frametouch,6.379393e-02,-3.513012e+00,11648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.793752e-02,-4.762497e+00,215424
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.583922e-02,-1.302281e+00,984
max_wing_angle_flymale_framenearfly,5.181995e-02,-3.377045e+00,135602
max_wing_angle_flymale_frametouch,6.410596e-02,-2.063246e+00,15563
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.083189e+00,4.852063e+00,455468
max_wing_area_flyany_framewingextension,1.180288e+00,-1.528419e+00,472
max_wing_area_flyany_framewinggrooming,7.610295e-01,-3.664584e+00,1948
max_wing_area_flyfemale_frameany,1.130060e+00,3.830267e+00,239720
max_wing_area_flymale_frameany,1.031229e+00,5.033236e+00,215424
mean_wing_angle_flyany_frameany,5.626445e-03,-5.303909e+00,455468
mean_wing_angle_flyany_framewingextension,3.517107e-01,-2.409869e+00,472
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.394271e-03,-4.909912e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.726846e-03,-4.210374e+00,215424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.076250e+00,5.870897e+00,455468
mean_wing_area_flyany_framewingextension,9.130033e-01,-1.248101e+00,472
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.177255e-01,6.526212e-01,1948
mean_wing_area_flyfemale_frameany,1.120486e+00,4.837045e+00,239720
mean_wing_area_flymale_frameany,1.027274e+00,5.906696e+00,215424
min_absdwing_angle_flyany_frameany,6.403104e-01,-1.025273e+01,455449
min_absdwing_angle_flyany_framewingextension,1.202443e+00,-2.251317e+00,472
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.123078e-01,-7.442405e+00,239710
min_absdwing_angle_flymale_frameany,6.713096e-01,-1.053913e+01,215415
min_absdwing_area_flyany_frameany,1.639062e+00,-9.221062e+00,455449
min_absdwing_area_flyany_framewingextension,2.427745e+00,-1.399845e-01,472
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.695465e+00,-6.800984e+00,239710
min_absdwing_area_flymale_frameany,1.576020e+00,-8.772256e+00,215415
min_dwing_angle_in_flyany_frameany,-6.595295e-01,1.021135e+01,455449
min_dwing_angle_in_flyany_framewingextension,-1.310441e+00,2.854785e+00,472
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.294135e-01,8.274685e+00,239710
min_dwing_angle_in_flymale_frameany,-6.924181e-01,9.470717e+00,215415
min_dwing_angle_out_flyany_frameany,-6.595295e-01,1.021173e+01,455449
min_dwing_angle_out_flyany_framewingextension,-2.580610e+00,1.951553e+00,472
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.294135e-01,8.282110e+00,239710
min_dwing_angle_out_flymale_frameany,-6.923080e-01,9.480626e+00,215415
min_wing_angle_flyany_frameany,-4.072487e-02,-2.211661e+00,455468
min_wing_angle_flyany_framewingextension,5.472387e-02,-1.637704e+00,472
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.275216e-02,-1.658950e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.848382e-02,-2.047349e+00,215424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.069311e+00,6.727189e+00,455468
min_wing_area_flyany_framewingextension,6.457182e-01,-3.793869e-01,472
min_wing_area_flyany_framewinggrooming,4.744215e-01,7.559449e+00,1948
min_wing_area_flyfemale_frameany,1.110913e+00,5.684523e+00,239720
min_wing_area_flymale_frameany,1.023319e+00,6.591224e+00,215424
nflies_close_flyany_frameany,1.383698e+00,1.666520e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.514431e-01,7.858311e+00,1484
nflies_close_flyany_framebodyturnstart,9.133394e-01,8.833657e+00,592
nflies_close_flyany_framecrabwalkallstart,1.241649e+00,1.297415e+01,1742
nflies_close_flyany_framecrabwalkextreme,1.514720e+00,9.184803e+00,200
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.503034e+00,1.733307e+01,399099
nflies_close_flyany_framepivotcenter,1.983157e+00,9.246628e+00,3706
nflies_close_flyany_framepivotcenterstart,1.961370e+00,8.820060e+00,1060
nflies_close_flyany_framepivottailstart,9.849819e-01,6.767127e+00,1071
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.394988e+00,1.772984e+01,328964
nflies_close_flyany_frametouch,2.946773e+00,1.464943e+01,27450
nflies_close_flyany_framewalk,7.337156e-01,6.181082e+00,33834
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.856539e+00,3.376709e+01,1948
nflies_close_flyfemale_frameany,1.594990e+00,1.739776e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.147653e+00,1.420699e+01,215424
nflies_close_flymale_framechase,1.746216e+00,4.274556e+00,984
nflies_close_flymale_framewingextension,1.836443e+00,4.598563e+00,449
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018438e+00,-4.257347e+00,455468
nwingsdetected_flyany_framewingextension,1.916884e+00,-1.995846e+00,472
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.359491e+00,-4.729575e+00,1948
nwingsdetected_flyfemale_frameany,1.018718e+00,-3.538996e+00,239720
nwingsdetected_flymale_frameany,1.018039e+00,-3.615788e+00,215424
phi_flyany_frameany,-6.369650e-02,-6.390854e+00,455468
phisideways_flyany_framemove,5.380121e-01,7.209731e+00,126504
phisideways_flyfemale_framemove,5.564475e-01,9.381962e+00,69399
phisideways_flymale_framemove,5.175893e-01,4.404673e+00,56860
theta_mm_flyany_frameany,-8.482259e-02,-3.405456e+00,455468
velmag_ctr_flyany_frameany,1.915941e+00,-8.005127e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.183794e+00,-2.576627e+00,605
velmag_ctr_flyany_framebodyturn,6.732945e+00,-6.968740e+00,1484
velmag_ctr_flyany_framecrabwalkall,6.236388e+00,-9.520688e+00,9951
velmag_ctr_flyany_framecrabwalkextreme,6.620559e+00,-3.441237e+00,200
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.666915e+00,-8.643966e+00,126485
velmag_ctr_flyany_framenearfly,1.551024e+00,-8.317731e+00,297937
