field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.131274e+00,2.236703e+00,242285
du_ctr_flymale_framechase,1.525013e+01,4.784685e-01,1185
du_tail_flyany_frameany,6.917200e+00,1.340175e+00,479440
du_tail_flyany_framepivottail,-2.861181e-04,-1.659743e+00,15345
du_tail_flyfemale_frameany,5.683570e+00,6.157039e-02,236843
du_tail_flymale_frameany,8.131924e+00,2.238646e+00,242285
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372418e-01,1.069585e+00,3610
duration_flyany_framebodyturn,8.500115e-02,6.032006e-01,5889
duration_flyany_framechase,2.043141e-01,-8.216590e-01,1251
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.467280e-01,-2.907362e+00,40617
duration_flyany_framecrabwalkextreme,1.249675e-01,1.627906e+00,872
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.875387e+00,2.986241e+00,288826
duration_flyany_framepivotcenter,1.050270e-01,5.347061e+00,400
duration_flyany_framepivottail,1.345831e-01,-5.684073e-02,15345
duration_flyany_framerighting,3.624898e-01,-1.453170e+00,817
duration_flyany_framestop,1.255891e+00,1.498903e-01,190634
duration_flyany_frametouch,1.615294e-01,-2.353740e+00,8322
duration_flyany_framewalk,6.375002e-01,9.584137e-01,182321
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.966555e+00,5.321162e-02,23211
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417428e-01,1.095286e+00,1691
duration_flyfemale_framebodyturn,8.302433e-02,-6.693963e-01,2263
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.529372e-01,-4.620427e-01,21569
duration_flyfemale_framecrabwalkextreme,1.159727e-01,-5.896929e-01,388
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.695950e+00,2.259654e+00,140417
duration_flyfemale_framepivotcenter,9.562584e-02,2.135792e+00,303
duration_flyfemale_framepivottail,1.295124e-01,-7.780521e-01,6641
duration_flyfemale_framerighting,3.975718e-01,-7.617369e-01,767
duration_flyfemale_framestop,1.190887e+00,2.940076e-02,96426
duration_flyfemale_frametouch,1.466511e-01,-2.447985e+00,3726
duration_flyfemale_framewalk,5.659304e-01,-1.524820e-01,80820
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.097544e+00,1.543388e-01,11442
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328003e-01,7.396979e-01,1919
duration_flymale_framebodyturn,8.700476e-02,1.660433e+00,3624
duration_flymale_framechase,3.432318e-01,-1.691592e-02,1185
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.403534e-01,-3.452779e+00,19044
duration_flymale_framecrabwalkextreme,1.333790e-01,2.829634e+00,481
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.051643e+00,2.894784e+00,148389
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397301e-01,7.771713e-01,8701
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.311090e+00,1.434912e-01,93896
duration_flymale_frametouch,1.762892e-01,-1.653232e+00,4596
duration_flymale_framewalk,7.050498e-01,1.806793e+00,101499
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.817585e+00,2.911189e-01,11574
dv_cor_flyany_frameany,1.807304e-01,4.164126e+00,479440
dv_cor_flyfemale_frameany,3.309754e-01,5.745498e+00,236843
dv_cor_flymale_frameany,3.411399e-02,7.838388e-01,242285
dv_ctr_flyany_frameany,2.580169e-01,4.570618e+00,479440
dv_ctr_flyfemale_frameany,4.688570e-01,6.081230e+00,236843
dv_ctr_flymale_frameany,5.225448e-02,8.753827e-01,242285
dv_tail_flyany_frameany,1.025503e-01,3.126898e+00,479440
dv_tail_flyfemale_frameany,2.127823e-01,4.735263e+00,236843
dv_tail_flymale_frameany,-5.049241e-03,3.218034e-01,242285
dwing_angle_diff_flyany_frameany,2.103777e-05,1.249208e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.846948e-05,-3.498551e-01,236843
dwing_angle_diff_flymale_frameany,-6.483923e-06,8.171557e-01,242285
dwing_angle_imbalance_flyany_frameany,-7.589083e-01,-3.572696e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554389e+00,1.339594e+00,23210
dwing_angle_imbalance_flyfemale_frameany,-6.274011e-01,-2.012739e-01,236843
dwing_angle_imbalance_flymale_frameany,-8.866190e-01,-3.928440e-01,242285
ecc_flyany_frameany,3.549706e-01,-1.342046e+00,479460
ecc_flyfemale_frameany,3.538042e-01,-1.500769e+00,236852
ecc_flymale_frameany,3.560965e-01,-1.049970e+00,242296
fractime_flyany_frameattemptedcopulation,6.882743e-05,-1.357824e+00,479460
fractime_flyany_framebackup,7.529304e-03,3.765236e+00,479460
fractime_flyany_framebackup_nearfly,4.336128e-03,2.888591e+00,479460
fractime_flyany_framebackup_nearwall,7.506361e-03,3.770404e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.101947e-01,479460
fractime_flyany_framebodyturn,1.228257e-02,2.075829e+00,479460
fractime_flyany_framebodyturn_nearfly,3.893964e-03,4.212211e-01,479460
fractime_flyany_framebodyturn_nearwall,1.174863e-02,2.153326e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545656e-04,4.740095e-01,479460
fractime_flyany_framechase,2.619614e-03,-8.536928e-01,479460
fractime_flyany_framechase_notwingextension,2.454845e-03,-8.433752e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,8.471405e-02,-9.384658e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.394152e-02,-1.316739e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.402786e-02,-9.047428e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316231e-04,-3.070637e-01,479460
fractime_flyany_framecrabwalkextreme,1.827055e-03,-1.584903e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.385559e-04,-1.878245e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.768656e-03,-1.507492e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-8.690289e-01,479460
fractime_flyany_framejump,4.359071e-04,-1.839043e+00,479460
fractime_flyany_framejump_nearfly,1.084553e-04,-1.862477e+00,479460
fractime_flyany_framejump_nearwall,2.148250e-04,-1.413707e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.835398e-04,-2.059558e+00,479460
fractime_flyany_framemove,6.023985e-01,1.070787e+00,479460
fractime_flyany_framemove_nearfly,2.133192e-01,-2.214471e-01,479460
fractime_flyany_framemove_nearwall,5.558858e-01,1.356460e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.838694e-02,-4.213915e-01,479460
fractime_flyany_framenotanybehavior,1.445063e-01,-2.495873e-01,479460
fractime_flyany_framepivotcenter,8.426146e-04,1.499230e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.649940e-04,1.558564e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.296500e-04,1.238550e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.441372e-04,1.596771e+00,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,2.662563e-01,479460
fractime_flyany_framepivottail,3.200476e-02,1.368306e+00,479460
fractime_flyany_framepivottail_nearfly,1.311893e-02,3.499528e-01,479460
fractime_flyany_framepivottail_nearwall,3.185250e-02,1.396719e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-9.893360e-01,479460
fractime_flyany_framerighting,1.704000e-03,-5.496361e-01,479460
fractime_flyany_framerighting_nearfly,5.777333e-04,-4.500937e-01,479460
fractime_flyany_framerighting_nearwall,1.280607e-03,-3.502091e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.316231e-04,-8.661014e-01,479460
fractime_flyany_framestop,3.976015e-01,-1.070787e+00,479460
fractime_flyany_framestop_nearfly,1.201122e-01,-1.027041e+00,479460
fractime_flyany_framestop_nearwall,2.011075e-01,-1.455129e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.605661e-01,2.255414e-01,479460
fractime_flyany_framestop_notwinggrooming,3.494786e-01,-1.383729e-01,479460
fractime_flyany_frametouch,1.735703e-02,-1.785256e+00,479460
fractime_flyany_frametouch_notchase,1.644558e-02,-1.910385e+00,479460
fractime_flyany_framewalk,3.802632e-01,1.974449e+00,479460
fractime_flyany_framewalk_nearfly,1.116318e-01,2.592203e-01,479460
fractime_flyany_framewalk_nearwall,3.475910e-01,2.116107e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.762900e-02,2.678214e-01,479460
fractime_flyany_framewingextension,3.921078e-04,-9.076921e-01,479460
fractime_flyany_framewingextension_nearfly,3.253660e-04,-9.115349e-01,479460
fractime_flyany_framewingextension_notchase,2.273391e-04,-9.775131e-01,479460
fractime_flyany_framewingextension_notnearfly,6.674175e-05,3.659381e-02,479460
fractime_flyany_framewingflick,2.252534e-04,-4.129963e-02,479460
fractime_flyany_framewingflick_nearfly,1.501689e-04,-2.146421e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,8.398633e-01,479460
fractime_flyany_framewinggrooming,4.841071e-02,-3.205497e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.007175e-02,-2.077094e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.411379e-02,-1.860694e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.829225e-02,-2.778668e+00,479460
fractime_flyfemale_firsthalf_framechase,4.580658e-04,-5.149789e-01,117887
fractime_flyfemale_firsthalf_frametouch,1.974772e-02,-8.568950e-01,117887
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,236843
fractime_flyfemale_framebackup,7.139751e-03,2.537870e+00,236843
fractime_flyfemale_framebodyturn,9.554853e-03,3.855449e-01,236843
fractime_flyfemale_framechase,2.786656e-04,-5.643714e-01,236843
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,236843
fractime_flyfemale_framecrabwalkall,9.106877e-02,8.994028e-01,236843
fractime_flyfemale_framecrabwalkextreme,1.655105e-03,-7.082830e-01,236843
fractime_flyfemale_framejump,6.586642e-04,-1.343917e+00,236843
fractime_flyfemale_framemove,5.928695e-01,9.955023e-01,236843
fractime_flyfemale_framenotanybehavior,1.771722e-01,6.388133e-01,236843
fractime_flyfemale_framepivotcenter,1.296217e-03,2.301263e+00,236843
fractime_flyfemale_framepivottail,2.803967e-02,3.291139e-01,236843
fractime_flyfemale_framerighting,3.238432e-03,3.319593e-01,236843
fractime_flyfemale_framestop,4.071305e-01,-9.955023e-01,236843
fractime_flyfemale_frametouch,1.573194e-02,-1.144554e+00,236843
fractime_flyfemale_framewalk,3.412387e-01,9.571507e-01,236843
fractime_flyfemale_framewingextension,1.688883e-05,-4.283271e-01,236843
fractime_flyfemale_framewingflick,7.177751e-05,-1.459764e+00,236843
fractime_flyfemale_framewinggrooming,4.831048e-02,-3.003855e+00,236843
fractime_flyfemale_secondhalf_framechase,1.006483e-04,-6.446768e-01,119227
fractime_flyfemale_secondhalf_frametouch,1.172553e-02,-1.346984e+00,119227
fractime_flyfirsthalf_framebackup,7.550476e-03,3.676004e+00,239720
fractime_flyfirsthalf_framebodyturn,1.262723e-02,1.892590e+00,239720
fractime_flyfirsthalf_framechase,4.592858e-03,-7.943117e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.947606e-02,-1.093736e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-03,-1.736828e+00,239720
fractime_flyfirsthalf_framejump,3.712665e-04,-1.638347e+00,239720
fractime_flyfirsthalf_framemove,5.883531e-01,5.188630e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.801936e-04,2.338434e+00,239720
fractime_flyfirsthalf_framepivottail,3.358084e-02,1.221528e+00,239720
fractime_flyfirsthalf_framerighting,1.864675e-03,-4.963109e-01,239720
fractime_flyfirsthalf_framestop,4.116469e-01,-5.188630e-01,239720
fractime_flyfirsthalf_frametouch,2.303104e-02,-1.623337e+00,239720
fractime_flyfirsthalf_framewalk,3.676039e-01,1.428091e+00,239720
fractime_flyfirsthalf_framewingextension,7.467045e-04,-9.747829e-01,239720
fractime_flyfirsthalf_framewingflick,2.753212e-04,-1.863518e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.092942e-02,-2.468695e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.708626e-04,-1.340821e+00,121833
fractime_flymale_firsthalf_framechase,8.593731e-03,-8.064398e-01,121833
fractime_flymale_firsthalf_frametouch,2.620801e-02,-1.546287e+00,121833
fractime_flymale_frameattemptedcopulation,1.362032e-04,-1.328152e+00,242285
fractime_flymale_framebackup,7.920424e-03,4.290035e+00,242285
fractime_flymale_framebodyturn,1.496585e-02,3.130551e+00,242285
fractime_flymale_framechase,4.911571e-03,-8.482179e-01,242285
fractime_flymale_framechase_notwingextension,4.585509e-03,-8.361926e-01,242285
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,242285
fractime_flymale_framecrabwalkall,7.861816e-02,-2.005604e+00,242285
fractime_flymale_framecrabwalkextreme,1.997647e-03,-1.853979e+00,242285
fractime_flymale_framejump,2.187506e-04,-2.119416e+00,242285
fractime_flymale_framemove,6.124564e-01,1.021545e+00,242285
fractime_flymale_framenotanybehavior,1.127020e-01,-1.235495e+00,242285
fractime_flymale_framepivotcenter,4.003550e-04,-2.915616e-01,242285
fractime_flymale_framepivottail,3.592463e-02,2.171041e+00,242285
fractime_flymale_framerighting,2.063685e-04,-2.043983e+00,242285
fractime_flymale_framestop,3.875436e-01,-1.021545e+00,242285
fractime_flymale_frametouch,1.896940e-02,-1.630779e+00,242285
fractime_flymale_frametouch_notchase,1.721526e-02,-1.791151e+00,242285
fractime_flymale_framewalk,4.189240e-01,2.571511e+00,242285
fractime_flymale_framewingextension,7.594362e-04,-9.021926e-01,242285
fractime_flymale_framewingflick,3.755907e-04,3.261852e-01,242285
fractime_flymale_framewinggrooming,4.777019e-02,-2.405214e+00,242285
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,120269
fractime_flymale_secondhalf_framechase,1.189001e-03,-7.720760e-01,120269
fractime_flymale_secondhalf_frametouch,1.166552e-02,-1.501719e+00,120269
fractime_flysecondhalf_framebackup,7.508760e-03,3.461769e+00,239720
fractime_flysecondhalf_framebodyturn,1.193893e-02,2.177297e+00,239720
fractime_flysecondhalf_framechase,6.465877e-04,-7.909729e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.995912e-02,-7.339572e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.985650e-03,-1.351540e+00,239720
fractime_flysecondhalf_framejump,5.005840e-04,-1.867829e+00,239720
fractime_flysecondhalf_framemove,6.164108e-01,1.522833e+00,239720
fractime_flysecondhalf_framepivotcenter,8.051060e-04,7.644798e-01,239720
fractime_flysecondhalf_framepivottail,3.043134e-02,1.421865e+00,239720
fractime_flysecondhalf_framerighting,1.543467e-03,-5.784810e-01,239720
fractime_flysecondhalf_framestop,3.835892e-01,-1.522833e+00,239720
fractime_flysecondhalf_frametouch,1.168447e-02,-1.692338e+00,239720
fractime_flysecondhalf_framewalk,3.929459e-01,2.368666e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-6.380845e-01,239720
fractime_flysecondhalf_framewingflick,1.752044e-04,2.329071e-01,239720
fractime_flysecondhalf_framewinggrooming,3.589187e-02,-3.611509e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.260920e+01,1.320577e+00,159863
magveldiff_nose2ell_flyany_frametouch,9.745266e+00,1.214078e+00,8322
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.185316e+01,9.887774e-01,80131
magveldiff_nose2ell_flyfemale_frametouch,9.256994e+00,9.865929e-01,3726
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.635079e+00,4.819935e-01,1185
magveldiff_nose2ell_flymale_framenearfly,1.335313e+01,1.548418e+00,79516
magveldiff_nose2ell_flymale_frametouch,1.023918e+01,1.230239e+00,4596
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.350992e+00,-2.247342e+00,479440
max_absdwing_angle_flyany_framechase,1.416129e+00,-6.748212e-01,1251
max_absdwing_angle_flyany_framenearfly,1.388053e+00,-9.191322e-01,159863
max_absdwing_angle_flyany_frametouch,1.601146e+00,7.076828e-02,8322
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.060406e+00,-2.104541e+00,23210
max_absdwing_angle_flyfemale_frameany,1.260132e+00,-1.816643e+00,236843
max_absdwing_angle_flyfemale_framenearfly,1.322202e+00,-4.079698e-01,80131
max_absdwing_angle_flyfemale_frametouch,1.417013e+00,-1.056284e-01,3726
max_absdwing_angle_flymale_frameany,1.438053e+00,-2.028121e+00,242285
max_absdwing_angle_flymale_framechase,2.065192e+00,1.239522e+00,1185
max_absdwing_angle_flymale_framenearfly,1.454702e+00,-1.086485e+00,79516
max_absdwing_angle_flymale_frametouch,1.782229e+00,3.047559e-01,4596
max_absdwing_area_flyany_frameany,2.966499e+00,-2.387643e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.807659e+00,2.320217e+00,23210
max_absdwing_area_flyfemale_frameany,3.047428e+00,-1.894904e+00,236843
max_absdwing_area_flymale_frameany,2.884106e+00,-2.044941e+00,242285
max_dwing_angle_in_flyany_frameany,1.068070e+00,-4.929132e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.723412e-01,-5.431720e-01,236843
max_dwing_angle_in_flymale_frameany,1.160991e+00,-3.488496e-01,242285
max_dwing_angle_out_flyany_frameany,1.068091e+00,-4.915331e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.722928e-01,-5.442601e-01,236843
max_dwing_angle_out_flymale_frameany,1.160984e+00,-3.451292e-01,242285
max_wing_angle_flyany_frameany,7.525931e-02,-2.862060e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.163839e-02,-2.159478e-01,1251
max_wing_angle_flyany_framenearfly,7.388287e-02,-1.867854e+00,159867
max_wing_angle_flyany_frametouch,8.517039e-02,-1.017521e+00,8322
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401302e-01,-2.021910e+00,23211
max_wing_angle_flyfemale_frameany,7.745036e-02,-2.728266e+00,236852
max_wing_angle_flyfemale_framenearfly,7.564213e-02,-1.976529e+00,80133
max_wing_angle_flyfemale_frametouch,8.281799e-02,-8.277477e-02,3726
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.296025e-02,-2.200511e+00,242296
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.673473e-02,2.586597e-01,1185
max_wing_angle_flymale_framenearfly,7.180593e-02,-1.429366e+00,79518
max_wing_angle_flymale_frametouch,8.748147e-02,-1.106846e+00,4596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.437701e-01,-2.329826e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.285416e-01,2.431223e+00,23211
max_wing_area_flyfemale_frameany,1.020649e+00,5.525384e-01,236852
max_wing_area_flymale_frameany,8.689263e-01,-7.115614e-01,242296
mean_wing_angle_flyany_frameany,1.565177e-02,-3.206767e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.583102e-02,-3.105190e+00,236852
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.534784e-02,-2.449839e+00,242296
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.230908e-01,4.888954e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.599984e-01,2.326571e+00,23211
mean_wing_area_flyfemale_frameany,9.966571e-01,1.098367e+00,236852
mean_wing_area_flymale_frameany,8.516436e-01,-3.172407e-01,242296
min_absdwing_angle_flyany_frameany,9.467792e-01,-4.981313e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.380578e-01,-8.348582e-01,236843
min_absdwing_angle_flymale_frameany,1.052955e+00,-8.509575e-02,242285
min_absdwing_area_flyany_frameany,2.228532e+00,-3.638789e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.262922e+00,3.697591e-01,236843
min_absdwing_area_flymale_frameany,2.194972e+00,-9.857193e-01,242285
min_dwing_angle_in_flyany_frameany,-1.068091e+00,4.915331e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.722928e-01,5.442601e-01,236843
min_dwing_angle_in_flymale_frameany,-1.160984e+00,3.451292e-01,242285
min_dwing_angle_out_flyany_frameany,-1.068070e+00,4.929132e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.723412e-01,5.431720e-01,236843
min_dwing_angle_out_flymale_frameany,-1.160991e+00,3.488496e-01,242285
min_wing_angle_flyany_frameany,-4.395576e-02,-2.913109e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.578832e-02,-2.674372e+00,236852
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.226456e-02,-2.382543e+00,242296
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.024115e-01,9.785830e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.914552e-01,1.861690e+00,23211
min_wing_area_flyfemale_frameany,9.726648e-01,1.605788e+00,236852
min_wing_area_flymale_frameany,8.343610e-01,7.002283e-02,242296
nflies_close_flyany_frameany,4.238289e-01,-6.641589e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.456830e-01,-2.073661e-01,868
nflies_close_flyany_framebodyturn,4.021658e-01,-1.770063e+00,5889
nflies_close_flyany_framebodyturnstart,4.202379e-01,-1.601828e+00,2271
nflies_close_flyany_framecrabwalkallstart,4.604068e-01,-9.309792e-01,5322
nflies_close_flyany_framecrabwalkextreme,7.254928e-01,-1.222653e+00,872
nflies_close_flyany_framecrabwalkextremestart,7.889696e-01,-3.577823e-01,225
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.000870e-01,-7.370501e-01,362948
nflies_close_flyany_framepivotcenter,6.365963e-01,1.990615e-01,400
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.531001e-01,-9.139965e-01,3757
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.667735e-01,-5.098422e-01,190634
nflies_close_flyany_frametouch,1.643191e+00,3.440222e-01,8322
nflies_close_flyany_framewalk,3.765476e-01,-1.075014e+00,182321
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.275311e-01,-1.748898e-01,23211
nflies_close_flyfemale_frameany,4.877772e-01,-4.372474e-01,236852
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.609676e-01,-8.810738e-01,242296
nflies_close_flymale_framechase,1.380412e+00,6.633345e-01,1185
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032543e+00,-3.091724e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413964e+00,-2.816740e+00,23211
nwingsdetected_flyfemale_frameany,1.027228e+00,-3.075469e+00,236852
nwingsdetected_flymale_frameany,1.037479e+00,-2.319516e+00,242296
phi_flyany_frameany,-3.011925e-03,-5.327622e-01,479460
phisideways_flyany_framemove,3.949844e-01,-1.984036e+00,288826
phisideways_flyfemale_framemove,4.310212e-01,2.997801e-01,140426
phisideways_flymale_framemove,3.600114e-01,-2.986221e+00,148400
theta_mm_flyany_frameany,-3.327612e-02,-1.274578e+00,479460
velmag_ctr_flyany_frameany,8.431185e+00,1.288661e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.487448e+00,2.628111e+00,3610
velmag_ctr_flyany_framebodyturn,1.060142e+01,3.119563e-01,5889
velmag_ctr_flyany_framecrabwalkall,1.416784e+01,4.503563e-01,40617
velmag_ctr_flyany_framecrabwalkextreme,7.855186e+00,1.287437e+00,872
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.340122e+01,6.617388e-01,288806
velmag_ctr_flyany_framenearfly,7.670659e+00,8.235153e-01,159863
velmag_ctr_flyany_framenearwall,9.821614e+00,1.563478e+00,362931
velmag_ctr_flyany_framenotnearfly_notnearwall,4.986359e+00,4.370504e-01,95388
velmag_ctr_flyany_framepivotcenter,2.462196e+00,-2.422331e-01,400
velmag_ctr_flyany_framepivottail,1.009947e+01,7.852451e-01,15345
velmag_ctr_flyany_framerighting,1.682116e+01,5.991138e-01,817
velmag_ctr_flyany_framestop,5.925685e-01,-1.918337e+00,190634
velmag_ctr_flyany_frametouch,5.979154e+00,1.339510e+00,8322
velmag_ctr_flyany_framewalk,1.680501e+01,-3.542923e-02,182319
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
