field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.543219e-01,-5.124212e-01,362
du_ctr_flyany_framerighting,3.247487e+00,-1.652536e+00,291
du_ctr_flyany_framestop,9.578093e-02,1.161004e-01,242230
du_ctr_flyany_frametouch,2.168728e+00,2.908908e-01,8159
du_ctr_flyany_framewalk,1.778528e+01,2.464288e+00,152557
du_ctr_flyany_framewingextension,5.611591e+00,2.351767e+00,362
du_ctr_flyany_framewingflick,1.665500e+01,6.406135e-01,533
du_ctr_flyany_framewinggrooming,6.708905e-02,-2.353612e+00,30988
du_ctr_flyfemale_frameany,5.304365e+00,-7.814262e-02,239720
du_ctr_flymale_frameany,7.497142e+00,1.838566e+00,239121
du_ctr_flymale_framechase,1.670563e+01,1.617368e+00,302
du_tail_flyany_frameany,6.391205e+00,1.013863e+00,479440
du_tail_flyany_framepivottail,6.848306e-01,1.470879e+00,11929
du_tail_flyfemale_frameany,5.304916e+00,-7.529153e-02,239720
du_tail_flymale_frameany,7.496202e+00,1.838271e+00,239121
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226122e-01,-2.536484e+00,1627
duration_flyany_framebodyturn,8.272142e-02,-6.292291e-01,4425
duration_flyany_framechase,1.324755e-01,-1.315395e+00,340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.731182e-01,-5.598469e-01,34066
duration_flyany_framecrabwalkextreme,1.071957e-01,-2.798956e+00,617
duration_flyany_framejump,9.470117e-02,2.093948e+00,823
duration_flyany_framemove,1.017966e+00,-2.486267e+00,237230
duration_flyany_framepivotcenter,9.218318e-02,2.064422e+00,362
duration_flyany_framepivottail,1.400858e-01,1.347368e+00,11929
duration_flyany_framerighting,3.788733e-01,-1.084137e+00,291
duration_flyany_framestop,1.085589e+00,-2.525112e-01,242230
duration_flyany_frametouch,1.936231e-01,8.963179e-01,8159
duration_flyany_framewalk,5.973378e-01,8.875166e-01,152557
duration_flyany_framewingextension,2.193000e-01,-1.749505e+00,362
duration_flyany_framewingflick,3.325199e-02,-1.483278e+00,533
duration_flyany_framewinggrooming,1.802464e+00,-1.878636e+00,30988
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316148e-01,-6.760891e-01,1088
duration_flyfemale_framebodyturn,8.232467e-02,-6.516523e-01,1595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.343743e-01,-9.455768e-01,11950
duration_flyfemale_framecrabwalkextreme,1.109109e-01,-1.055303e+00,240
duration_flyfemale_framejump,9.685308e-02,2.656836e+00,340
duration_flyfemale_framemove,1.045554e+00,-1.889597e+00,112467
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.425758e-01,2.266160e+00,6118
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.241244e+00,4.441935e-01,127253
duration_flyfemale_frametouch,1.935928e-01,2.038981e+00,3665
duration_flyfemale_framewalk,5.993474e-01,1.617173e+00,72140
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.319993e-02,NaN,298
duration_flyfemale_framewinggrooming,2.053657e+00,-4.585076e-01,16985
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.135860e-01,-3.699137e+00,539
duration_flymale_framebodyturn,8.311983e-02,-5.225890e-01,2830
duration_flymale_framechase,1.540086e-01,-1.454344e+00,302
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.115684e-01,-2.146923e-01,22115
duration_flymale_framecrabwalkextreme,1.034937e-01,-3.229728e+00,377
duration_flymale_framejump,9.253434e-02,9.818664e-01,483
duration_flymale_framemove,9.929894e-01,-2.367505e+00,124729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376037e-01,2.503999e-01,5811
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.227506e-01,-4.266444e-01,114392
duration_flymale_frametouch,1.936034e-01,1.355837e-01,4494
duration_flymale_framewalk,5.953942e-01,2.010999e-01,80417
duration_flymale_framewingextension,2.413452e-01,-1.741806e+00,352
duration_flymale_framewingflick,3.329768e-02,-1.532668e+00,235
duration_flymale_framewinggrooming,1.440711e+00,-3.332289e+00,13509
dv_cor_flyany_frameany,7.452121e-02,1.961274e+00,479440
dv_cor_flyfemale_frameany,-1.066594e-01,-1.629058e+00,239720
dv_cor_flymale_frameany,2.563227e-01,3.761335e+00,239121
dv_ctr_flyany_frameany,9.004464e-02,1.866839e+00,479440
dv_ctr_flyfemale_frameany,-1.429003e-01,-1.610645e+00,239720
dv_ctr_flymale_frameany,3.236457e-01,3.766805e+00,239121
dv_tail_flyany_frameany,-1.485872e-01,-3.406765e+00,479440
dv_tail_flyfemale_frameany,-1.567352e-01,-3.042693e+00,239720
dv_tail_flymale_frameany,-1.407132e-01,-2.141484e+00,239121
dwing_angle_diff_flyany_frameany,-1.382110e-04,-2.014732e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.330034e-01,1.057601e+00,362
dwing_angle_diff_flyany_framewingflick,-2.135588e+01,-7.919658e-01,533
dwing_angle_diff_flyfemale_frameany,-2.662834e-04,-2.017402e+00,239720
dwing_angle_diff_flymale_frameany,-2.171642e-04,5.517673e-01,239121
dwing_angle_imbalance_flyany_frameany,-8.815722e-01,-3.300913e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.836240e-01,1.574913e+00,362
dwing_angle_imbalance_flyany_framewingflick,-4.387606e+00,-8.486867e-01,533
dwing_angle_imbalance_flyany_framewinggrooming,-1.763074e+00,-1.134726e+00,30988
dwing_angle_imbalance_flyfemale_frameany,-7.161209e-01,-2.279904e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.045059e+00,-3.442736e+00,239121
ecc_flyany_frameany,3.573623e-01,7.164157e-01,479460
ecc_flyfemale_frameany,3.532757e-01,-4.363712e-01,239730
ecc_flymale_frameany,3.613509e-01,1.537945e+00,239131
fractime_flyany_frameattemptedcopulation,6.674175e-05,-2.719398e-01,479460
fractime_flyany_framebackup,3.393401e-03,-2.032274e+00,479460
fractime_flyany_framebackup_nearfly,1.683144e-03,-2.078932e+00,479460
fractime_flyany_framebackup_nearwall,3.378801e-03,-2.023338e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.673627e-01,479460
fractime_flyany_framebodyturn,9.229133e-03,-5.360287e-01,479460
fractime_flyany_framebodyturn_nearfly,3.606140e-03,-4.594799e-03,479460
fractime_flyany_framebodyturn_nearwall,7.122596e-03,-1.884598e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.307721e-03,1.109862e+01,479460
fractime_flyany_framechase,7.466733e-04,-6.690973e-01,479460
fractime_flyany_framechase_notwingextension,6.215326e-04,-7.094974e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,7.105077e-02,-1.852032e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.541526e-02,-2.725795e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.017061e-02,-1.828075e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649940e-04,-4.708590e-01,479460
fractime_flyany_framecrabwalkextreme,1.293121e-03,-2.116728e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.069328e-04,-2.150676e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.228465e-03,-2.104713e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-1.924966e-01,479460
fractime_flyany_framejump,1.716514e-03,-1.421356e-01,479460
fractime_flyany_framejump_nearfly,3.441372e-04,-6.791479e-01,479460
fractime_flyany_framejump_nearwall,8.196721e-04,-2.841115e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.737872e-04,-2.389765e-01,479460
fractime_flyany_framemove,4.947858e-01,-1.326731e+00,479460
fractime_flyany_framemove_nearfly,1.508781e-01,-2.374909e+00,479460
fractime_flyany_framemove_nearwall,4.056001e-01,-2.404984e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.212489e-02,2.984827e+00,479460
fractime_flyany_framenotanybehavior,1.187899e-01,-1.850458e+00,479460
fractime_flyany_framepivotcenter,7.675301e-04,7.339353e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.483085e-04,1.217598e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.401910e-04,1.909379e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480833e-04,-1.101268e+00,479460
fractime_flyany_framepivotcenter_stop,1.960539e-04,4.657850e-01,479460
fractime_flyany_framepivottail,2.488007e-02,-1.184688e+00,479460
fractime_flyany_framepivottail_nearfly,9.746381e-03,-1.523790e+00,479460
fractime_flyany_framepivottail_nearwall,2.383306e-02,-1.457831e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.546782e-04,7.443455e+00,479460
fractime_flyany_framerighting,6.069328e-04,-1.649574e+00,479460
fractime_flyany_framerighting_nearfly,9.594127e-05,-1.723675e+00,479460
fractime_flyany_framerighting_nearwall,3.024236e-04,-1.497201e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.732240e-04,-1.607163e+00,479460
fractime_flyany_framestop,5.052142e-01,1.326731e+00,479460
fractime_flyany_framestop_nearfly,1.595086e-01,7.692300e-01,479460
fractime_flyany_framestop_nearwall,2.962958e-01,6.794562e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.686022e-01,7.864563e-01,479460
fractime_flyany_framestop_notwinggrooming,4.409127e-01,1.968898e+00,479460
fractime_flyany_frametouch,1.701706e-02,-9.989002e-01,479460
fractime_flyany_frametouch_notchase,1.692112e-02,-1.018274e+00,479460
fractime_flyany_framewalk,3.181850e-01,3.036139e-01,479460
fractime_flyany_framewalk_nearfly,8.173153e-02,-1.399303e+00,479460
fractime_flyany_framewalk_nearwall,2.542068e-01,-1.107442e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.424644e-02,4.099346e+00,479460
fractime_flyany_framewingextension,7.904726e-04,-3.616728e-01,479460
fractime_flyany_framewingextension_nearfly,5.109915e-04,-4.484795e-01,479460
fractime_flyany_framewingextension_notchase,6.653318e-04,-3.395972e-01,479460
fractime_flyany_framewingextension_notnearfly,2.794811e-04,4.768939e+00,479460
fractime_flyany_framewingflick,1.120010e-03,1.421530e+01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-04,5.116895e+00,479460
fractime_flyany_framewingflick_notnearfly,7.237309e-04,5.028292e+01,479460
fractime_flyany_framewinggrooming,6.463104e-02,-1.868435e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.409085e-02,-8.749944e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.636508e-02,-5.229330e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.234681e-02,-2.051597e+00,479460
fractime_flyfemale_firsthalf_framechase,3.837491e-04,-4.888987e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.054726e-02,-2.900732e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239720
fractime_flyfemale_framebackup,4.538628e-03,-4.878481e-01,239720
fractime_flyfemale_framebodyturn,6.653596e-03,-2.323464e+00,239720
fractime_flyfemale_framechase,2.085767e-04,-5.802689e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239720
fractime_flyfemale_framecrabwalkall,4.984982e-02,-2.570475e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.001168e-03,-1.950596e+00,239720
fractime_flyfemale_framejump,1.418321e-03,-1.004411e+00,239720
fractime_flyfemale_framemove,4.691599e-01,-1.663430e+00,239720
fractime_flyfemale_framenotanybehavior,1.172284e-01,-2.324826e+00,239720
fractime_flyfemale_framepivotcenter,8.343067e-04,5.489687e-02,239720
fractime_flyfemale_framepivottail,2.552144e-02,-5.820914e-01,239720
fractime_flyfemale_framerighting,6.591023e-04,-1.622394e+00,239720
fractime_flyfemale_framestop,5.308401e-01,1.663430e+00,239720
fractime_flyfemale_frametouch,1.528867e-02,-7.850041e-01,239720
fractime_flyfemale_framewalk,3.009344e-01,6.233078e-02,239720
fractime_flyfemale_framewingextension,6.674454e-05,-1.862319e-01,239720
fractime_flyfemale_framewingflick,1.255632e-03,3.637705e+01,239720
fractime_flyfemale_framewinggrooming,7.085350e-02,-1.518997e+00,239720
fractime_flyfemale_secondhalf_framechase,3.327787e-05,-6.809700e-01,120200
fractime_flyfemale_secondhalf_frametouch,1.000000e-02,-1.463892e+00,120200
fractime_flyfirsthalf_framebackup,3.003254e-03,-2.664789e+00,239740
fractime_flyfirsthalf_framebodyturn,9.535330e-03,-8.628842e-01,239740
fractime_flyfirsthalf_framechase,1.142905e-03,-6.025148e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.999666e-02,-1.890281e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.280554e-03,-2.061908e+00,239740
fractime_flyfirsthalf_framejump,1.693501e-03,-2.902848e-01,239740
fractime_flyfirsthalf_framemove,4.892842e-01,-1.868685e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.589389e-04,4.001830e-02,239740
fractime_flyfirsthalf_framepivottail,2.577793e-02,-1.624609e+00,239740
fractime_flyfirsthalf_framerighting,7.007592e-04,-1.455775e+00,239740
fractime_flyfirsthalf_framestop,5.107158e-01,1.868685e+00,239740
fractime_flyfirsthalf_frametouch,2.044298e-02,-9.751150e-01,239740
fractime_flyfirsthalf_framewalk,3.182656e-01,-1.940562e-02,239740
fractime_flyfirsthalf_framewingextension,6.298490e-04,-4.101293e-01,239740
fractime_flyfirsthalf_framewingflick,9.301744e-04,9.257716e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.873947e-02,-1.042361e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119691
fractime_flymale_firsthalf_framechase,1.904905e-03,-5.846940e-01,119691
fractime_flymale_firsthalf_frametouch,2.036912e-02,-9.861158e-01,119691
fractime_flymale_frameattemptedcopulation,1.338235e-04,-2.577397e-01,239121
fractime_flymale_framebackup,2.254089e-03,-3.310805e+00,239121
fractime_flymale_framebodyturn,1.183501e-02,1.091658e+00,239121
fractime_flymale_framechase,1.288051e-03,-6.505138e-01,239121
fractime_flymale_framechase_notwingextension,1.037132e-03,-6.884271e-01,239121
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239121
fractime_flymale_framecrabwalkall,9.248456e-02,-1.002288e+00,239121
fractime_flymale_framecrabwalkextreme,1.589154e-03,-1.908122e+00,239121
fractime_flymale_framejump,2.019898e-03,1.125716e+00,239121
fractime_flymale_framemove,5.216146e-01,-7.841630e-01,239121
fractime_flymale_framenotanybehavior,1.205415e-01,-1.146445e+00,239121
fractime_flymale_framepivotcenter,6.858452e-04,1.738674e+00,239121
fractime_flymale_framepivottail,2.430150e-02,-1.600974e+00,239121
fractime_flymale_framerighting,5.562038e-04,-1.389512e+00,239121
fractime_flymale_framestop,4.783854e-01,7.841630e-01,239121
fractime_flymale_frametouch,1.879383e-02,-8.571778e-01,239121
fractime_flymale_frametouch_notchase,1.864746e-02,-8.707084e-01,239121
fractime_flymale_framewalk,3.363025e-01,4.812968e-01,239121
fractime_flymale_framewingextension,1.518060e-03,-3.481663e-01,239121
fractime_flymale_framewingflick,9.869480e-04,7.199993e+00,239121
fractime_flymale_framewinggrooming,5.649441e-02,-1.738576e+00,239121
fractime_flymale_secondhalf_frameattemptedcopulation,2.679394e-04,-4.084988e-02,119430
fractime_flymale_secondhalf_framechase,6.698484e-04,-6.559240e-01,119430
fractime_flymale_secondhalf_frametouch,1.721511e-02,-5.489676e-01,119430
fractime_flysecondhalf_framebackup,3.783897e-03,-1.186030e+00,239700
fractime_flysecondhalf_framebodyturn,8.923655e-03,-1.877938e-01,239700
fractime_flysecondhalf_framechase,3.504380e-04,-6.753894e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.210680e-02,-1.679978e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.305799e-03,-2.046727e+00,239700
fractime_flysecondhalf_framejump,1.739675e-03,3.006828e-02,239700
fractime_flysecondhalf_framemove,5.002461e-01,-7.639547e-01,239700
fractime_flysecondhalf_framepivotcenter,9.762203e-04,1.207064e+00,239700
fractime_flysecondhalf_framepivottail,2.398415e-02,-6.307227e-01,239700
fractime_flysecondhalf_framerighting,5.131414e-04,-1.788059e+00,239700
fractime_flysecondhalf_framestop,4.997539e-01,7.639547e-01,239700
fractime_flysecondhalf_frametouch,1.359199e-02,-8.821502e-01,239700
fractime_flysecondhalf_framewalk,3.181310e-01,5.801626e-01,239700
fractime_flysecondhalf_framewingextension,9.511890e-04,-2.380302e-01,239700
fractime_flysecondhalf_framewingflick,1.309971e-03,1.904927e+01,239700
fractime_flysecondhalf_framewinggrooming,5.052566e-02,-2.526595e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.110337e+01,2.915400e-02,148809
magveldiff_nose2ell_flyany_frametouch,8.372424e+00,-1.178869e+00,8159
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.898577e+00,-6.339286e-01,76861
magveldiff_nose2ell_flyfemale_frametouch,8.167296e+00,-7.090020e-01,3665
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.917563e+00,8.007819e-01,302
magveldiff_nose2ell_flymale_framenearfly,1.232780e+01,6.652650e-01,71742
magveldiff_nose2ell_flymale_frametouch,8.576446e+00,-1.452586e+00,4494
magveldiff_nose2ell_flymale_framewingextension,1.111597e+01,3.525779e+00,352
max_absdwing_angle_flyany_frameany,1.684176e+00,1.558555e+00,479440
max_absdwing_angle_flyany_framechase,1.414383e+00,5.056403e-01,340
max_absdwing_angle_flyany_framenearfly,1.572985e+00,2.192740e+00,148809
max_absdwing_angle_flyany_frametouch,1.586574e+00,8.606964e-01,8159
max_absdwing_angle_flyany_framewingextension,5.098496e+00,4.942773e-02,362
max_absdwing_angle_flyany_framewingflick,1.369462e+01,7.110356e-01,533
max_absdwing_angle_flyany_framewinggrooming,4.411225e+00,1.374741e+00,30988
max_absdwing_angle_flyfemale_frameany,1.443800e+00,1.874803e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.381972e+00,8.934864e-01,76861
max_absdwing_angle_flyfemale_frametouch,1.435600e+00,2.432285e-01,3665
max_absdwing_angle_flymale_frameany,1.918885e+00,2.321917e+00,239121
max_absdwing_angle_flymale_framechase,1.748699e+00,1.171069e+00,302
max_absdwing_angle_flymale_framenearfly,1.756064e+00,2.780399e+00,71742
max_absdwing_angle_flymale_frametouch,1.736151e+00,1.243578e+00,4494
max_absdwing_area_flyany_frameany,3.628774e+00,2.289820e+00,479440
max_absdwing_area_flyany_framewingextension,7.057549e+00,1.925207e+00,362
max_absdwing_area_flyany_framewingflick,1.196208e+01,1.633797e+00,533
max_absdwing_area_flyany_framewinggrooming,7.815140e+00,-1.581467e+00,30988
max_absdwing_area_flyfemale_frameany,3.372896e+00,2.757016e-01,239720
max_absdwing_area_flymale_frameany,3.877882e+00,3.529226e+00,239121
max_dwing_angle_in_flyany_frameany,1.112104e+00,9.946252e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.828816e+00,-9.683118e-01,362
max_dwing_angle_in_flyany_framewingflick,1.347121e+01,7.176800e-01,533
max_dwing_angle_in_flyfemale_frameany,9.856477e-01,4.100535e-02,239720
max_dwing_angle_in_flymale_frameany,1.236419e+00,1.616721e+00,239121
max_dwing_angle_out_flyany_frameany,1.111966e+00,9.924033e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.095813e+00,1.518135e-01,362
max_dwing_angle_out_flyany_framewingflick,-7.884669e+00,-8.527842e-01,533
max_dwing_angle_out_flyfemale_frameany,9.853815e-01,3.025798e-02,239720
max_dwing_angle_out_flymale_frameany,1.236201e+00,1.618896e+00,239121
max_wing_angle_flyany_frameany,9.496221e-02,-1.764204e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.546137e-02,9.945330e-01,340
max_wing_angle_flyany_framenearfly,9.064158e-02,8.010970e-01,148818
max_wing_angle_flyany_frametouch,9.596984e-02,7.201346e-01,8159
max_wing_angle_flyany_framewingextension,7.136538e-01,-1.423830e-01,362
max_wing_angle_flyany_framewingflick,4.858174e-01,-2.151925e-01,533
max_wing_angle_flyany_framewinggrooming,3.918349e-01,2.624864e+00,30988
max_wing_angle_flyfemale_frameany,8.978504e-02,-6.838280e-01,239730
max_wing_angle_flyfemale_framenearfly,8.731342e-02,4.978950e-01,76866
max_wing_angle_flyfemale_frametouch,8.765837e-02,9.778814e-01,3665
max_wing_angle_flyfemale_framewingflick,4.711669e-01,NaN,298
max_wing_angle_flymale_frameany,9.953420e-02,1.931560e-01,239131
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.047036e-01,1.692426e+00,302
max_wing_angle_flymale_framenearfly,9.305738e-02,7.691213e-01,71746
max_wing_angle_flymale_frametouch,1.042775e-01,5.948119e-01,4494
max_wing_angle_flymale_framewingflick,4.983007e-01,-1.744876e-01,235
max_wing_area_flyany_frameany,9.681586e-01,1.674595e+00,479460
max_wing_area_flyany_framewingextension,1.229477e+00,1.834368e-01,362
max_wing_area_flyany_framewinggrooming,8.675069e-01,7.630035e-01,30988
max_wing_area_flyfemale_frameany,1.037969e+00,1.612098e+00,239730
max_wing_area_flymale_frameany,8.988684e-01,1.408775e+00,239131
mean_wing_angle_flyany_frameany,3.844795e-02,1.135697e+00,479460
mean_wing_angle_flyany_framewingextension,3.936212e-01,-7.127459e-02,362
mean_wing_angle_flyany_framewingflick,4.097511e-01,1.106431e-02,533
mean_wing_angle_flyfemale_frameany,3.451935e-02,8.135314e-01,239730
mean_wing_angle_flyfemale_framewingflick,3.954317e-01,NaN,298
mean_wing_angle_flymale_frameany,4.190019e-02,1.043395e+00,239131
mean_wing_angle_flymale_framewingflick,4.219465e-01,6.818695e-02,235
mean_wing_area_flyany_frameany,9.355116e-01,1.738444e+00,479460
mean_wing_area_flyany_framewingextension,9.357137e-01,2.747816e-01,362
mean_wing_area_flyany_framewingflick,9.389312e-01,3.731170e-01,533
mean_wing_area_flyany_framewinggrooming,6.313635e-01,1.522288e+00,30988
mean_wing_area_flyfemale_frameany,1.002988e+00,1.776072e+00,239730
mean_wing_area_flymale_frameany,8.689077e-01,1.358017e+00,239131
min_absdwing_angle_flyany_frameany,1.110692e+00,4.690698e+00,479440
min_absdwing_angle_flyany_framewingextension,1.890410e+00,1.793084e+00,362
min_absdwing_angle_flyany_framewingflick,8.234509e+00,5.102727e-01,533
min_absdwing_angle_flyfemale_frameany,9.729458e-01,2.650691e+00,239720
min_absdwing_angle_flymale_frameany,1.248538e+00,5.684911e+00,239121
min_absdwing_area_flyany_frameany,2.454364e+00,4.247707e+00,479440
min_absdwing_area_flyany_framewingextension,2.309637e+00,-5.828221e-03,362
min_absdwing_area_flyany_framewingflick,5.870786e+00,1.474711e+00,533
min_absdwing_area_flyfemale_frameany,2.295729e+00,1.485553e+00,239720
min_absdwing_area_flymale_frameany,2.614391e+00,5.684394e+00,239121
min_dwing_angle_in_flyany_frameany,-1.111966e+00,-9.924033e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.095813e+00,-1.518135e-01,362
min_dwing_angle_in_flyany_framewingflick,7.884669e+00,8.527842e-01,533
min_dwing_angle_in_flyfemale_frameany,-9.853815e-01,-3.025798e-02,239720
min_dwing_angle_in_flymale_frameany,-1.236201e+00,-1.618896e+00,239121
min_dwing_angle_out_flyany_frameany,-1.112104e+00,-9.946252e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.828816e+00,9.683118e-01,362
min_dwing_angle_out_flyany_framewingflick,-1.347121e+01,-7.176800e-01,533
min_dwing_angle_out_flyfemale_frameany,-9.856477e-01,-4.100535e-02,239720
min_dwing_angle_out_flymale_frameany,-1.236419e+00,-1.616721e+00,239121
min_wing_angle_flyany_frameany,-1.806631e-02,3.281552e+00,479460
min_wing_angle_flyany_framewingextension,7.358865e-02,1.495023e-01,362
min_wing_angle_flyany_framewingflick,3.336848e-01,2.575078e-01,533
min_wing_angle_flyfemale_frameany,-2.074634e-02,3.137394e+00,239730
min_wing_angle_flyfemale_framewingflick,3.196965e-01,NaN,298
min_wing_angle_flymale_frameany,-1.573382e-02,2.568172e+00,239131
min_wing_angle_flymale_framewingflick,3.455922e-01,3.293343e-01,235
min_wing_area_flyany_frameany,9.028647e-01,1.759154e+00,479460
min_wing_area_flyany_framewingextension,6.419504e-01,3.044202e-01,362
min_wing_area_flyany_framewinggrooming,3.952200e-01,2.558284e+00,30988
min_wing_area_flyfemale_frameany,9.680080e-01,1.883003e+00,239730
min_wing_area_flymale_frameany,8.389471e-01,1.273630e+00,239131
nflies_close_flyany_frameany,3.680390e-01,-1.406927e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.007554e-01,-1.302689e+00,426
nflies_close_flyany_framebodyturn,4.154765e-01,-9.847332e-01,4425
nflies_close_flyany_framebodyturnstart,4.225946e-01,-1.026292e+00,1747
nflies_close_flyany_framecrabwalkallstart,4.105775e-01,-1.220825e+00,3453
nflies_close_flyany_framecrabwalkextreme,7.141492e-01,-5.587231e-01,617
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.248507e-01,-1.181171e+00,285
nflies_close_flyany_framenearwall,4.430092e-01,-1.364061e+00,336531
nflies_close_flyany_framepivotcenter,6.477773e-01,5.474330e-01,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.909162e-01,-1.187983e+00,2801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.641461e-01,-4.346662e-01,242230
nflies_close_flyany_frametouch,1.624566e+00,3.002349e-01,8159
nflies_close_flyany_framewalk,3.067788e-01,-2.221264e+00,152557
nflies_close_flyany_framewingflick,5.093587e-01,-2.564124e+00,533
nflies_close_flyany_framewinggrooming,3.159260e-01,1.661572e+00,30988
nflies_close_flyfemale_frameany,4.342427e-01,-1.128720e+00,239730
nflies_close_flyfemale_framewingflick,6.285449e-01,NaN,298
nflies_close_flymale_frameany,3.019433e-01,-1.677363e+00,239131
nflies_close_flymale_framechase,1.063342e+00,-2.329443e+00,302
nflies_close_flymale_framewingextension,4.244308e-01,-3.100361e+00,352
nflies_close_flymale_framewingflick,4.061235e-01,-3.685484e+00,235
nwingsdetected_flyany_frameany,1.108668e+00,3.140307e+00,479460
nwingsdetected_flyany_framewingextension,1.949574e+00,-3.248430e-01,362
nwingsdetected_flyany_framewingflick,1.987079e+00,1.677990e+00,533
nwingsdetected_flyany_framewinggrooming,1.575385e+00,6.537333e+00,30988
nwingsdetected_flyfemale_frameany,1.095232e+00,3.174829e+00,239730
nwingsdetected_flymale_frameany,1.121143e+00,2.308015e+00,239131
phi_flyany_frameany,4.430723e-02,4.041882e+00,479460
phisideways_flyany_framemove,3.836163e-01,-3.555978e+00,237230
phisideways_flyfemale_framemove,3.890360e-01,-4.215241e+00,112477
phisideways_flymale_framemove,3.780234e-01,-2.496235e+00,124739
theta_mm_flyany_frameany,3.944553e-02,1.370258e+00,479460
