field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.696953e+00,-1.182115e+00,479440
du_tail_flyany_framepivottail,-1.037969e-01,-2.659934e+00,8421
du_tail_flyfemale_frameany,4.732401e+00,-5.510526e-01,239648
du_tail_flymale_frameany,4.664944e+00,-1.574056e+00,239615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247507e-01,-2.151803e+00,1818
duration_flyany_framebodyturn,7.906188e-02,-4.189836e+00,5907
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.313609e-01,-3.166333e+00,27368
duration_flyany_framecrabwalkextreme,1.028304e-01,-4.746207e+00,425
duration_flyany_framejump,8.857312e-02,1.663762e-01,4991
duration_flyany_framemove,4.221691e-01,-6.618962e+00,209843
duration_flyany_framepivotcenter,7.925936e-02,-2.625265e+00,656
duration_flyany_framepivottail,1.232529e-01,-3.107804e+00,8421
duration_flyany_framerighting,3.774989e-01,-1.530602e+00,1340
duration_flyany_framestop,5.407992e-01,-1.656738e+00,269617
duration_flyany_frametouch,1.673266e-01,-1.533047e+00,5646
duration_flyany_framewalk,3.771019e-01,-3.946411e+00,93787
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.808582e+00,-2.084770e+00,31483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273749e-01,-1.856245e+00,1180
duration_flyfemale_framebodyturn,8.061809e-02,-2.718278e+00,3216
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.063424e-01,-3.858412e+00,12457
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.320910e-02,1.189884e+00,2772
duration_flyfemale_framemove,4.464029e-01,-6.000116e+00,108951
duration_flyfemale_framepivotcenter,8.361128e-02,-9.894969e-01,410
duration_flyfemale_framepivottail,1.234519e-01,-2.351496e+00,4575
duration_flyfemale_framerighting,4.115480e-01,-8.560538e-01,669
duration_flyfemale_framestop,5.293470e-01,-1.958852e+00,130697
duration_flyfemale_frametouch,1.895704e-01,1.395566e+00,2993
duration_flyfemale_framewalk,3.768575e-01,-3.434572e+00,50610
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062235e+00,-6.281652e-01,13477
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226858e-01,-1.714851e+00,638
duration_flymale_framebodyturn,7.752037e-02,-4.968401e+00,2691
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.562311e-01,-2.119085e+00,14910
duration_flymale_framecrabwalkextreme,1.045095e-01,-3.428019e+00,260
duration_flymale_framejump,8.373136e-02,-9.473629e-01,2219
duration_flymale_framemove,3.987873e-01,-5.662605e+00,100872
duration_flymale_framepivotcenter,7.453293e-02,-2.673919e+00,246
duration_flymale_framepivottail,1.230117e-01,-3.592441e+00,3846
duration_flymale_framerighting,3.637018e-01,-1.002736e+00,671
duration_flymale_framestop,5.521934e-01,-1.131094e+00,138743
duration_flymale_frametouch,1.450390e-01,-2.684404e+00,2653
duration_flymale_framewalk,3.772674e-01,-3.956378e+00,43177
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.536965e+00,-2.627575e+00,17854
dv_cor_flyany_frameany,5.978858e-02,1.679216e+00,479440
dv_cor_flyfemale_frameany,1.096494e-01,1.958748e+00,239648
dv_cor_flymale_frameany,9.932848e-03,5.791669e-01,239615
dv_ctr_flyany_frameany,9.208794e-02,1.917719e+00,479440
dv_ctr_flyfemale_frameany,1.672637e-01,2.225460e+00,239648
dv_ctr_flymale_frameany,1.693239e-02,6.181747e-01,239615
dv_tail_flyany_frameany,-3.678668e-02,-3.239689e-01,479440
dv_tail_flyfemale_frameany,-2.127457e-02,5.855996e-03,239648
dv_tail_flymale_frameany,-5.233265e-02,-4.526669e-01,239615
dwing_angle_diff_flyany_frameany,1.206936e-04,3.081283e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.880573e-06,-8.162357e-01,239648
dwing_angle_diff_flymale_frameany,1.236974e-04,1.920920e+00,239615
dwing_angle_imbalance_flyany_frameany,-6.620221e-01,8.017238e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687468e+00,-8.518389e-01,31483
dwing_angle_imbalance_flyfemale_frameany,-5.504581e-01,7.535491e-01,239648
dwing_angle_imbalance_flymale_frameany,-7.730667e-01,6.255446e-01,239615
ecc_flyany_frameany,3.774620e-01,5.883792e+00,479460
ecc_flyfemale_frameany,3.753172e-01,5.796564e+00,239658
ecc_flymale_frameany,3.795875e-01,5.285278e+00,239625
fractime_flyany_frameattemptedcopulation,1.459976e-05,-6.915798e-01,479460
fractime_flyany_framebackup,3.791766e-03,-1.773489e+00,479460
fractime_flyany_framebackup_nearfly,1.704000e-03,-2.298336e+00,479460
fractime_flyany_framebackup_nearwall,3.731281e-03,-1.840891e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.048471e-05,3.910210e+00,479460
fractime_flyany_framebodyturn,1.232011e-02,1.510843e+00,479460
fractime_flyany_framebodyturn_nearfly,3.178576e-03,-1.504262e+00,479460
fractime_flyany_framebodyturn_nearwall,1.021983e-02,1.765997e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.950111e-03,1.900986e+01,479460
fractime_flyany_framechase,2.294248e-05,-1.108499e+00,479460
fractime_flyany_framechase_notwingextension,2.294248e-05,-1.155433e+00,479460
fractime_flyany_framecopulation,6.257039e-06,2.194816e-01,479460
fractime_flyany_framecrabwalkall,5.708088e-02,-3.272873e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.281024e-02,-3.675923e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.656989e-02,-3.219932e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.338214e-04,2.345822e-01,479460
fractime_flyany_framecrabwalkextreme,8.905852e-04,-3.284471e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.192216e-04,-3.197604e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.780712e-04,-3.225947e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.745115e-01,479460
fractime_flyany_framejump,1.040963e-02,1.461373e+01,479460
fractime_flyany_framejump_nearfly,3.195261e-03,1.676803e+01,479460
fractime_flyany_framejump_nearwall,6.192383e-03,1.704810e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.925249e-03,1.202028e+01,479460
fractime_flyany_framemove,4.376653e-01,-2.309279e+00,479460
fractime_flyany_framemove_nearfly,1.365515e-01,-3.241656e+00,479460
fractime_flyany_framemove_nearwall,3.927356e-01,-2.631245e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.224544e-02,9.928626e-01,479460
fractime_flyany_framenotanybehavior,1.764589e-01,1.298862e+00,479460
fractime_flyany_framepivotcenter,1.376549e-03,3.460692e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.609352e-04,1.607563e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.593000e-04,3.447257e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.776207e-04,3.215664e+00,479460
fractime_flyany_framepivotcenter_stop,3.211947e-04,2.591124e+00,479460
fractime_flyany_framepivottail,1.756351e-02,-3.836519e+00,479460
fractime_flyany_framepivottail_nearfly,5.520794e-03,-4.671786e+00,479460
fractime_flyany_framepivottail_nearwall,1.739040e-02,-3.847123e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-04,1.525171e+00,479460
fractime_flyany_framerighting,2.803154e-03,1.038607e+00,479460
fractime_flyany_framerighting_nearfly,4.359071e-04,-3.554615e-02,479460
fractime_flyany_framerighting_nearwall,1.218037e-03,1.793871e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.526718e-03,3.565812e+00,479460
fractime_flyany_framestop,5.623347e-01,2.309279e+00,479460
fractime_flyany_framestop_nearfly,1.854232e-01,1.067277e+00,479460
fractime_flyany_framestop_nearwall,4.095962e-01,2.515676e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.442915e-01,8.308563e-01,479460
fractime_flyany_framestop_notwinggrooming,4.973387e-01,2.882799e+00,479460
fractime_flyany_frametouch,1.177575e-02,-2.342496e+00,479460
fractime_flyany_frametouch_notchase,1.177575e-02,-2.604629e+00,479460
fractime_flyany_framewalk,1.956096e-01,-3.805321e+00,479460
fractime_flyany_framewalk_nearfly,4.593918e-02,-4.446572e+00,479460
fractime_flyany_framewalk_nearwall,1.773558e-01,-4.031000e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.735077e-02,-1.684805e-01,479460
fractime_flyany_framewingextension,1.376549e-04,-9.390747e-01,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-9.207382e-01,479460
fractime_flyany_framewingextension_notchase,1.376549e-04,-1.078891e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.206110e+00,479460
fractime_flyany_framewingflick,5.214199e-05,-3.958936e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.204532e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-2.861757e-02,479460
fractime_flyany_framewinggrooming,6.566345e-02,-1.452399e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.687815e-03,-3.368596e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.350352e-02,-2.249757e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.115463e-02,1.174271e-01,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.022944e+00,119788
fractime_flyfemale_firsthalf_frametouch,1.435870e-02,-1.777235e+00,119788
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239648
fractime_flyfemale_framebackup,4.923888e-03,-6.322844e-01,239648
fractime_flyfemale_framebodyturn,1.341968e-02,2.668565e+00,239648
fractime_flyfemale_framechase,4.172787e-06,-9.735573e-01,239648
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239648
fractime_flyfemale_framecrabwalkall,5.198040e-02,-2.862489e+00,239648
fractime_flyfemale_framecrabwalkextreme,6.968554e-04,-3.079299e+00,239648
fractime_flyfemale_framejump,1.156696e-02,1.198723e+01,239648
fractime_flyfemale_framemove,4.546293e-01,-1.591988e+00,239648
fractime_flyfemale_framenotanybehavior,1.788915e-01,6.868681e-01,239648
fractime_flyfemale_framepivotcenter,1.710843e-03,2.943171e+00,239648
fractime_flyfemale_framepivottail,1.909050e-02,-2.825199e+00,239648
fractime_flyfemale_framerighting,2.791594e-03,4.564498e-01,239648
fractime_flyfemale_framestop,5.453707e-01,1.591988e+00,239648
fractime_flyfemale_frametouch,1.248915e-02,-1.831130e+00,239648
fractime_flyfemale_framewalk,2.111847e-01,-2.675262e+00,239648
fractime_flyfemale_framewingextension,4.172787e-05,-6.529651e-01,239648
fractime_flyfemale_framewingflick,1.669115e-05,-1.114721e+00,239648
fractime_flyfemale_framewinggrooming,5.623665e-02,-2.216824e+00,239648
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-8.123978e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.062072e-02,-1.600602e+00,119860
fractime_flyfirsthalf_framebackup,3.595862e-03,-2.121889e+00,239720
fractime_flyfirsthalf_framebodyturn,1.480060e-02,2.878956e+00,239720
fractime_flyfirsthalf_framechase,3.337227e-05,-1.051635e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.081762e-02,-3.705416e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.632738e-04,-3.636415e+00,239720
fractime_flyfirsthalf_framejump,1.370766e-02,1.850932e+01,239720
fractime_flyfirsthalf_framemove,4.493242e-01,-2.463630e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.255632e-03,3.658138e+00,239720
fractime_flyfirsthalf_framepivottail,1.825463e-02,-4.192686e+00,239720
fractime_flyfirsthalf_framerighting,2.965960e-03,1.033739e+00,239720
fractime_flyfirsthalf_framestop,5.506758e-01,2.463630e+00,239720
fractime_flyfirsthalf_frametouch,1.337394e-02,-2.329807e+00,239720
fractime_flyfirsthalf_framewalk,1.967671e-01,-4.178120e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-8.514951e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-4.951522e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.425747e-02,-1.042358e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.505115e-05,-5.809644e-01,119755
fractime_flymale_firsthalf_framechase,6.680306e-05,-1.023567e+00,119755
fractime_flymale_firsthalf_frametouch,1.240867e-02,-2.010160e+00,119755
fractime_flymale_frameattemptedcopulation,2.921353e-05,-6.567877e-01,239615
fractime_flymale_framebackup,2.662605e-03,-2.668033e+00,239615
fractime_flymale_framebodyturn,1.123052e-02,2.466105e-01,239615
fractime_flymale_framechase,4.173361e-05,-1.087084e+00,239615
fractime_flymale_framechase_notwingextension,4.173361e-05,-1.130635e+00,239615
fractime_flymale_framecopulation,1.252008e-05,9.090847e-01,239615
fractime_flymale_framecrabwalkall,6.222482e-02,-2.942352e+00,239615
fractime_flymale_framecrabwalkextreme,1.085074e-03,-2.943576e+00,239615
fractime_flymale_framejump,9.260689e-03,1.500574e+01,239615
fractime_flymale_framemove,4.209753e-01,-2.828426e+00,239615
fractime_flymale_framenotanybehavior,1.740918e-01,1.907812e+00,239615
fractime_flymale_framepivotcenter,1.043340e-03,3.702616e+00,239615
fractime_flymale_framepivottail,1.605075e-02,-4.209566e+00,239615
fractime_flymale_framerighting,2.817019e-03,1.942141e+00,239615
fractime_flymale_framestop,5.790247e-01,2.828426e+00,239615
fractime_flymale_frametouch,1.107193e-02,-2.039559e+00,239615
fractime_flymale_frametouch_notchase,1.107193e-02,-2.330886e+00,239615
fractime_flymale_framewalk,1.801932e-01,-4.230279e+00,239615
fractime_flymale_framewingextension,2.337082e-04,-9.211868e-01,239615
fractime_flymale_framewingflick,8.764059e-05,-1.598410e-01,239615
fractime_flymale_framewinggrooming,7.451120e-02,-1.088909e-01,239615
fractime_flymale_secondhalf_frameattemptedcopulation,3.337227e-05,-6.792439e-01,119860
fractime_flymale_secondhalf_framechase,1.668613e-05,-1.025126e+00,119860
fractime_flymale_secondhalf_frametouch,9.736359e-03,-1.789891e+00,119860
fractime_flysecondhalf_framebackup,3.987986e-03,-1.235228e+00,239720
fractime_flysecondhalf_framebodyturn,9.840647e-03,1.045341e-01,239720
fractime_flysecondhalf_framechase,1.251460e-05,-1.032625e+00,239720
fractime_flysecondhalf_framecopulation,1.251460e-05,1.670152e+00,239720
fractime_flysecondhalf_framecrabwalkall,6.334474e-02,-2.622710e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.117971e-03,-2.765333e+00,239720
fractime_flysecondhalf_framejump,7.112465e-03,8.990384e+00,239720
fractime_flysecondhalf_framemove,4.259595e-01,-2.041564e+00,239720
fractime_flysecondhalf_framepivotcenter,1.497581e-03,3.084495e+00,239720
fractime_flysecondhalf_framepivottail,1.687385e-02,-3.143569e+00,239720
fractime_flysecondhalf_framerighting,2.640581e-03,9.769139e-01,239720
fractime_flysecondhalf_framestop,5.740405e-01,2.041564e+00,239720
fractime_flysecondhalf_frametouch,1.017854e-02,-1.999440e+00,239720
fractime_flysecondhalf_framewalk,1.944685e-01,-3.266364e+00,239720
fractime_flysecondhalf_framewingextension,1.209745e-04,-8.970159e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-1.922416e-01,239720
fractime_flysecondhalf_framewinggrooming,5.707492e-02,-1.716764e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.215013e+00,-1.263936e+00,154367
magveldiff_nose2ell_flyany_frametouch,9.710510e+00,1.141037e+00,5646
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.148177e+00,-9.100769e-01,75624
magveldiff_nose2ell_flyfemale_frametouch,8.832276e+00,4.426805e-01,2993
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.274557e+00,-1.564376e+00,78714
magveldiff_nose2ell_flymale_frametouch,1.062092e+01,1.626509e+00,2653
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.642781e+00,1.534908e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.474330e+00,9.446580e-01,154367
max_absdwing_angle_flyany_frametouch,2.196038e+00,6.287587e+00,5646
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992292e+00,-1.695776e+00,31483
max_absdwing_angle_flyfemale_frameany,1.337920e+00,-5.920188e-01,239648
max_absdwing_angle_flyfemale_framenearfly,1.214309e+00,-1.069260e+00,75624
max_absdwing_angle_flyfemale_frametouch,1.787944e+00,3.408033e+00,2993
max_absdwing_angle_flymale_frameany,1.946188e+00,2.960865e+00,239615
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.729740e+00,2.467802e+00,78714
max_absdwing_angle_flymale_frametouch,2.616444e+00,7.561604e+00,2653
max_absdwing_area_flyany_frameany,3.123152e+00,-3.750526e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.447103e+00,-1.984327e+00,31483
max_absdwing_area_flyfemale_frameany,2.517681e+00,-3.589383e+00,239648
max_absdwing_area_flymale_frameany,3.725823e+00,3.061433e+00,239615
max_dwing_angle_in_flyany_frameany,9.446557e-01,-2.362614e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.270088e-01,-3.064661e+00,239648
max_dwing_angle_in_flymale_frameany,1.061775e+00,-1.194975e+00,239615
max_dwing_angle_out_flyany_frameany,9.447764e-01,-2.359232e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.270127e-01,-3.064665e+00,239648
max_dwing_angle_out_flymale_frameany,1.061898e+00,-1.186161e+00,239615
max_wing_angle_flyany_frameany,1.031667e-01,1.026476e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.986017e-02,5.295590e-01,154374
max_wing_angle_flyany_frametouch,1.098244e-01,1.787342e+00,5646
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.454405e-01,-1.225864e+00,31483
max_wing_angle_flyfemale_frameany,7.512655e-02,-2.672273e+00,239658
max_wing_angle_flyfemale_framenearfly,6.756095e-02,-2.948128e+00,75627
max_wing_angle_flyfemale_frametouch,9.028611e-02,1.119388e+00,2993
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.310653e-01,3.327413e+00,239625
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.113874e-01,2.484167e+00,78718
max_wing_angle_flymale_frametouch,1.299257e-01,1.878524e+00,2653
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.063755e+00,3.843042e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.478811e-01,-9.076112e-02,31483
max_wing_area_flyfemale_frameany,1.089560e+00,2.298952e+00,239658
max_wing_area_flymale_frameany,1.038141e+00,5.033752e+00,239625
mean_wing_angle_flyany_frameany,4.784569e-02,2.869671e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.402954e-02,-1.312498e+00,239658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.154729e-02,5.064996e+00,239625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035781e+00,4.052751e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.276255e-01,1.133706e+00,31483
mean_wing_area_flyfemale_frameany,1.069949e+00,2.900631e+00,239658
mean_wing_area_flymale_frameany,1.001903e+00,4.714106e+00,239625
min_absdwing_angle_flyany_frameany,1.054068e+00,3.358903e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.387515e-01,1.897279e+00,239648
min_absdwing_angle_flymale_frameany,1.169431e+00,4.073064e+00,239615
min_absdwing_area_flyany_frameany,2.213700e+00,1.036088e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.904589e+00,-2.947781e+00,239648
min_absdwing_area_flymale_frameany,2.522788e+00,4.725694e+00,239615
min_dwing_angle_in_flyany_frameany,-9.447764e-01,2.359232e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.270127e-01,3.064665e+00,239648
min_dwing_angle_in_flymale_frameany,-1.061898e+00,1.186161e+00,239615
min_dwing_angle_out_flyany_frameany,-9.446557e-01,2.362614e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.270088e-01,3.064661e+00,239648
min_dwing_angle_out_flymale_frameany,-1.061775e+00,1.194975e+00,239615
min_wing_angle_flyany_frameany,-7.475346e-03,5.508391e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.706747e-02,1.516248e+00,239658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.202926e-02,7.477388e+00,239625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.007806e+00,4.160616e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.073698e-01,2.972194e+00,31483
min_wing_area_flyfemale_frameany,1.050337e+00,3.406797e+00,239658
min_wing_area_flymale_frameany,9.656650e-01,4.283319e+00,239625
nflies_close_flyany_frameany,3.752075e-01,-1.951416e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.053393e-01,-2.452441e+00,469
nflies_close_flyany_framebodyturn,3.028446e-01,-3.955252e+00,5907
nflies_close_flyany_framebodyturnstart,3.076432e-01,-3.974229e+00,2461
nflies_close_flyany_framecrabwalkallstart,3.288809e-01,-2.841949e+00,3786
nflies_close_flyany_framecrabwalkextreme,7.221950e-01,-7.298714e-01,425
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.563144e-01,-5.136408e-01,1844
nflies_close_flyany_framenearwall,4.508660e-01,-1.744160e+00,384686
nflies_close_flyany_framepivotcenter,4.160707e-01,-1.379831e+00,656
nflies_close_flyany_framepivotcenterstart,4.063151e-01,-9.098540e-01,267
nflies_close_flyany_framepivottailstart,3.859310e-01,-3.313821e+00,2261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.844735e-01,-8.634257e-01,269617
nflies_close_flyany_frametouch,1.456167e+00,-1.791909e+00,5646
nflies_close_flyany_framewalk,2.710632e-01,-3.615605e+00,93787
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.591309e-01,-2.610761e+00,31483
nflies_close_flyfemale_frameany,4.356625e-01,-1.740904e+00,239658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.149004e-01,-2.094857e+00,239625
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107590e+00,2.922615e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447807e+00,-1.151892e+00,31483
nwingsdetected_flyfemale_frameany,1.035993e+00,-2.225901e+00,239658
nwingsdetected_flymale_frameany,1.178950e+00,5.468820e+00,239625
phi_flyany_frameany,1.112359e-01,1.031263e+01,479460
phisideways_flyany_framemove,4.600852e-01,1.325495e+00,209843
phisideways_flyfemale_framemove,4.601434e-01,8.085334e-01,108961
phisideways_flymale_framemove,4.600441e-01,1.376580e+00,100882
theta_mm_flyany_frameany,6.950850e-02,2.230100e+00,479460
velmag_ctr_flyany_frameany,6.355847e+00,-8.445434e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.649999e+00,2.571691e+00,1818
velmag_ctr_flyany_framebodyturn,1.275452e+01,3.234094e+00,5907
velmag_ctr_flyany_framecrabwalkall,1.526304e+01,1.651322e+00,27367
velmag_ctr_flyany_framecrabwalkextreme,7.586041e+00,2.328619e-01,425
velmag_ctr_flyany_framejump,5.436158e+01,1.451253e+00,4991
velmag_ctr_flyany_framemove,1.357581e+01,1.380696e+00,209823
velmag_ctr_flyany_framenearfly,5.188686e+00,-2.016368e+00,154367
velmag_ctr_flyany_framenearwall,6.629163e+00,-1.454165e+00,384672
velmag_ctr_flyany_framenotnearfly_notnearwall,5.776509e+00,9.570354e-01,89433
velmag_ctr_flyany_framepivotcenter,3.410315e+00,3.238491e+00,656
velmag_ctr_flyany_framepivottail,1.137696e+01,2.193898e+00,8421
velmag_ctr_flyany_framerighting,1.713752e+01,1.941619e+00,1340
velmag_ctr_flyany_framestop,7.476204e-01,2.658630e+00,269617
velmag_ctr_flyany_frametouch,5.215504e+00,-3.729167e-01,5646
velmag_ctr_flyany_framewalk,1.853929e+01,2.374169e+00,93787
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.876325e-01,1.645133e+00,31483
velmag_ctr_flyfemale_frameany,6.399554e+00,-2.520830e-01,239648
