field,value,zscore,nflyframes
du_tail_flyany_frameany,3.095284e+00,-2.980928e+00,479420
du_tail_flyany_framepivottail,7.389755e-01,2.274034e+00,9144
du_tail_flyfemale_frameany,4.024875e+00,-1.008217e+00,238744
du_tail_flymale_frameany,2.173154e+00,-4.287097e+00,240676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.140806e-01,-5.469094e+00,674
duration_flyany_framebodyturn,8.554187e-02,1.034784e+00,5757
duration_flyany_framechase,2.412157e-01,8.199237e-01,457
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.611066e-01,-7.611683e+00,11869
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.377866e-02,-1.439337e+00,221
duration_flyany_framemove,5.273157e-01,-5.232147e+00,131520
duration_flyany_framepivotcenter,8.995597e-02,4.370202e-01,566
duration_flyany_framepivottail,1.264329e-01,-2.492646e+00,9144
duration_flyany_framerighting,1.506285e-01,-7.782889e+00,264
duration_flyany_framestop,1.966551e+00,1.417670e+00,347920
duration_flyany_frametouch,2.703281e-01,5.933795e+00,11431
duration_flyany_framewalk,3.505415e-01,-4.160790e+00,71844
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.979073e+00,9.866171e-01,7678
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.173400e-01,-4.345488e+00,515
duration_flyfemale_framebodyturn,8.448021e-02,4.958331e-01,3285
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.609512e-01,-7.454312e+00,6372
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.375365e-02,-2.061400e+00,221
duration_flyfemale_framemove,5.936903e-01,-4.369382e+00,83509
duration_flyfemale_framepivotcenter,8.712557e-02,-7.534122e-02,475
duration_flyfemale_framepivottail,1.292857e-01,-1.168515e+00,5681
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.263653e+00,2.153468e-01,155235
duration_flyfemale_frametouch,2.586690e-01,6.271085e+00,6382
duration_flyfemale_framewalk,3.794966e-01,-3.056046e+00,46919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.909433e+00,-3.665533e-01,4767
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.659895e-02,1.397649e+00,2472
duration_flymale_framechase,3.026265e-01,6.897951e-01,393
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.612505e-01,-6.025055e+00,5497
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.638683e-01,-4.748917e+00,47991
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235472e-01,-3.671221e+00,3463
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.665390e+00,1.455341e+00,192685
duration_flymale_frametouch,2.818982e-01,4.415517e+00,5049
duration_flymale_framewalk,3.216115e-01,-4.691850e+00,24924
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.056273e+00,2.891526e+00,2910
dv_cor_flyany_frameany,1.730040e-02,7.199988e-01,479420
dv_cor_flyfemale_frameany,2.436529e-03,1.773612e-01,238744
dv_cor_flymale_frameany,3.204495e-02,7.632688e-01,240676
dv_ctr_flyany_frameany,2.400158e-02,7.431968e-01,479420
dv_ctr_flyfemale_frameany,2.683861e-03,1.834387e-01,238744
dv_ctr_flymale_frameany,4.514818e-02,8.019495e-01,240676
dv_tail_flyany_frameany,1.273900e-01,3.899993e+00,479420
dv_tail_flyfemale_frameany,1.477364e-01,3.471352e+00,238744
dv_tail_flymale_frameany,1.072069e-01,2.446988e+00,240676
dwing_angle_diff_flyany_frameany,2.106364e-05,1.080995e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.478810e-05,-1.246382e-01,238744
dwing_angle_diff_flymale_frameany,-2.230984e-05,6.425134e-01,240676
dwing_angle_imbalance_flyany_frameany,-4.853218e-01,3.587049e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802146e+00,-2.407484e+00,7677
dwing_angle_imbalance_flyfemale_frameany,-4.253049e-01,2.398404e+00,238744
dwing_angle_imbalance_flymale_frameany,-5.448569e-01,3.703970e+00,240676
ecc_flyany_frameany,3.670476e-01,2.866601e+00,479440
ecc_flyfemale_frameany,3.659976e-01,2.825525e+00,238754
ecc_flymale_frameany,3.680891e-01,2.584051e+00,240686
fractime_flyany_frameattemptedcopulation,8.343067e-06,-2.030861e-01,479440
fractime_flyany_framebackup,1.414150e-03,-5.406788e+00,479440
fractime_flyany_framebackup_nearfly,8.217921e-04,-4.246808e+00,479440
fractime_flyany_framebackup_nearwall,1.384949e-03,-5.441973e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,6.481862e-01,479440
fractime_flyany_framebodyturn,1.200776e-02,1.729824e+00,479440
fractime_flyany_framebodyturn_nearfly,4.127732e-03,7.830093e-01,479440
fractime_flyany_framebodyturn_nearwall,8.954197e-03,-4.000022e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.432004e-03,2.447801e+01,479440
fractime_flyany_framechase,9.657100e-04,-1.887080e-01,479440
fractime_flyany_framechase_notwingextension,9.636242e-04,-1.828826e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479440
fractime_flyany_framecrabwalkall,2.475597e-02,-5.933500e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.145712e-02,-3.982209e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.219256e-02,-6.029289e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.570582e-03,4.155128e+00,479440
fractime_flyany_framecrabwalkextreme,3.796095e-04,-3.741244e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.148340e-04,-3.220611e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.191223e-04,-3.833810e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.744460e-01,479440
fractime_flyany_framejump,4.984982e-04,-1.867247e+00,479440
fractime_flyany_framejump_nearfly,1.710329e-04,-1.541983e+00,479440
fractime_flyany_framejump_nearwall,3.149508e-04,-1.729465e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.501752e-04,-1.937234e+00,479440
fractime_flyany_framemove,2.743200e-01,-5.724654e+00,479440
fractime_flyany_framemove_nearfly,1.174391e-01,-3.657436e+00,479440
fractime_flyany_framemove_nearwall,2.184507e-01,-6.703914e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.320457e-02,1.414425e+00,479440
fractime_flyany_framenotanybehavior,7.825797e-02,-3.017107e+00,479440
fractime_flyany_framepivotcenter,1.195144e-03,1.868085e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.403304e-04,3.191131e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.636242e-04,3.780850e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898048e-04,-6.291192e-01,479440
fractime_flyany_framepivotcenter_stop,2.148340e-04,-2.164551e-01,479440
fractime_flyany_framepivottail,1.907225e-02,-3.264356e+00,479440
fractime_flyany_framepivottail_nearfly,7.423244e-03,-3.393064e+00,479440
fractime_flyany_framepivottail_nearwall,1.765810e-02,-3.680979e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.030369e-03,2.046018e+01,479440
fractime_flyany_framerighting,5.777574e-04,-3.254528e-01,479440
fractime_flyany_framerighting_nearfly,2.044051e-04,-1.123071e-01,479440
fractime_flyany_framerighting_nearwall,4.380110e-04,-1.484937e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.230602e-04,-6.487122e-01,479440
fractime_flyany_framestop,7.256800e-01,5.724654e+00,479440
fractime_flyany_framestop_nearfly,3.030390e-01,5.676490e+00,479440
fractime_flyany_framestop_nearwall,5.115343e-01,4.411919e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.649800e-01,2.029043e+00,479440
fractime_flyany_framestop_notwinggrooming,7.097927e-01,7.639018e+00,479440
fractime_flyany_frametouch,2.384240e-02,2.799671e-01,479440
fractime_flyany_frametouch_notchase,2.362131e-02,4.333689e-01,479440
fractime_flyany_framewalk,1.498498e-01,-4.939892e+00,479440
fractime_flyany_framewalk_nearfly,4.832930e-02,-3.830830e+00,479440
fractime_flyany_framewalk_nearwall,1.086518e-01,-6.243901e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.465710e-02,2.257301e+00,479440
fractime_flyany_framewingextension,1.543467e-04,-2.511903e-01,479440
fractime_flyany_framewingextension_nearfly,1.543467e-04,-2.146944e-01,479440
fractime_flyany_framewingextension_notchase,1.522610e-04,-2.907140e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.083916e+00,479440
fractime_flyany_framewingflick,3.128650e-05,-2.668692e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-5.480287e-02,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.147603e+00,479440
fractime_flyany_framewinggrooming,1.601452e-02,-5.150550e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.793342e-03,-3.820674e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.014517e-02,-4.171399e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.225763e-03,-3.636665e+00,479440
fractime_flyfemale_firsthalf_framechase,3.754380e-04,-2.365757e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.923411e-02,1.271773e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,238744
fractime_flyfemale_framebackup,2.157122e-03,-3.888305e+00,238744
fractime_flyfemale_framebodyturn,1.375951e-02,3.698616e+00,238744
fractime_flyfemale_framechase,2.890125e-04,-1.773194e-01,238744
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,238744
fractime_flyfemale_framecrabwalkall,2.668968e-02,-4.858340e+00,238744
fractime_flyfemale_framecrabwalkextreme,3.308984e-04,-3.251353e+00,238744
fractime_flyfemale_framejump,9.466206e-04,-1.493158e+00,238744
fractime_flyfemale_framemove,3.497847e-01,-3.389705e+00,238744
fractime_flyfemale_framenotanybehavior,9.863703e-02,-2.385788e+00,238744
fractime_flyfemale_framepivotcenter,1.989579e-03,3.406155e+00,238744
fractime_flyfemale_framepivottail,2.379536e-02,-1.003564e+00,238744
fractime_flyfemale_framerighting,6.492310e-04,-3.113427e-01,238744
fractime_flyfemale_framestop,6.502153e-01,3.389705e+00,238744
fractime_flyfemale_frametouch,2.673156e-02,2.028930e+00,238744
fractime_flyfemale_framewalk,1.965243e-01,-2.700800e+00,238744
fractime_flyfemale_framewingextension,8.377174e-06,-3.948854e-01,238744
fractime_flyfemale_framewingflick,1.256576e-05,-7.710260e-01,238744
fractime_flyfemale_framewinggrooming,1.996699e-02,-3.830166e+00,238744
fractime_flyfemale_secondhalf_framechase,2.018775e-04,-5.656342e-02,118884
fractime_flyfemale_secondhalf_frametouch,2.420847e-02,2.921084e+00,118884
fractime_flyfirsthalf_framebackup,1.606040e-03,-5.087685e+00,239720
fractime_flyfirsthalf_framebodyturn,1.470883e-02,3.296773e+00,239720
fractime_flyfirsthalf_framechase,1.168029e-03,-1.883266e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.721091e-02,-5.751923e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.338395e-04,-3.617106e+00,239720
fractime_flyfirsthalf_framejump,6.340731e-04,-1.502339e+00,239720
fractime_flyfirsthalf_framemove,3.237110e-01,-5.055715e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.113799e-03,2.355745e+00,239720
fractime_flyfirsthalf_framepivottail,2.192141e-02,-3.042763e+00,239720
fractime_flyfirsthalf_framerighting,7.550476e-04,-5.685760e-02,239720
fractime_flyfirsthalf_framestop,6.762890e-01,5.055715e+00,239720
fractime_flyfirsthalf_frametouch,2.736943e-02,1.274385e-01,239720
fractime_flyfirsthalf_framewalk,1.822793e-01,-4.277840e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-2.609650e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-3.735352e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.759136e-02,-4.952053e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119860
fractime_flymale_firsthalf_framechase,1.960621e-03,-1.800990e-01,119860
fractime_flymale_firsthalf_frametouch,2.550476e-02,-2.810511e-01,119860
fractime_flymale_frameattemptedcopulation,1.661985e-05,-1.897949e-01,240676
fractime_flymale_framebackup,6.772591e-04,-5.929894e+00,240676
fractime_flymale_framebodyturn,1.027107e-02,-2.533370e-01,240676
fractime_flymale_framechase,1.637056e-03,-1.839250e-01,240676
fractime_flymale_framechase_notwingextension,1.632901e-03,-1.771141e-01,240676
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,240676
fractime_flymale_framecrabwalkall,2.283983e-02,-5.548127e+00,240676
fractime_flymale_framecrabwalkextreme,4.279612e-04,-3.491889e+00,240676
fractime_flymale_framejump,5.401453e-05,-1.992574e+00,240676
fractime_flymale_framemove,1.994009e-01,-7.594004e+00,240676
fractime_flymale_framenotanybehavior,5.797421e-02,-3.513294e+00,240676
fractime_flymale_framepivotcenter,4.071864e-04,-1.473662e+00,240676
fractime_flymale_framepivottail,1.438864e-02,-5.027650e+00,240676
fractime_flymale_framerighting,5.069055e-04,-2.830057e-01,240676
fractime_flymale_framestop,8.005991e-01,7.594004e+00,240676
fractime_flymale_frametouch,2.097841e-02,-3.174124e-01,240676
fractime_flymale_frametouch_notchase,2.062524e-02,-3.412739e-01,240676
fractime_flymale_framewalk,1.035583e-01,-6.212689e+00,240676
fractime_flymale_framewingextension,2.991574e-04,-2.322892e-01,240676
fractime_flymale_framewingflick,4.985956e-05,-1.106716e-01,240676
fractime_flymale_framewinggrooming,1.209094e-02,-4.948351e+00,240676
fractime_flymale_secondhalf_frameattemptedcopulation,3.310820e-05,-1.730291e-01,120816
fractime_flymale_secondhalf_framechase,1.316051e-03,-1.637364e-01,120816
fractime_flymale_secondhalf_frametouch,1.648788e-02,-3.231252e-01,120816
fractime_flysecondhalf_framebackup,1.222361e-03,-5.160601e+00,239700
fractime_flysecondhalf_framebodyturn,9.307468e-03,1.118399e-01,239700
fractime_flysecondhalf_framechase,7.634543e-04,-1.632405e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.230288e-02,-5.667953e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.254068e-04,-3.642448e+00,239700
fractime_flysecondhalf_framejump,3.629537e-04,-2.058220e+00,239700
fractime_flysecondhalf_framemove,2.248644e-01,-6.030301e+00,239700
fractime_flysecondhalf_framepivotcenter,1.276596e-03,1.378298e+00,239700
fractime_flysecondhalf_framepivottail,1.622445e-02,-3.220076e+00,239700
fractime_flysecondhalf_framerighting,4.005006e-04,-6.475995e-01,239700
fractime_flysecondhalf_framestop,7.751356e-01,6.030301e+00,239700
fractime_flysecondhalf_frametouch,2.031706e-02,4.613094e-01,239700
fractime_flysecondhalf_framewalk,1.174259e-01,-5.279457e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-1.978627e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-7.738481e-02,239700
fractime_flysecondhalf_framewinggrooming,1.443471e-02,-4.766149e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.381377e+00,-4.197949e+00,201587
magveldiff_nose2ell_flyany_frametouch,5.898998e+00,-3.765110e+00,11431
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.132974e+00,-2.993063e+00,106360
magveldiff_nose2ell_flyfemale_frametouch,6.317454e+00,-2.182546e+00,6382
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.089462e+01,2.772008e+00,393
magveldiff_nose2ell_flymale_framenearfly,4.639730e+00,-5.142337e+00,95227
magveldiff_nose2ell_flymale_frametouch,5.523536e+00,-4.637603e+00,5049
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.095279e-01,-5.471429e+00,479420
max_absdwing_angle_flyany_framechase,1.235882e+00,-2.291373e-01,457
max_absdwing_angle_flyany_framenearfly,9.644620e-01,-4.257151e+00,201587
max_absdwing_angle_flyany_frametouch,1.215976e+00,-1.765738e+00,11431
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.026118e+00,-2.087505e+00,7677
max_absdwing_angle_flyfemale_frameany,9.352347e-01,-3.785763e+00,238744
max_absdwing_angle_flyfemale_framenearfly,1.007592e+00,-2.408081e+00,106360
max_absdwing_angle_flyfemale_frametouch,1.330560e+00,-1.132814e-01,6382
max_absdwing_angle_flymale_frameany,8.840276e-01,-5.450661e+00,240676
max_absdwing_angle_flymale_framechase,1.453357e+00,1.678587e-01,393
max_absdwing_angle_flymale_framenearfly,9.208965e-01,-4.845609e+00,95227
max_absdwing_angle_flymale_frametouch,1.100747e+00,-2.749287e+00,5049
max_absdwing_area_flyany_frameany,2.085625e+00,-5.503296e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.993541e+00,5.153721e+00,7677
max_absdwing_area_flyfemale_frameany,2.308534e+00,-3.583553e+00,238744
max_absdwing_area_flymale_frameany,1.864505e+00,-5.506756e+00,240676
max_dwing_angle_in_flyany_frameany,7.708991e-01,-5.750104e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.620015e-01,-3.707926e+00,238744
max_dwing_angle_in_flymale_frameany,7.797253e-01,-6.170022e+00,240676
max_dwing_angle_out_flyany_frameany,7.709202e-01,-5.749014e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.620663e-01,-3.703360e+00,238744
max_dwing_angle_out_flymale_frameany,7.797030e-01,-6.166024e+00,240676
max_wing_angle_flyany_frameany,5.727709e-02,-4.622502e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.519185e-02,-1.155153e+00,457
max_wing_angle_flyany_framenearfly,6.368966e-02,-2.628207e+00,201594
max_wing_angle_flyany_frametouch,6.466430e-02,-1.541209e+00,11431
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.940321e-01,-6.208004e+00,7678
max_wing_angle_flyfemale_frameany,6.553207e-02,-3.711094e+00,238754
max_wing_angle_flyfemale_framenearfly,7.504192e-02,-1.448261e+00,106364
max_wing_angle_flyfemale_frametouch,7.369927e-02,-1.274409e+00,6382
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.908837e-02,-4.033745e+00,240686
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.273372e-02,-1.000958e+00,393
max_wing_angle_flymale_framenearfly,5.232256e-02,-2.810543e+00,95230
max_wing_angle_flymale_frametouch,5.552808e-02,-1.438115e+00,5049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.481079e-01,6.503202e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.127959e-01,-1.217263e+00,7678
max_wing_area_flyfemale_frameany,1.003318e+00,4.506162e-01,238754
max_wing_area_flymale_frameany,8.933412e-01,7.441227e-01,240686
mean_wing_angle_flyany_frameany,6.659158e-03,-4.515940e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.681173e-03,-3.946382e+00,238754
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.653375e-03,-3.738870e+00,240686
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.372819e-01,1.326032e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.129759e-01,2.525494e-01,7678
mean_wing_area_flyfemale_frameany,9.864021e-01,9.814728e-01,238754
mean_wing_area_flymale_frameany,8.885559e-01,1.478176e+00,240686
min_absdwing_angle_flyany_frameany,7.203041e-01,-6.060976e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.095615e-01,-3.615135e+00,238744
min_absdwing_angle_flymale_frameany,7.309605e-01,-7.046233e+00,240676
min_absdwing_area_flyany_frameany,1.649265e+00,-6.372439e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.722548e+00,-4.152783e+00,238744
min_absdwing_area_flymale_frameany,1.576570e+00,-6.552902e+00,240676
min_dwing_angle_in_flyany_frameany,-7.709202e-01,5.749014e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.620663e-01,3.703360e+00,238744
min_dwing_angle_in_flymale_frameany,-7.797030e-01,6.166024e+00,240676
min_dwing_angle_out_flyany_frameany,-7.708991e-01,5.750104e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.620015e-01,3.707926e+00,238744
min_dwing_angle_out_flymale_frameany,-7.797253e-01,6.170022e+00,240676
min_wing_angle_flyany_frameany,-4.395877e-02,-2.983180e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.816972e-02,-2.974191e+00,238754
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.978162e-02,-2.226069e+00,240686
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.264558e-01,1.955677e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.131560e-01,2.600155e+00,7678
min_wing_area_flyfemale_frameany,9.694863e-01,1.477706e+00,238754
min_wing_area_flymale_frameany,8.837706e-01,2.144849e+00,240686
nflies_close_flyany_frameany,5.532204e-01,8.465287e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.161315e-01,-1.504013e+00,5757
nflies_close_flyany_framebodyturnstart,4.381906e-01,-1.224100e+00,2208
nflies_close_flyany_framecrabwalkallstart,6.388142e-01,2.401760e+00,2360
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.697926e-01,1.809401e+00,349984
nflies_close_flyany_framepivotcenter,9.069266e-01,1.612759e+00,566
nflies_close_flyany_framepivotcenterstart,8.809951e-01,2.060198e+00,213
nflies_close_flyany_framepivottailstart,4.999328e-01,-1.372390e+00,2344
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.495365e-01,1.284734e+00,347920
nflies_close_flyany_frametouch,1.655226e+00,-7.278738e-02,11431
nflies_close_flyany_framewalk,3.890018e-01,-1.201125e+00,71844
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.788770e-01,3.447236e+00,7678
nflies_close_flyfemale_frameany,6.714149e-01,1.466928e+00,238754
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.359747e-01,4.420858e-02,240686
nflies_close_flymale_framechase,1.061979e+00,-2.779241e+00,393
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014442e+00,-4.481718e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465726e+00,-2.268388e+00,7678
nwingsdetected_flyfemale_frameany,1.015325e+00,-4.036769e+00,238754
nwingsdetected_flymale_frameany,1.013565e+00,-3.611382e+00,240686
phi_flyany_frameany,-2.357935e-01,-2.322027e+01,479440
phisideways_flyany_framemove,4.517502e-01,5.293089e-01,131520
phisideways_flyfemale_framemove,4.481645e-01,2.648228e-02,83519
phisideways_flymale_framemove,4.554567e-01,7.457952e-01,48001
theta_mm_flyany_frameany,1.468143e-01,5.287922e+00,479440
velmag_ctr_flyany_frameany,4.033115e+00,-3.402904e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.205644e+01,7.640285e+00,674
velmag_ctr_flyany_framebodyturn,1.263934e+01,3.743633e+00,5757
velmag_ctr_flyany_framecrabwalkall,1.120966e+01,-2.477495e+00,11869
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,4.309994e+01,-2.028525e+00,221
velmag_ctr_flyany_framemove,1.293371e+01,1.183762e+00,131500
velmag_ctr_flyany_framenearfly,3.118988e+00,-4.091797e+00,201587
velmag_ctr_flyany_framenearwall,4.043513e+00,-4.033911e+00,349969
velmag_ctr_flyany_framenotnearfly_notnearwall,5.040587e+00,2.020987e-01,99807
velmag_ctr_flyany_framepivotcenter,3.283099e+00,3.129488e+00,566
velmag_ctr_flyany_framepivottail,1.391753e+01,6.711967e+00,9144
velmag_ctr_flyany_framerighting,1.431932e+01,-1.595252e+00,264
velmag_ctr_flyany_framestop,4.175194e-01,-6.362388e+00,347920
velmag_ctr_flyany_frametouch,3.634147e+00,-3.825744e+00,11431
velmag_ctr_flyany_framewalk,1.822309e+01,2.640066e+00,71843
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.836065e-01,-1.355867e+00,7677
velmag_ctr_flyfemale_frameany,5.138179e+00,-1.262549e+00,238744
velmag_ctr_flymale_frameany,2.936922e+00,-4.932956e+00,240676
