field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.793773e-02,-1.346384e+00,424
du_ctr_flyany_framerighting,3.299214e+00,-2.248293e+00,526
du_ctr_flyany_framestop,5.294255e-02,-4.344323e+00,318421
du_ctr_flyany_frametouch,1.298811e+00,-4.354916e+00,22039
du_ctr_flyany_framewalk,1.585692e+01,-3.028531e-01,89405
du_ctr_flyany_framewingextension,2.431614e+00,-1.433962e+00,4353
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.147281e-02,-3.601001e+00,19404
du_ctr_flyfemale_frameany,2.323263e+00,-5.102440e+00,236855
du_ctr_flymale_frameany,4.494391e+00,-2.639076e+00,242049
du_ctr_flymale_framechase,1.522210e+01,2.693716e-01,2927
du_tail_flyany_frameany,3.414462e+00,-4.081497e+00,479452
du_tail_flyany_framepivottail,-2.945202e-01,-3.186743e+00,11471
du_tail_flyfemale_frameany,2.320541e+00,-5.105584e+00,236855
du_tail_flymale_frameany,4.492109e+00,-2.641815e+00,242049
duration_flyany_frameattemptedcopulation,5.890874e-01,-7.121462e-01,1527
duration_flyany_framebackup,1.343436e-01,4.583694e-01,1860
duration_flyany_framebodyturn,8.486608e-02,5.754907e-01,3163
duration_flyany_framechase,5.153331e-01,4.027602e+00,2933
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.753849e-01,-1.034420e+00,28452
duration_flyany_framecrabwalkextreme,1.194953e-01,1.946963e-01,659
duration_flyany_framejump,8.098654e-02,-1.861399e+00,292
duration_flyany_framemove,1.080268e+00,-2.586627e+00,161052
duration_flyany_framepivotcenter,1.034360e-01,4.899214e+00,424
duration_flyany_framepivottail,1.444473e-01,2.166626e+00,11471
duration_flyany_framerighting,3.577310e-01,-1.657786e+00,526
duration_flyany_framestop,2.487151e+00,2.578646e+00,318421
duration_flyany_frametouch,3.230487e-01,9.593069e+00,22039
duration_flyany_framewalk,5.245005e-01,-1.427925e+00,89405
duration_flyany_framewingextension,5.521034e-01,3.175315e+00,4353
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.728799e+00,-2.665314e+00,19406
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395406e-01,7.602870e-01,714
duration_flyfemale_framebodyturn,8.510873e-02,1.070033e+00,1074
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.178998e-01,-3.179069e+00,6111
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.693441e-01,-2.978293e+00,57801
duration_flyfemale_framepivotcenter,1.134527e-01,6.773020e+00,299
duration_flyfemale_framepivottail,1.442889e-01,2.318118e+00,4888
duration_flyfemale_framerighting,3.487187e-01,-1.805246e+00,211
duration_flyfemale_framestop,3.182499e+00,6.309884e+00,179054
duration_flyfemale_frametouch,2.012246e-01,2.558911e+00,2676
duration_flyfemale_framewalk,5.057199e-01,-1.346943e+00,32430
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.761534e+00,-2.540318e+00,4349
duration_flymale_frameattemptedcopulation,5.940940e-01,-7.838923e-01,1527
duration_flymale_framebackup,1.293759e-01,7.549189e-02,1146
duration_flymale_framebodyturn,8.448768e-02,4.442291e-03,2087
duration_flymale_framechase,6.688380e-01,3.733582e+00,2927
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312945e-01,2.013364e-01,22341
duration_flymale_framecrabwalkextreme,1.240850e-01,8.662746e-01,553
duration_flymale_framejump,8.453705e-02,-5.982605e-01,279
duration_flymale_framemove,1.193981e+00,-1.705741e+00,103076
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.450027e-01,1.894514e+00,6579
duration_flymale_framerighting,3.910096e-01,-1.648400e-01,307
duration_flymale_framestop,1.856755e+00,7.390354e-01,138962
duration_flymale_frametouch,3.748517e-01,7.943876e+00,19338
duration_flymale_framewalk,5.433576e-01,-1.316804e+00,56962
duration_flymale_framewingextension,5.221093e-01,1.982181e+00,4353
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.704139e+00,-9.132437e-01,15055
dv_cor_flyany_frameany,-4.088627e-03,4.163277e-01,479452
dv_cor_flyfemale_frameany,-4.161366e-02,-3.208271e-01,236855
dv_cor_flymale_frameany,3.251628e-02,7.732144e-01,242049
dv_ctr_flyany_frameany,-1.277813e-02,2.856118e-01,479452
dv_ctr_flyfemale_frameany,-4.884498e-02,-2.389642e-01,236855
dv_ctr_flymale_frameany,2.216614e-02,5.671733e-01,242049
dv_tail_flyany_frameany,2.164727e-03,4.391304e-01,479452
dv_tail_flyfemale_frameany,3.924889e-03,3.610317e-01,236855
dv_tail_flymale_frameany,8.910264e-04,3.117898e-01,242049
dwing_angle_diff_flyany_frameany,1.882301e-04,4.560249e+00,479452
dwing_angle_diff_flyany_framewingextension,4.078573e-01,3.734909e+00,4353
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.025905e-04,1.033997e-01,236855
dwing_angle_diff_flymale_frameany,2.724582e-04,2.111539e+00,242049
dwing_angle_imbalance_flyany_frameany,-7.079333e-01,7.692185e-01,479452
dwing_angle_imbalance_flyany_framewingextension,-5.597310e-02,3.075815e+00,4353
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578515e+00,1.081264e+00,19404
dwing_angle_imbalance_flyfemale_frameany,-5.577475e-01,1.339740e+00,236855
dwing_angle_imbalance_flymale_frameany,-8.545077e-01,1.905043e-01,242049
ecc_flyany_frameany,3.592431e-01,3.795075e-01,479473
ecc_flyfemale_frameany,3.599138e-01,1.008190e+00,236865
ecc_flymale_frameany,3.584710e-01,-1.663201e-01,242060
fractime_flyany_frameattemptedcopulation,3.193089e-03,6.049806e+00,479473
fractime_flyany_framebackup,3.879259e-03,-1.417132e+00,479473
fractime_flyany_framebackup_nearfly,1.576731e-03,-2.599829e+00,479473
fractime_flyany_framebackup_nearwall,3.822947e-03,-1.468664e+00,479473
fractime_flyany_framebackup_notnearfly_notnearwall,4.171246e-06,-7.875860e-01,479473
fractime_flyany_framebodyturn,6.596826e-03,-2.578895e+00,479473
fractime_flyany_framebodyturn_nearfly,1.931287e-03,-3.426732e+00,479473
fractime_flyany_framebodyturn_nearwall,6.175530e-03,-2.595099e+00,479473
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419323e-04,-8.058096e-01,479473
fractime_flyany_framechase,6.137989e-03,-3.717239e-01,479473
fractime_flyany_framechase_notwingextension,5.537330e-03,-3.411302e-01,479473
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479473
fractime_flyany_framecrabwalkall,5.934015e-02,-3.072650e+00,479473
fractime_flyany_framecrabwalkall_nearfly,1.246160e-02,-3.769369e+00,479473
fractime_flyany_framecrabwalkall_nearwall,5.746518e-02,-3.115111e+00,479473
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.214058e-04,3.876803e-01,479473
fractime_flyany_framecrabwalkextreme,1.378597e-03,-2.479568e+00,479473
fractime_flyany_framecrabwalkextreme_nearfly,6.152588e-04,-2.836850e+00,479473
fractime_flyany_framecrabwalkextreme_nearwall,1.153350e-03,-2.723175e+00,479473
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171246e-06,-9.175499e-01,479473
fractime_flyany_framejump,6.382007e-04,-1.832841e+00,479473
fractime_flyany_framejump_nearfly,2.252473e-04,-1.584018e+00,479473
fractime_flyany_framejump_nearwall,2.919872e-04,-1.542615e+00,479473
fractime_flyany_framejump_notnearfly_notnearwall,2.607029e-04,-2.028299e+00,479473
fractime_flyany_framemove,3.358938e-01,-5.309995e+00,479473
fractime_flyany_framemove_nearfly,1.179816e-01,-4.145701e+00,479473
fractime_flyany_framemove_nearwall,2.930301e-01,-5.413805e+00,479473
fractime_flyany_framemove_notnearfly_notnearwall,2.432254e-02,-1.751311e+00,479473
fractime_flyany_framenotanybehavior,8.859310e-02,-2.837876e+00,479473
fractime_flyany_framepivotcenter,8.926467e-04,1.994254e+00,479473
fractime_flyany_framepivotcenter_nearfly,4.192103e-04,2.425836e+00,479473
fractime_flyany_framepivotcenter_nearwall,4.046109e-04,1.161845e+00,479473
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128435e-04,1.408798e+00,479473
fractime_flyany_framepivotcenter_stop,2.252473e-04,1.607879e+00,479473
fractime_flyany_framepivottail,2.392418e-02,-1.598008e+00,479473
fractime_flyany_framepivottail_nearfly,8.023392e-03,-3.147756e+00,479473
fractime_flyany_framepivottail_nearwall,2.351749e-02,-1.657759e+00,479473
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167949e-04,7.119944e-01,479473
fractime_flyany_framerighting,1.111637e-03,-1.135699e+00,479473
fractime_flyany_framerighting_nearfly,5.693751e-04,-5.059476e-01,479473
fractime_flyany_framerighting_nearwall,8.071362e-04,-9.851324e-01,479473
fractime_flyany_framerighting_notnearfly_notnearwall,2.064767e-04,-1.346657e+00,479473
fractime_flyany_framestop,6.641062e-01,5.309995e+00,479473
fractime_flyany_framestop_nearfly,2.511570e-01,5.329703e+00,479473
fractime_flyany_framestop_nearwall,3.080820e-01,1.459271e+00,479473
fractime_flyany_framestop_notnearfly_notnearwall,2.352228e-01,3.071801e+00,479473
fractime_flyany_framestop_notwinggrooming,6.239413e-01,6.808681e+00,479473
fractime_flyany_frametouch,4.596505e-02,2.655241e+00,479473
fractime_flyany_frametouch_notchase,4.364792e-02,3.517699e+00,479473
fractime_flyany_framewalk,1.864651e-01,-4.790225e+00,479473
fractime_flyany_framewalk_nearfly,5.312708e-02,-4.056037e+00,479473
fractime_flyany_framewalk_nearwall,1.620487e-01,-5.002398e+00,479473
fractime_flyany_framewalk_notnearfly_notnearwall,1.697072e-02,-1.068088e+00,479473
fractime_flyany_framewingextension,9.078718e-03,2.572305e+00,479473
fractime_flyany_framewingextension_nearfly,9.045348e-03,2.599362e+00,479473
fractime_flyany_framewingextension_notchase,8.478058e-03,4.834885e+00,479473
fractime_flyany_framewingextension_notnearfly,3.336997e-05,-1.005025e+00,479473
fractime_flyany_framewingflick,8.551055e-05,-2.088566e+00,479473
fractime_flyany_framewingflick_nearfly,7.091119e-05,-1.503755e+00,479473
fractime_flyany_framewingflick_notnearfly,1.459936e-05,-3.676626e+00,479473
fractime_flyany_framewinggrooming,4.047360e-02,-3.922532e+00,479473
fractime_flyany_framewinggrooming_nearfly,7.998365e-03,-2.682202e+00,479473
fractime_flyany_framewinggrooming_nearwall,1.423229e-02,-2.036503e+00,479473
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.232242e-02,-3.444969e+00,479473
fractime_flyfemale_firsthalf_framechase,9.206549e-05,-9.712348e-01,130342
fractime_flyfemale_firsthalf_frametouch,1.466143e-02,-2.090219e+00,130342
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,236855
fractime_flyfemale_framebackup,3.014503e-03,-2.504035e+00,236855
fractime_flyfemale_framebodyturn,4.534420e-03,-3.711972e+00,236855
fractime_flyfemale_framechase,5.910789e-05,-9.769769e-01,236855
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,236855
fractime_flyfemale_framecrabwalkall,2.580060e-02,-5.169683e+00,236855
fractime_flyfemale_framecrabwalkextreme,4.559752e-04,-3.519500e+00,236855
fractime_flyfemale_framejump,1.013278e-04,-2.377928e+00,236855
fractime_flyfemale_framemove,2.440354e-01,-6.493377e+00,236855
fractime_flyfemale_framenotanybehavior,6.956577e-02,-3.779199e+00,236855
fractime_flyfemale_framepivotcenter,1.262376e-03,2.382301e+00,236855
fractime_flyfemale_framepivottail,2.063710e-02,-2.071289e+00,236855
fractime_flyfemale_framerighting,8.992844e-04,-1.189757e+00,236855
fractime_flyfemale_framestop,7.559646e-01,6.493377e+00,236855
fractime_flyfemale_frametouch,1.129805e-02,-2.558067e+00,236855
fractime_flyfemale_framewalk,1.369192e-01,-5.702875e+00,236855
fractime_flyfemale_framewingextension,0.000000e+00,-5.834872e-01,236855
fractime_flyfemale_framewingflick,5.488590e-05,-2.133169e+00,236855
fractime_flyfemale_framewinggrooming,1.836144e-02,-4.992256e+00,236855
fractime_flyfemale_secondhalf_framechase,1.880017e-05,-9.491372e-01,106382
fractime_flyfemale_secondhalf_frametouch,7.191066e-03,-3.097384e+00,106382
fractime_flyfirsthalf_framebackup,3.195714e-03,-2.153244e+00,251587
fractime_flyfirsthalf_framebodyturn,6.224487e-03,-3.230148e+00,251587
fractime_flyfirsthalf_framechase,7.182406e-03,-5.401402e-01,251587
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,251587
fractime_flyfirsthalf_framecrabwalkall,5.511414e-02,-3.109863e+00,251587
fractime_flyfirsthalf_framecrabwalkextreme,1.204355e-03,-2.677029e+00,251587
fractime_flyfirsthalf_framejump,5.286442e-04,-1.659314e+00,251587
fractime_flyfirsthalf_framemove,3.204220e-01,-6.024404e+00,251587
fractime_flyfirsthalf_framepivotcenter,9.102219e-04,2.680545e+00,251587
fractime_flyfirsthalf_framepivottail,2.258463e-02,-2.447134e+00,251587
fractime_flyfirsthalf_framerighting,1.001642e-03,-1.198998e+00,251587
fractime_flyfirsthalf_framestop,6.795780e-01,6.024404e+00,251587
fractime_flyfirsthalf_frametouch,4.515734e-02,1.092057e+00,251587
fractime_flyfirsthalf_framewalk,1.796714e-01,-5.291505e+00,251587
fractime_flyfirsthalf_framewingextension,8.406635e-03,1.530440e+00,251587
fractime_flyfirsthalf_framewingflick,1.152683e-04,-2.021937e+00,251587
fractime_flyfirsthalf_framewinggrooming,4.440611e-02,-3.612179e+00,251587
fractime_flymale_firsthalf_frameattemptedcopulation,7.786760e-03,5.556839e+00,121103
fractime_flymale_firsthalf_framechase,1.429362e-02,-5.091845e-01,121103
fractime_flymale_firsthalf_frametouch,7.733087e-02,2.038952e+00,121103
fractime_flymale_frameattemptedcopulation,6.325166e-03,6.145843e+00,242049
fractime_flymale_framebackup,4.734579e-03,4.095589e-02,242049
fractime_flymale_framebodyturn,8.622221e-03,-1.198752e+00,242049
fractime_flymale_framechase,1.210086e-02,-3.291442e-01,242049
fractime_flymale_framechase_notwingextension,1.091101e-02,-2.936842e-01,242049
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,242049
fractime_flymale_framecrabwalkall,9.229949e-02,-1.113671e+00,242049
fractime_flymale_framecrabwalkextreme,2.284661e-03,-1.573348e+00,242049
fractime_flymale_framejump,1.156791e-03,-6.581462e-01,242049
fractime_flymale_framemove,4.258931e-01,-3.388997e+00,242049
fractime_flymale_framenotanybehavior,1.068874e-01,-1.533807e+00,242049
fractime_flymale_framepivotcenter,5.329499e-04,8.925040e-01,242049
fractime_flymale_framepivottail,2.718871e-02,-8.400868e-01,242049
fractime_flymale_framerighting,1.297258e-03,-8.328357e-01,242049
fractime_flymale_framestop,5.741069e-01,3.388997e+00,242049
fractime_flymale_frametouch,7.989291e-02,3.767304e+00,242049
fractime_flymale_frametouch_notchase,7.530707e-02,5.246984e+00,242049
fractime_flymale_framewalk,2.353325e-01,-3.102059e+00,242049
fractime_flymale_framewingextension,1.798396e-02,2.699559e+00,242049
fractime_flymale_framewingflick,1.156791e-04,-1.906776e+00,242049
fractime_flymale_framewinggrooming,6.219815e-02,-1.414102e+00,242049
fractime_flymale_secondhalf_frameattemptedcopulation,4.766224e-03,6.080986e+00,121270
fractime_flymale_secondhalf_framechase,9.351035e-03,-4.236632e-02,121270
fractime_flymale_secondhalf_frametouch,8.153707e-02,5.705659e+00,121270
fractime_flysecondhalf_framebackup,4.636989e-03,-4.374027e-01,227734
fractime_flysecondhalf_framebodyturn,7.012567e-03,-1.789462e+00,227734
fractime_flysecondhalf_framechase,4.988276e-03,-5.835260e-02,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,227734
fractime_flysecondhalf_framecrabwalkall,6.404841e-02,-2.784068e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.572009e-03,-2.123622e+00,227734
fractime_flysecondhalf_framejump,7.596582e-04,-1.814011e+00,227734
fractime_flysecondhalf_framemove,3.528986e-01,-4.342496e+00,227734
fractime_flysecondhalf_framepivotcenter,8.738265e-04,1.337747e+00,227734
fractime_flysecondhalf_framepivottail,2.542001e-02,-5.333106e-01,227734
fractime_flysecondhalf_framerighting,1.233896e-03,-9.667028e-01,227734
fractime_flysecondhalf_framestop,6.471014e-01,4.342496e+00,227734
fractime_flysecondhalf_frametouch,4.688804e-02,4.584664e+00,227734
fractime_flysecondhalf_framewalk,1.940158e-01,-4.061564e+00,227734
fractime_flysecondhalf_framewingextension,9.827255e-03,3.588748e+00,227734
fractime_flysecondhalf_framewingflick,5.269305e-05,-1.861454e+00,227734
fractime_flysecondhalf_framewinggrooming,3.614744e-02,-3.825434e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.036205e+00,-4.097726e+00,176984
magveldiff_nose2ell_flyany_frametouch,6.666568e+00,-3.737000e+00,22039
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.729635e+00,-4.915328e+00,89456
magveldiff_nose2ell_flyfemale_frametouch,5.948270e+00,-4.252767e+00,2676
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.259635e+00,-1.655441e+00,2927
magveldiff_nose2ell_flymale_framenearfly,8.319462e+00,-3.152253e+00,87231
magveldiff_nose2ell_flymale_frametouch,7.690201e+00,-2.458881e+00,19338
magveldiff_nose2ell_flymale_framewingextension,6.035864e+00,-2.841199e-01,4353
max_absdwing_angle_flyany_frameany,1.379045e+00,-2.121311e+00,479452
max_absdwing_angle_flyany_framechase,1.976610e+00,2.533319e+00,2933
max_absdwing_angle_flyany_framenearfly,1.336117e+00,-1.644222e+00,176984
max_absdwing_angle_flyany_frametouch,1.636083e+00,3.615891e-01,22039
max_absdwing_angle_flyany_framewingextension,4.193473e+00,-1.557949e+00,4353
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.846826e+00,-4.139432e+00,19404
max_absdwing_angle_flyfemale_frameany,1.105135e+00,-3.481159e+00,236855
max_absdwing_angle_flyfemale_framenearfly,1.138653e+00,-2.624906e+00,89456
max_absdwing_angle_flyfemale_frametouch,1.230133e+00,-1.860041e+00,2676
max_absdwing_angle_flymale_frameany,1.647077e+00,-4.418474e-01,242049
max_absdwing_angle_flymale_framechase,2.313689e+00,2.319210e+00,2927
max_absdwing_angle_flymale_framenearfly,1.527803e+00,-4.219375e-01,87231
max_absdwing_angle_flymale_frametouch,1.996051e+00,1.924670e+00,19338
max_absdwing_area_flyany_frameany,2.905796e+00,-2.810779e+00,479452
max_absdwing_area_flyany_framewingextension,6.075422e+00,1.670465e-01,4353
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.969475e+00,-1.006977e+00,19404
max_absdwing_area_flyfemale_frameany,2.578702e+00,-4.181025e+00,236855
max_absdwing_area_flymale_frameany,3.225802e+00,-4.264213e-01,242049
max_dwing_angle_in_flyany_frameany,1.008546e+00,-1.988857e+00,479452
max_dwing_angle_in_flyany_framewingextension,1.641877e+00,-3.762202e+00,4353
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.277297e-01,-3.838098e+00,236855
max_dwing_angle_in_flymale_frameany,1.185434e+00,1.020494e-02,242049
max_dwing_angle_out_flyany_frameany,1.008734e+00,-1.983823e+00,479452
max_dwing_angle_out_flyany_framewingextension,2.049734e+00,5.135602e-02,4353
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.278323e-01,-3.832139e+00,236855
max_dwing_angle_out_flymale_frameany,1.185706e+00,1.965253e-02,242049
max_wing_angle_flyany_frameany,8.627498e-02,-1.643760e+00,479473
max_wing_angle_flyany_frameattemptedcopulation,4.389391e-01,5.674200e-01,1527
max_wing_angle_flyany_framechase,1.154250e-01,2.629508e+00,2933
max_wing_angle_flyany_framenearfly,8.684029e-02,-2.641076e-01,176992
max_wing_angle_flyany_frametouch,1.148969e-01,1.567342e+00,22039
max_wing_angle_flyany_framewingextension,8.739675e-01,4.080224e+00,4353
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.911008e-01,-5.456565e+00,19406
max_wing_angle_flyfemale_frameany,6.906189e-02,-3.899839e+00,236865
max_wing_angle_flyfemale_framenearfly,7.637841e-02,-1.941644e+00,89460
max_wing_angle_flyfemale_frametouch,6.134452e-02,-3.659076e+00,2676
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031808e-01,3.401882e-01,242060
max_wing_angle_flymale_frameattemptedcopulation,4.073243e-01,8.008786e-03,1527
max_wing_angle_flymale_framechase,1.319598e-01,2.353842e+00,2927
max_wing_angle_flymale_framenearfly,9.660142e-02,7.725247e-01,87235
max_wing_angle_flymale_frametouch,1.522050e-01,2.351253e+00,19338
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.299571e-01,-2.435362e-01,479473
max_wing_area_flyany_framewingextension,1.326307e+00,1.951483e+00,4353
max_wing_area_flyany_framewinggrooming,7.909120e-01,-2.579886e+00,19406
max_wing_area_flyfemale_frameany,9.574463e-01,-8.402595e-01,236865
max_wing_area_flymale_frameany,9.028081e-01,5.322936e-01,242060
mean_wing_angle_flyany_frameany,2.611775e-02,-1.456390e+00,479473
mean_wing_angle_flyany_framewingextension,4.723804e-01,3.685770e+00,4353
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.803144e-02,-2.762771e+00,236865
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.406495e-02,-1.656284e-01,242060
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.078081e-01,2.398344e-01,479473
mean_wing_area_flyany_framewingextension,1.018972e+00,2.120800e+00,4353
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.741254e-01,-1.638204e+00,19406
mean_wing_area_flyfemale_frameany,9.407039e-01,-1.045026e-01,236865
mean_wing_area_flymale_frameany,8.753346e-01,6.032120e-01,242060
min_absdwing_angle_flyany_frameany,9.224095e-01,-1.463027e+00,479452
min_absdwing_angle_flyany_framewingextension,1.522552e+00,-3.811997e-01,4353
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.770902e-01,-2.722572e+00,236855
min_absdwing_angle_flymale_frameany,1.064654e+00,8.013515e-02,242049
min_absdwing_area_flyany_frameany,2.138227e+00,-1.709705e+00,479452
min_absdwing_area_flyany_framewingextension,2.965997e+00,2.170437e+00,4353
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.965013e+00,-3.379890e+00,236855
min_absdwing_area_flymale_frameany,2.307162e+00,4.712127e-01,242049
min_dwing_angle_in_flyany_frameany,-1.008734e+00,1.983823e+00,479452
min_dwing_angle_in_flyany_framewingextension,-2.049734e+00,-5.135602e-02,4353
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.278323e-01,3.832139e+00,236855
min_dwing_angle_in_flymale_frameany,-1.185706e+00,-1.965253e-02,242049
min_dwing_angle_out_flyany_frameany,-1.008546e+00,1.988857e+00,479452
min_dwing_angle_out_flyany_framewingextension,-1.641877e+00,3.762202e+00,4353
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.277297e-01,3.838098e+00,236855
min_dwing_angle_out_flymale_frameany,-1.185434e+00,-1.020494e-02,242049
min_wing_angle_flyany_frameany,-3.403948e-02,-6.728113e-01,479473
min_wing_angle_flyany_framewingextension,7.079330e-02,-5.305109e-01,4353
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.299902e-02,1.858863e-01,236865
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.505091e-02,-1.181938e+00,242060
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.856591e-01,7.072922e-01,479473
min_wing_area_flyany_framewingextension,7.116375e-01,1.576445e+00,4353
min_wing_area_flyany_framewinggrooming,3.573389e-01,9.444419e-02,19406
min_wing_area_flyfemale_frameany,9.239615e-01,6.293606e-01,236865
min_wing_area_flymale_frameany,8.478610e-01,6.555488e-01,242060
nflies_close_flyany_frameany,4.681577e-01,1.488605e-01,479473
nflies_close_flyany_frameattemptedcopulation,1.181994e+00,-6.859436e-01,1527
nflies_close_flyany_framebackupstart,6.080094e-01,-1.782814e+00,474
nflies_close_flyany_framebodyturn,4.392672e-01,-9.321911e-01,3163
nflies_close_flyany_framebodyturnstart,4.476696e-01,-9.650964e-01,1234
nflies_close_flyany_framecrabwalkallstart,5.180130e-01,9.799827e-02,2887
nflies_close_flyany_framecrabwalkextreme,6.103096e-01,-2.561718e+00,659
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.577418e-01,3.272139e-01,288217
nflies_close_flyany_framepivotcenter,5.599515e-01,-2.767247e-01,424
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.012572e-01,-1.687542e+00,2599
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.571047e-01,1.160644e+00,318421
nflies_close_flyany_frametouch,1.559378e+00,-4.639402e-01,22039
nflies_close_flyany_framewalk,4.143926e-01,-3.028625e-01,89405
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.796636e-01,3.109657e+00,19406
nflies_close_flyfemale_frameany,5.481055e-01,5.519494e-01,236865
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.896802e-01,-3.238700e-01,242060
nflies_close_flymale_framechase,1.211486e+00,-8.304729e-01,2927
nflies_close_flymale_framewingextension,1.260972e+00,1.146771e+00,4353
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058431e+00,-1.147713e+00,479473
nwingsdetected_flyany_framewingextension,1.935660e+00,-1.130722e+00,4353
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.338813e+00,-6.382614e+00,19406
nwingsdetected_flyfemale_frameany,1.043248e+00,-1.706474e+00,236865
nwingsdetected_flymale_frameany,1.073412e+00,-4.922095e-01,242060
phi_flyany_frameany,-1.192074e-02,-1.290559e+00,479473
phisideways_flyany_framemove,4.367332e-01,7.910380e-01,161052
phisideways_flyfemale_framemove,4.377657e-01,7.562744e-01,57811
phisideways_flymale_framemove,4.347796e-01,6.141042e-01,103087
theta_mm_flyany_frameany,4.560034e-02,1.801152e+00,479473
velmag_ctr_flyany_frameany,4.605252e+00,-4.176829e+00,479452
velmag_ctr_flyany_frameattemptedcopulation,3.565513e+00,-5.026574e-02,1527
velmag_ctr_flyany_framebackup,8.835856e+00,1.002429e+00,1860
